fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10925,fullrun,44537.0859375,44537.0867852,1,X095550.05+694046.6,chandra,ccd7,632.866821138,791.621065041,148.95853795,69.6796116513,12624.5,122.184532573,0.283459837267,0.00274342807395,355.561957363,1.0,1.18194036891,1.1819273735,1.18194686979,1.18194036891,,,0.0,,,2.63627596114,T,F,5.05e+20,1.8,0.3,8.0,4.85561e-12,1.0,powerlaw,1.11874e+22,1.03442004326e+22,1.20834318336e+22,1.12547,1.04629954626,1.20658532784,772.113,441,,dsxf,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src1.html,0.9998,2304.56,,,,12624.5,2304.56,,,,,,,,,,,4407.13373138,2095.04975603
acisf10925,fullrun,44537.0859375,44537.0867852,2,X095551.23+694043.9,chandra,ccd7,620.337985799,786.083095124,148.963470207,69.6788561076,5059.07,101.319593367,0.113592313373,0.00227494915084,142.485867292,1.0,0.787744258595,,,0.440636367023,,,351.043743608,,,2.55667274537,A,F,5.04e+20,1.8,0.3,8.0,8.61351e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src2.html,0.9998,5206.59,,,,5059.07,5206.59,,,,,,,,,,,4395.47495985,2089.75675281
acisf10925,fullrun,44537.0859375,44537.0867852,5,X095550.34+694035.7,chandra,ccd7,629.34765625,768.932128906,148.959733088,69.6765795184,3774.31811523,77.764251709,0.0847455114126,0.00174605613574,106.301551488,1.0,0.879797359584,,,0.82310198735,,,104.230636597,,,2.46010610128,T,F,5.05e+20,1.8,0.3,8.0,6.42089e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src5.html,0.9998,2272.68188477,,,,,,,,,,,,,,,,4388.17624521,2107.28326948
acisf10925,fullrun,44537.0859375,44537.0867852,4,X095552.79+694045.8,chandra,ccd7,603.812806911,790.06508252,148.969972434,69.6794018416,852.726,73.1395652161,0.0191464257084,0.00164221713863,24.0165492221,1.0,1.27487,1.1031644043,1.5,1.27487,,,0.0,,,2.54107233878,T,F,5.04e+20,1.8,0.3,8.0,1.45284e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src4.html,0.9998,4496.67,,,,852.726,4496.67,,,,,,,,,,,4387.08355376,2074.93527307
acisf10925,fullrun,44537.0859375,44537.0867852,3,X095554.16+694039.7,chandra,ccd7,589.38849187,777.614502033,148.975651615,69.6777014036,1225.83,63.8490407132,0.0275237107168,0.00143361030986,34.5248139882,1.0,0.545532,0.514028976563,0.5735346875,0.545532,,,0.0,,,2.40867125986,F,F,5.04e+20,1.8,0.3,8.0,2.08366e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src3.html,0.9998,2850.87,,,,1225.83,2850.87,,,,,,,,,,,4368.06606607,2072.08858859
acisf10925,fullrun,44537.0859375,44537.0867852,11,X095551.46+694036.0,chandra,ccd7,617.944285366,770.092601626,148.964416715,69.67667098,823.415,71.4573649108,0.0184883058596,0.0016044468687,23.191021357,1.0,0.508096,0.479524775777,0.537797088204,0.508096,,,0.0,,,2.42661605325,F,F,5.05e+20,1.8,0.3,8.0,1.39851e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src11.html,0.9998,4282.74,,,,823.415,4282.74,,,,,,,,,,,4381.00411765,2098.29117647
acisf10925,fullrun,44537.0859375,44537.0867852,6,X095551.08+694041.9,chandra,ccd7,621.994756098,782.01504065,148.962819412,69.6782999741,1016.89,83.6708431892,0.022832509172,0.00187868431644,28.6401361497,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.50897578504,T,F,5.05e+20,1.8,0.3,8.0,1.73155e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src6.html,0.9998,5983.92,,,,1016.89,5983.92,,,,,,,,,,,4394.54500458,2092.68157654
acisf10925,fullrun,44537.0859375,44537.0867852,7,X095546.54+694040.9,chandra,ccd7,670.006141321,780.032739837,148.943926689,69.6780231857,1409.4,45.6908743624,0.031645592484,0.0010259080391,39.6949600148,1.0,0.538416,0.518086145508,0.5578355625,0.538416,,,0.0,,,2.68710091164,F,F,5.05e+20,1.8,0.3,8.0,2.56085e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src7.html,0.9998,678.256,,,,1409.4,678.256,,,,,,,,,,,4423.03846154,2130.8001261
acisf10925,fullrun,44537.0859375,44537.0867852,8,X095552.72+694045.1,chandra,ccd7,604.62443085,788.462418699,148.969653413,69.6791827419,880.777,70.1601525084,0.0197762597805,0.00157531974864,24.8065898942,1.0,1.5,,,1.5,,,0.0,,,2.51159311177,T,F,5.04e+20,1.8,0.3,8.0,1.50065e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src8.html,0.9998,4041.67,,,,880.777,4041.67,,,,,,,,,,,4386.64333947,2076.21227747
acisf10925,fullrun,44537.0859375,44537.0867852,10,X095601.31+694111.2,chandra,ccd7,513.671447154,841.507020325,149.005446027,69.6864363439,1002.4,34.4317005098,0.0225071610706,0.000773104378801,28.2320334318,1.0,0.637707,0.608813714063,0.6630381,0.637707,,,0.0,,,2.83780744687,F,F,5.03e+20,1.8,0.3,8.0,1.72505e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src10.html,0.9998,183.142,,,,1002.4,183.142,,,,,,,,,,,4366.48513011,1973.11895911
acisf10925,fullrun,44537.0859375,44537.0867852,9,X095553.29+694048.4,chandra,ccd7,598.591422764,795.317845528,148.972026047,69.6801201578,764.626,59.6787734458,0.0171683125407,0.00133998037546,21.5352621657,1.0,1.19753,0.991357856445,1.5193596875,1.19753,,,0.0,,,2.56831515827,T,F,5.04e+20,1.8,0.3,8.0,1.30285e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src9.html,0.9998,2796.93,,,,764.626,2796.93,,,,,,,,,,,4387.53376952,2068.99831152
acisf10925,fullrun,44537.0859375,44537.0867852,15,X095549.13+694036.6,chandra,ccd7,642.656867886,771.375392276,148.954692075,69.6768436107,889.501,55.9753606509,0.0199721470067,0.00125682616621,25.0522964582,1.0,3.0,2.92011722432,6.0,1.57605,1.30765210737,1.87123116694,15.2154,6.88904810629,24.4027199813,2.50906983747,A,F,5.05e+20,1.8,0.3,8.0,1.5127e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src15.html,0.9998,2243.74,,,,889.501,2243.74,,,,,,,,,,,4392.31798847,2111.20417809
acisf10925,fullrun,44537.0859375,44537.0867852,12,X095553.08+694053.4,chandra,ccd7,600.755349593,805.333918699,148.971172036,69.6814888407,560.884,46.3536837803,0.0125936349657,0.00104078806463,15.79698308,1.0,1.39706,1.17230077143,1.65732862847,1.39706,,,0.0,,,2.65452559714,T,F,5.04e+20,1.8,0.3,8.0,9.56171e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src12.html,0.9998,1587.78,,,,560.884,1587.78,,,,,,,,,,,4395.22377026,2064.50355417
acisf10925,fullrun,44537.0859375,44537.0867852,13,X095551.98+694024.3,chandra,ccd7,612.401792683,746.278398374,148.966603994,69.6734169012,220.382,48.7689655416,0.00494827218032,0.00109501735828,6.20693534694,0.999999999298,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.2409494641,T,F,5.05e+20,1.8,0.3,8.0,3.73066e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src13.html,0.9998,2158.03,,,,220.382,2158.03,,,,,,,,,,,4359.84464993,2109.08322325
acisf10925,fullrun,44537.0859375,44537.0867852,14,X095552.57+694025.9,chandra,ccd7,606.24171748,749.471865854,148.969026767,69.6738538981,109.572,47.9826218542,0.00246023868098,0.00107736193827,3.08603388587,0.998874163372,0.932412,0.599952,1.64166,0.932412,,,0.0,,,2.22417079598,F,T,5.05e+20,1.8,0.3,8.0,1.85354e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src14.html,0.9998,2192.76,,,,109.572,2192.76,,,,,,,,,,,4358.62952159,2103.60910152
acisf10925,fullrun,44537.0859375,44537.0867852,35,X095527.12+693923.6,chandra,ccd7,876.038087398,623.383146341,148.862996195,69.656566237,320.763,18.7597174819,0.00720216242022,0.000421216076237,9.03410987599,1.0,0.619847,0.571506375,0.669747,0.619847,,,0.0,,,3.1986628497,F,F,5.08e+20,1.8,0.3,8.0,5.83111e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src35.html,0.9998,31.164,,,,320.763,31.164,,,,,,,,,,,4441.00297619,2390.16964286
acisf10925,fullrun,44537.0859375,44537.0867852,25,X095554.64+694101.0,chandra,ccd7,584.193381549,820.866249158,148.977687493,69.6836128399,384.078,25.7380846218,0.00862377417338,0.000577901961148,10.8173413173,1.0,0.793304890953,,,0.468728667002,,,348.296014465,,,2.74077218757,A,F,5.04e+20,1.8,0.3,8.0,6.56798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src25.html,0.9998,278.371,,,,384.078,278.371,,,,,,,,,,,4396.71868132,2039.88571429
acisf10925,fullrun,44537.0859375,44537.0867852,26,X095550.48+694101.7,chandra,ccd7,628.231950474,822.289284124,148.960352568,69.6838034741,388.04,35.4722285739,0.008712751716,0.000796466138485,10.9289288237,1.0,0.807814022201,,,0.444910928094,,,346.0074169,,,2.85450450441,A,F,5.04e+20,1.8,0.3,8.0,6.91488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src26.html,0.9998,870.239,,,,388.04,870.239,,,,,,,,,,,4427.98315467,2071.89586524
acisf10925,fullrun,44537.0859375,44537.0867852,23,X095550.59+694055.6,chandra,ccd7,627.162642276,809.97,148.960777213,69.6821199467,392.473,47.2298951936,0.00881227612575,0.00106046244668,11.0537817808,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.72508820981,T,T,5.04e+20,1.8,0.3,8.0,7.00122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src23.html,0.9998,1838.19,,,,392.473,1838.19,,,,,,,,,,,4415.32985782,2079.56777251
acisf10925,fullrun,44537.0859375,44537.0867852,17,X095550.31+694022.4,chandra,ccd7,630.147935163,742.468237805,148.959623287,69.6728944007,295.774,34.5804135314,0.00664107484526,0.000776441182936,8.33030871535,1.0,0.589585,0.517473726759,0.671984039259,0.401186,0.345628756415,0.472310132001,359.618129705,344.66173283,12.9127047053,2.26241435585,F,F,5.05e+20,1.8,0.3,8.0,5.00752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src17.html,0.9998,900.031,,,,295.774,900.031,,,,,,,,,,,4368.58050847,2126.29661017
acisf10925,fullrun,44537.0859375,44537.0867852,22,X095552.49+694052.2,chandra,ccd7,606.469238281,802.384765625,148.968726999,69.6811535715,279.658782959,23.7914924622,0.00627923430875,0.000534195103683,7.87643267159,1.0,0.492000009399,,,0.492000009399,,,34.8861274719,,,2.64924129299,F,F,5.04e+20,1.8,0.3,8.0,4.77207e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src22.html,0.9998,286.341217041,,,,,,,,,,,,,,,,4397.47377049,2067.96229508
acisf10925,fullrun,44537.0859375,44537.0867852,21,X095555.04+694039.2,chandra,ccd7,580.069914837,776.607626016,148.979318774,69.677564432,121.879,44.2722147628,0.002736580715,0.000994055490528,3.43265363392,0.999641545323,0.825795,0.645932524414,1.05601896875,0.825795,,,0.0,,,2.38105953472,F,F,5.04e+20,1.8,0.3,8.0,2.06964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src21.html,0.9998,1838.15,,,,121.879,1838.15,,,,,,,,,,,4362.16123188,2065.84601449
acisf10925,fullrun,44537.0859375,44537.0867852,24,X095547.47+694059.7,chandra,ccd7,660.114241463,818.285628049,148.947804475,69.6832524568,252.096,31.5733748592,0.00566037448833,0.000708924876093,7.10014235837,0.999999999997,0.558162,0.493145762695,0.6311626875,0.558162,,,0.0,,,2.92951192582,F,F,5.05e+20,1.8,0.3,8.0,4.74957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src24.html,0.9998,744.782,,,,252.096,744.782,,,,,,,,,,,4447.19910515,2097.93736018
acisf10925,fullrun,44537.0859375,44537.0867852,27,X095608.04+694139.6,chandra,ccd7,442.408121951,899.302095528,149.033509952,69.6943331839,264.281,17.0681047571,0.00593395920731,0.000383233896401,7.44332604489,1.0,0.797002,0.731020875,0.872409,0.797002,,,0.0,,,3.35387783608,F,F,5.02e+20,1.8,0.3,8.0,4.69135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src27.html,0.9998,27.0392,,,,264.281,27.0392,,,,,,,,,,,4363.07168459,1880.13978495
acisf10925,fullrun,44537.0859375,44537.0867852,28,X095619.73+694145.9,chandra,ccd7,318.761105691,912.167575203,149.082210682,69.6960776921,223.924,15.9011446129,0.00502782284377,0.000357032466939,6.3066937891,0.999999999574,0.884635,0.80959000293,0.97357721875,0.884635,,,0.0,,,3.75098656438,F,F,5.01e+20,1.8,0.3,8.0,4.33581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src28.html,0.9998,28.9224,,,,223.924,28.9224,,,,,,,,,,,4291.43568465,1779.19087137
acisf10925,fullrun,44537.0859375,44537.0867852,18,X095546.17+694026.4,chandra,ccd7,673.931172945,750.527736271,148.942394618,69.6739902693,212.295,29.7617539806,0.00476669709124,0.000668245913137,5.97916953054,0.99999999696,0.672606826749,,,0.447944568057,,,351.072445778,,,2.49926406217,A,F,5.05e+20,1.8,0.3,8.0,3.8299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src18.html,0.9998,673.467,,,,212.295,673.467,,,,,,,,,,,4401.70111732,2152.34357542
acisf10925,fullrun,44537.0859375,44537.0867852,31,X095552.92+694019.9,chandra,ccd7,602.504115854,737.378481707,148.970500216,69.6722014569,221.144,39.4701659485,0.00496539302374,0.000886231987512,6.22839664929,0.999999999298,1.49812,1.49436183594,1.5,1.49812,,,0.0,,,2.13013606133,T,F,5.05e+20,1.8,0.3,8.0,3.73648e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src31.html,0.9998,1336.75,,,,221.144,1336.75,,,,,,,,,,,4348.13628126,2108.05762958
acisf10925,fullrun,44537.0859375,44537.0867852,19,X095538.05+694029.4,chandra,ccd7,760.00296687,756.869438415,148.908526307,69.6748410674,200.991,15.4577747428,0.0045128832942,0.000347075905898,5.66079871458,0.999999983061,0.76663,0.674533236996,0.873664931722,0.477287,0.420623826125,0.544474402101,3.61578614033,353.572939461,15.0933252028,2.9794660428,F,F,5.06e+20,1.8,0.3,8.0,3.43306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src19.html,0.9998,37.9518,,,,200.991,37.9518,,,,,,,,,,,4463.26728111,2214.70967742
acisf10925,fullrun,44537.0859375,44537.0867852,20,X095546.63+694037.9,chandra,ccd7,668.624023438,773.452148438,148.944276254,69.6771923124,211.266906738,17.7203845978,0.00474361795932,0.000397879281081,5.95021386081,0.999999996435,0.608131924326,,,0.492000009399,,,178.027069092,,,2.64006800496,F,F,5.05e+20,1.8,0.3,8.0,3.89892e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src20.html,0.9998,102.733085632,,,,,,,,,,,,,,,,4416.38636364,2134.8125
acisf10925,fullrun,44537.0859375,44537.0867852,32,X095555.01+694026.5,chandra,ccd7,580.377184959,750.821603659,148.979202638,69.6740403259,221.244,36.6026501773,0.00496763197179,0.000821845994797,6.23121309317,0.999999999298,1.41694,1.25090111328,1.5,1.41694,,,0.0,,,2.18907382042,T,F,5.04e+20,1.8,0.3,8.0,3.73899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src32.html,0.9998,1118.51,,,,221.244,1118.51,,,,,,,,,,,4342.11149653,2083.36471754
acisf10925,fullrun,44537.0859375,44537.0867852,34,X095546.06+694103.9,chandra,ccd7,674.587402344,826.402832031,148.941907179,69.6844280305,138.971466064,17.3498744965,0.00312035391107,0.000389560154872,3.91405334797,0.99994004415,0.538118910579,,,0.496124287069,,,123.520751953,,,3.04520863914,F,F,5.05e+20,1.8,0.3,8.0,2.37967e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src34.html,0.9998,162.028533936,,,,,,,,,,,,,,,,4460.30232558,2103.39534884
acisf10925,fullrun,44537.0859375,44537.0867852,29,X095548.98+694011.5,chandra,ccd7,644.249327236,720.27903252,148.954083209,69.6698602621,156.0,25.075984527,0.003502704197,0.000563036899018,4.39365244949,0.999991751788,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.15796913171,T,F,5.05e+20,1.8,0.3,8.0,2.6354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src29.html,0.9998,472.805,,,,156.0,472.805,,,,,,,,,,,4360.88518155,2150.65750736
acisf10925,fullrun,44537.0859375,44537.0867852,16,X095549.94+693934.3,chandra,ccd7,634.109463008,644.713050813,148.958096201,69.6595340967,91.6663,15.1003741675,0.00205820155551,0.000339051686393,2.58172989443,0.994778212882,0.371686,0.327172806543,0.439515628125,0.371686,,,0.0,,,1.60989529754,F,F,5.05e+20,1.8,0.3,8.0,1.53874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src16.html,0.9998,136.355,,,,91.6663,136.355,,,,,,,,,,,4298.65137615,2192.75229358
acisf10925,fullrun,44530.8867188,44530.8869425,1,X095722.34+693540.1,chandra,ccd6,320.833251953,948.5,149.343080854,69.5944803726,98.4585952759,10.630232811,0.0022110179998,0.000238715947489,24.766650008,1.0,0.593481556786,,,0.551704880287,,,54.2174758911,,,7.50024576837,F,F,4.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf10925_pi14-548_pass1_cl_src1.html,0.9998,14.5414066315,,,,,,,,,,,,,,,,3291.69230769,1764.92307692
acisf10925,fullrun,44537.0859375,44537.0867852,30,X095545.92+694018.0,chandra,ccd7,676.610351626,733.554371951,148.9413478,69.6716701868,141.525,23.680857248,0.00317768534255,0.000531710390221,3.98597219816,0.999957148275,1.5,1.48000976562,3.0,1.5,,,0.0,,,2.39566557698,T,F,5.05e+20,1.8,0.3,8.0,2.40013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src30.html,0.9998,419.258,,,,141.525,419.258,,,,,,,,,,,4392.0284264,2164.88730964
acisf10925,fullrun,44537.0859375,44537.0867852,33,X095557.04+694030.4,chandra,ccd7,558.886628139,758.6093181,148.98765692,69.6751058316,105.928,26.1442345461,0.00237842834166,0.00058702315172,2.98340267096,0.998386546618,1.5,,,0.944504316061,,,325.179756631,,,2.18420316408,A,F,5.04e+20,1.8,0.3,8.0,1.79017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src33.html,0.9998,577.593,,,,105.928,577.593,,,,,,,,,,,4333.6817667,2063.05662514
acisf10925,fullrun,44537.0859375,44537.0867852,43,X095611.59+693803.9,chandra,ccd7,404.555020325,460.876944919,149.048303576,69.6344123228,82.8894,9.79054135378,0.00186113335708,0.000219829110808,2.33453343171,0.989636577263,0.48273,0.421083550781,0.5484862125,0.48273,,,0.0,,,0.890342083351,F,F,5.04e+20,1.8,0.3,8.0,1.40254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src43.html,0.9998,12.9653,,,,82.8894,12.9653,,,,,,,,,,,4009.75581395,2143.09302326
acisf10925,fullrun,44537.0859375,44537.0867852,40,X095547.98+694029.6,chandra,ccd7,654.819918699,757.023333333,148.949911337,69.6748806481,249.606,35.7251452061,0.00560446245677,0.000802145120993,7.03001290581,0.999999999996,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.47736485069,T,F,5.05e+20,1.8,0.3,8.0,4.35979e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src40.html,0.9998,1026.68,,,,249.606,1026.68,,,,,,,,,,,4396.70344388,2131.95089286
acisf10925,fullrun,44530.8867188,44530.8869425,2,X095722.62+693536.7,chandra,ccd6,318.312337398,942.019268293,149.344249934,69.5935240914,125.624,11.9096599448,0.0028210599021,0.000267447813458,31.5999393643,1.0,2.86361,2.46008026062,3.41309730469,2.86361,,,0.0,,,7.54290114486,F,F,4.98e+20,1.8,0.3,8.0,3.40398e-14,1.0,powerlaw,2.17998e+21,0.0,6.28053284129e+21,1.91042,1.31449326741,2.70450698948,16.9934,15,,dscxf,fullrun_ccd6_acisf10925_pi14-548_pass1_cl_src2.html,0.9998,16.216,,,,125.624,16.216,,,,,,,,,,,3290.30582524,1765.53398058
acisf10925,fullrun,44537.0859375,44537.0867852,39,X095551.34+694014.3,chandra,ccd7,618.704589844,725.37890625,148.963933334,69.6706283451,68.9685440063,14.6634635925,0.00154856441077,0.000329241651343,1.94246033533,0.972963489675,0.796769871197,,,0.58987792379,,,13.1451921463,,,2.09946197272,T,F,5.05e+20,1.8,0.3,8.0,1.16237e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src39.html,0.9998,146.031448364,,,,,,,,,,,,,,,,4347.93670886,2129.52911392
acisf10925,fullrun,44537.0859375,44537.0867852,38,X095551.05+694012.6,chandra,ccd7,622.323455285,722.419186992,148.96270748,69.6701551835,258.047,30.6813461243,0.00579398092925,0.000688894404229,7.26774893354,0.999999999999,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.0665174224,T,F,5.05e+20,1.8,0.3,8.0,4.34787e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src38.html,0.9998,683.298,,,,258.047,683.298,,,,,,,,,,,4349.2325419,2132.60824022
acisf10925,fullrun,44537.0859375,44537.0867852,36,X095540.91+693928.6,chandra,ccd7,729.804672764,633.155658537,148.920477823,69.6579398601,64.9853,9.0452971206,0.00145912877944,0.000203095982434,1.83027450337,0.965278236161,0.483459,0.411300536133,0.55794515625,0.483459,,,0.0,,,2.14274484938,F,F,5.06e+20,1.8,0.3,8.0,1.0916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src36.html,0.9998,16.8321,,,,64.9853,16.8321,,,,,,,,,,,4352.26470588,2272.36764706
acisf10925,fullrun,44537.0859375,44537.0867852,41,X095553.36+694101.9,chandra,ccd7,597.831428573,822.72612764,148.972318843,69.6838660122,101.128,22.3507494282,0.00227064603371,0.000501845587171,2.84821336482,0.997508228621,0.970367791226,,,0.329958683838,,,350.635996803,,,2.78435598313,A,F,5.04e+20,1.8,0.3,8.0,1.72836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src41.html,0.9998,398.428,,,,101.128,398.428,,,,,,,,,,,4408.07462687,2048.97014925
acisf10925,fullrun,44537.0859375,44537.0867852,42,X095558.69+694046.0,chandra,ccd7,541.408800813,790.389613821,148.994531033,69.6794497974,121.778,19.3465759244,0.00273429894086,0.000434391450504,3.4298090256,0.999641545323,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.4223284716,T,F,5.04e+20,1.8,0.3,8.0,2.07242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src42.html,0.9998,252.512,,,,121.778,252.512,,,,,,,,,,,4346.41925466,2028.39596273
acisf10925,fullrun,44537.0859375,44537.0867852,45,X095548.44+694030.8,chandra,ccd7,649.945589431,759.591894309,148.951828254,69.675232314,102.108,38.5750955929,0.00229265316282,0.000866135022889,2.87581451482,0.997712589969,1.05555,0.784144801512,1.34504976284,1.05555,,,0.0,,,2.45125765244,T,F,5.05e+20,1.8,0.3,8.0,1.73398e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src45.html,0.9998,1385.93,,,,102.108,1385.93,,,,,,,,,,,4394.75793291,2127.9156845
acisf10925,fullrun,44537.0859375,44537.0867852,47,X095556.20+694006.6,chandra,ccd7,567.817174797,710.207916667,148.984150537,69.6684905378,89.2865,23.7160388767,0.00200476864071,0.000532501229434,2.51470416302,0.993398136935,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.82296491132,T,F,5.04e+20,1.8,0.3,8.0,1.50462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src47.html,0.9998,473.164,,,,89.2865,473.164,,,,,,,,,,,4303.62092794,2100.06120434
acisf10925,fullrun,44537.0859375,44537.0867852,66,X095547.51+694119.7,chandra,ccd7,659.73245935,858.907845528,148.947939014,69.6888042011,79.7089,22.8659113092,0.00178972067878,0.000513413110822,2.24495643417,0.987132225972,1.5,1.48000976562,3.0,1.5,,,0.0,,,3.19713819312,T,F,5.04e+20,1.8,0.3,8.0,1.36803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src66.html,0.9998,443.141,,,,79.7089,443.141,,,,,,,,,,,4475.00342075,2072.12884835
acisf10925,fullrun,44537.0859375,44537.0867852,54,X095555.00+694054.3,chandra,ccd7,580.432357724,807.220485772,148.979170435,69.6817481628,117.246,25.0732726225,0.00263254277785,0.000562974112203,3.30216778906,0.999415643803,1.475,1.45,1.49,1.475,,,0.0,,,2.62405299224,T,F,5.04e+20,1.8,0.3,8.0,2.00145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10925_pi14-548_pass1_cl_src54.html,0.9998,511.423,,,,117.246,511.423,,,,,,,,,,,4383.56282451,2048.19937695
acisf10925,fullrun,44530.8867188,44530.8869425,3,X095617.02+693219.5,chandra,ccd6,1014.73803711,538.404785156,149.070922514,69.5387428774,17.0593280792,4.58262681961,0.000383089791285,0.000102908954432,4.29116835078,0.999895189472,1.28110894934,,,0.961195817236,,,28.579044342,,,6.16711730539,F,F,5.09e+20,1.8,0.3,8.0,4.67487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10925_pi14-548_pass1_cl_src3.html,0.9998,3.94067168236,,,,,,,,,,,,,,,,3440.52173913,2560.08695652