fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11377,fullrun,11202.3349609,11202.334709,1,X150926.27+014721.7,chandra,ccd6,166.867815041,313.146105691,227.359466276,1.7893599357,65.2611,9.84876134344,0.00582569418116,0.000879174142791,22.3516350241,1.0,2.27162,1.92905135156,4.54324,2.27162,2.160604375,4.54324,0.0,359.997650528,0.0,8.16364381183,F,F,4.05e+20,1.8,0.3,8.0,7.20048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11377_pi14-548_pass1_cl_src1.html,0.9997,31.737,,,,65.2611,31.737,,,,,,,,,,,3173.12222222,1856.26666667
acisf11377,fullrun,11202.4160156,11202.4157492,1,X150906.87+015754.2,chandra,ccd7,774.941328455,555.76573374,227.278643354,1.96506123269,31.7391,5.63374653317,0.00283324421873,0.000502905873037,25.1827032309,1.0,0.780466,0.6238519375,1.066846,0.400644,0.309178482422,0.503342125,342.4861,326.151089014,359.080396875,3.57915947571,F,F,4.01e+20,1.8,0.3,8.0,2.20013e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf11377_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,31.7391,0.0,,,,,,,,,,,4456.36363636,2463.36363636
acisf11377,fullrun,11202.3349609,11202.334709,2,X150916.67+015049.4,chandra,ccd6,459.603103659,735.240402439,227.319439876,1.84704652505,36.7187,6.05959569608,0.00327778701624,0.000540925035371,12.5759906125,1.0,1.16937,0.917562333984,1.33052690625,1.16937,,,0.0,,,4.22379462275,F,F,4.04e+20,1.8,0.3,8.0,3.70194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11377_pi14-548_pass1_cl_src2.html,0.9997,4.90565e-29,,,,36.7187,4.90565e-29,,,,,,,,,,,3591.55263158,2153.18421053
acisf11377,fullrun,11202.3349609,11202.334709,3,X150909.34+015155.6,chandra,ccd6,682.962466463,869.887363415,227.288897979,1.8654480787,24.7043,5.20259262291,0.00220529449866,0.000464423152653,8.46111231846,0.999999999961,0.743804,0.559652398438,1.011660875,0.743804,,,0.0,,,3.46692731784,F,F,4.04e+20,1.8,0.3,8.0,2.39298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11377_pi14-548_pass1_cl_src3.html,0.9997,2.36267,,,,24.7043,2.36267,,,,,,,,,,,3720.30769231,2372.69230769
acisf11377,fullrun,11202.4160156,11202.4157492,8,X150908.62+015612.9,chandra,ccd7,721.849556911,349.733359756,227.285903968,1.93690362727,11.4516,3.38402127653,0.00102224484225,0.000302079909881,9.08602462954,0.999999998295,0.627319,0.429216030606,1.01146737794,0.329557,0.227700244671,0.511610857586,103.977607622,90.0,90.0,2.07282466763,F,F,4.02e+20,1.8,0.3,8.0,7.66307e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11377_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.4516,0.0,,,,,,,,,,,4246.0,2411.58333333
acisf11377,fullrun,11202.4160156,11202.4157492,3,X150910.97+015537.9,chandra,ccd7,649.700195312,278.100097656,227.295701776,1.92718220448,7.74581384659,2.82843255997,0.00069144135341,0.000252484140219,6.14574866271,0.999993286232,0.492000009399,,,0.492000009399,,,103.282524109,,,1.26730113657,F,F,4.02e+20,1.8,0.3,8.0,5.39454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11377_pi14-548_pass1_cl_src3.html,0.9997,0.254186034203,,,,,,,,,,,,,,,,4180.875,2336.75
acisf11377,fullrun,11202.4160156,11202.4157492,5,X150859.39+015824.9,chandra,ccd7,1002.375,617.625,227.247473795,1.97358269181,7.15141534805,2.82844614983,0.000638381519821,0.00025248536258,5.67413601492,0.999957043147,0.808435138888,,,0.492000009399,,,155.050460815,,,5.2436614757,A,F,4.01e+20,1.8,0.3,8.0,5.8963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11377_pi14-548_pass1_cl_src5.html,0.9997,0.848584711552,,,,,,,,,,,,,,,,4516.25,2695.125
acisf11377,fullrun,11202.4160156,11202.4157492,7,X150905.35+020136.3,chandra,ccd7,821.0,1006.625,227.272275079,2.02674670892,6.77589082718,2.82845401764,0.000604859786108,0.000252486090176,5.37618419634,0.999957043147,1.39378438656,,,0.674592741979,,,60.4467430115,,,7.03416828887,A,F,3.99e+20,1.8,0.3,8.0,5.11129e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11377_pi14-548_pass1_cl_src7.html,0.9997,1.22410917282,,,,,,,,,,,,,,,,4909.7,2518.2
acisf11377,fullrun,11202.4160156,11202.4157492,4,X150930.20+015555.7,chandra,ccd7,63.6428222656,314.356933594,227.375841733,1.93213634252,6.69816303253,2.64575839043,0.000597921258304,0.000236177482293,5.31451275684,0.999957043147,0.777005608143,,,0.492000009399,,,42.8244628906,,,3.79034395201,A,F,3.99e+20,1.8,0.3,8.0,5.46802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11377_pi14-548_pass1_cl_src4.html,0.9997,0.301837205887,,,,,,,,,,,,,,,,4219.11111111,1749.0
acisf11377,fullrun,11202.4160156,11202.4157492,2,X150918.59+015751.5,chandra,ccd7,417.5,549.785644531,227.327454016,1.96431262774,6.60357761383,2.64576077461,0.00058947794605,0.000236177700572,5.23946599971,0.999957043147,0.723542490953,,,0.492000009399,,,40.0139694214,,,2.92578969555,F,F,4e+20,1.8,0.3,8.0,4.49542e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11377_pi14-548_pass1_cl_src2.html,0.9997,0.396422594786,,,,,,,,,,,,,,,,4449.28571429,2109.0
acisf11377,fullrun,11202.3349609,11202.334709,4,X150926.77+015125.6,chandra,ccd6,151.333251953,808.333251953,227.361523846,1.85710359281,5.8398900032,2.44949364662,0.00052131008124,0.000218659202801,2.00013622101,0.971972150226,0.604089464761,,,0.492000009399,,,130.394485474,,,4.58747577879,F,F,4.02e+20,1.8,0.3,8.0,5.96784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11377_pi14-548_pass1_cl_src4.html,0.9997,0.16011017561,,,,,,,,,,,,,,,,3674.66666667,1844.5
acisf11377,fullrun,11202.3349609,11202.334709,5,X150905.84+015228.1,chandra,ccd6,788.833496094,935.5,227.274352718,1.8744831901,5.79125165939,2.44949483871,0.000516968255397,0.000218659304664,1.98347780567,0.971972150226,0.72868975887,,,0.492000009399,,,176.284301758,,,3.51773036111,F,F,4.04e+20,1.8,0.3,8.0,5.64249e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11377_pi14-548_pass1_cl_src5.html,0.9997,0.20874813199,,,,,,,,,,,,,,,,3789.16666667,2484.16666667
acisf11377,fullrun,11202.4160156,11202.4157492,6,X150926.36+015834.4,chandra,ccd7,180.666748047,637.0,227.359840565,1.97623133436,5.64014625549,2.44949817657,0.000503475836013,0.000218658024096,4.47505220158,0.999751698616,0.693908501053,,,0.492000009399,,,20.146074295,,,4.46283748845,F,F,3.98e+20,1.8,0.3,8.0,4.076e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11377_pi14-548_pass1_cl_src6.html,0.9997,0.359853923321,,,,,,,,,,,,,,,,4539.16666667,1874.83333333
acisf11377,fullrun,11202.3349609,11202.334709,8,X150910.77+014935.2,chandra,ccd6,638.700195312,583.899902344,227.294882464,1.82643161065,8.62709522247,3.16230559349,0.000770115817431,0.000282289867755,2.95474154942,0.996906560409,1.52128280113,,,0.976505421696,,,54.5800857544,,,5.57793813909,A,F,4.05e+20,1.8,0.3,8.0,8.75406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11377_pi14-548_pass1_cl_src8.html,0.9997,1.37290489674,,,,,,,,,,,,,,,,3434.27272727,2327.0
acisf11377,fullrun,11202.3349609,11202.334709,10,X150916.59+015114.0,chandra,ccd6,461.831837398,785.239034553,227.319135143,1.85387965817,131.622,11.4726631607,0.01174956408,0.00102413571421,45.079946632,1.0,1.14225,1.05235334784,1.32859447734,1.14225,,,0.0,,,3.79547971282,F,F,4.04e+20,1.8,0.3,8.0,1.40236e-13,1.0,powerlaw,1.52769e+21,0.0,6.91503296215e+21,1.67175,1.03902673773,2.70086753122,4.4154,8,,dsxf,fullrun_ccd6_acisf11377_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,131.622,0.0,,,,,,,,,,,3641.09848485,2156.71969697
