fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604960601,fullrun,117968.023438,96291.5559716,1,X033208.52-274736.5,xmm,pn,368.439819336,343.311035156,53.0355013109,-27.7934617762,3446.91308594,71.1224212646,0.0292190458524,0.000602895761005,83.0884682993,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.0284640432,F,T,4.506026,1.8,0.3,8.0,9.42248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960601_pi300-10000_pass1_cl_src1.html,0.9997,266.416625977,,,,,,,,,,,,,,,,2860.97958538,-4543.35147966
xmm0604960601,fullrun,117968.023438,96291.5559716,2,X033227.33-274102.7,xmm,pn,311.071383908,433.069241379,53.1138846027,-27.684096243,216.104,42.9545573834,0.002244269214,0.000446088877283,5.20922631516,0.999999846267,11.0809,8.62999506385,13.5851911576,11.0809,,,0.0,,,9.74604026778,F,T,4.422563,1.8,0.3,8.0,9.31092e-15,1.0,powerlaw,5.26979e+13,0.0,1.83221146968e+20,2.07023,1.98944963255,2.21721666761,310.349,297,,dcsxf,fullrun_pn_xmm0604960601_pi300-10000_pass1_cl_src2.html,0.9997,1628.99,,,,216.104,1628.99,,,,,,,,,,,-4761.61304653,-9693.85153145
xmm0604960601,fullrun,117869.601562,113756.39231,1,X033208.65-274736.0,xmm,mos2,368.042498621,342.633071264,53.0360498189,-27.7933414071,897.469,43.0734837226,0.00788939139185,0.000378646584671,35.3096175947,1.0,4.36718,4.15343,4.65218,4.36718,,,0.0,,,5.9945858879,F,T,4.505768,1.8,0.3,8.0,1.29839e-13,1.0,powerlaw,1.68806e+20,0.0,6.6793338211e+20,1.9186,1.73085790938,2.19016639388,64.1385,72,,dsxf,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src1.html,0.9997,957.856,,,,897.469,957.856,,,,,,,,,,,-2719.05394605,4384.20579421
xmm0604960601,fullrun,117711.273438,113625.196609,1,X033208.64-274736.1,xmm,mos1,368.078145057,342.620243678,53.0360011182,-27.7933568614,997.709,43.2708331327,0.00878070580101,0.000380820916222,39.3829868049,1.0,4.83099,4.56414146484,5.0821415625,4.83099,,,0.0,,,5.99829412945,F,T,4.505783,1.8,0.3,8.0,1.3261e-13,1.0,powerlaw,3.58371e+20,0.0,8.68765514167e+20,1.93096,1.70840697035,2.18688824091,66.226,81,,dsxf,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src1.html,0.9997,874.656,,,,997.709,874.656,,,,,,,,,,,4588.04222821,2575.68104223
xmm0604960601,fullrun,117711.273438,113625.196609,2,X033226.89-274106.7,xmm,mos1,312.415740967,431.996032715,53.1120443623,-27.6851807861,1149.89257812,42.6133918762,0.00976875489106,0.00036201623372,45.3901931639,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.73593966219,F,T,4.422793,1.8,0.3,8.0,1.55018e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src2.html,0.9997,80.6853485107,,,,,,,,,,,,,,,,9725.15779872,-5034.67680146
xmm0604960601,fullrun,117968.023438,96291.5559716,3,X033238.00-273945.1,xmm,pn,278.500091553,450.883056641,53.1583182962,-27.6625241675,1037.76708984,41.4988632202,0.00879702023993,0.000351780609787,25.0155648828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1464690491,F,F,4.378845,1.8,0.3,8.0,4.73347e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960601_pi300-10000_pass1_cl_src3.html,0.9997,246.665374756,,,,,,,,,,,,,,,,-8134.3590184,-9896.82944785
xmm0604960601,fullrun,117968.023438,96291.5559716,4,X033139.79-274159.2,xmm,pn,456.227675862,419.949806897,52.9157830618,-27.6997833071,419.132,51.210760588,0.004352739458,0.000531830302352,10.1032532666,1.0,6.23188,5.3867791875,7.1977095,6.23188,,,0.0,,,14.4474433487,F,T,4.596767,1.8,0.3,8.0,3.53645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604960601_pi300-10000_pass1_cl_src4.html,0.9997,2203.41,,,,419.132,2203.41,,,,,,,,,,,7168.00630517,-13766.1916772
xmm0604960601,fullrun,117968.023438,96291.5559716,5,X033307.62-275128.2,xmm,pn,188.21182251,289.044250488,53.2817663712,-27.8578246249,968.203063965,44.1836700439,0.00820733479931,0.000374539377337,23.3387113576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.02026877487,F,F,4.300206,1.8,0.3,8.0,4.22205e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960601_pi300-10000_pass1_cl_src5.html,0.9997,246.225921631,,,,,,,,,,,,,,,,-9484.96580717,6126.87219731
xmm0604960601,fullrun,117968.023438,96291.5559716,6,X033258.56-275855.4,xmm,pn,215.949462891,188.719924927,53.2439859498,-27.9820437588,823.668151855,218.465209961,0.00698213064739,0.00185190192728,19.8546709529,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.95178107982,F,F,4.351456,1.8,0.3,8.0,4.03354e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604960601_pi300-10000_pass1_cl_src6.html,0.9997,236.534591675,,,,,,,,,,,,,,,,-3758.17825112,13139.9495516
xmm0604960601,fullrun,117968.023438,96291.5559716,8,X033203.88-273725.5,xmm,pn,382.745402299,482.967450575,53.0161467349,-27.6237569562,1093.14,46.5831514606,0.0113524267607,0.000483773181147,26.3503389764,1.0,14.8765,14.406476875,29.753,8.37032,7.82798511577,8.86690072514,18.928,12.312096236,22.515977779,14.6940370507,A,F,4.497212,1.8,0.3,8.0,7.48201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604960601_pi300-10000_pass1_cl_src8.html,0.9997,1076.85,,,,1093.14,1076.85,,,,,,,,,,,-1059.25382586,-15856.0139842
xmm0604960601,fullrun,117711.273438,113625.196609,24,X033135.59-275135.3,xmm,mos1,468.794281006,287.76739502,52.898283414,-27.8598064136,238.125946045,22.6070709229,0.00396070536226,0.00037601927761,9.39964557902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3751184684,F,F,4.635836,1.8,0.3,8.0,7.17357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src24.html,0.9997,74.932258606,,,,,,,,,,,,,,,,3819.98042414,12521.1859706
xmm0604960601,fullrun,117869.601562,113756.39231,6,X033301.75-275819.8,xmm,mos2,206.210998535,194.725112915,53.2572995039,-27.9721717956,453.16317749,28.7270011902,0.00384461448485,0.000243718488986,17.8290486972,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0620228427,F,F,4.338388,1.8,0.3,8.0,8.32911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src6.html,0.9997,69.6948852539,,,,,,,,,,,,,,,,4738.99867021,-13162.8856383
xmm0604960601,fullrun,117869.601562,113756.39231,3,X033237.98-273944.2,xmm,mos2,278.555023193,450.897918701,53.158243292,-27.6622727656,435.266418457,27.6640605927,0.00369277924662,0.000234700552356,17.124926641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1470217676,F,F,4.378872,1.8,0.3,8.0,9.00931e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src3.html,0.9997,59.118888855,,,,,,,,,,,,,,,,8301.36271676,9696.94942197
xmm0604960601,fullrun,117711.273438,113625.196609,29,X033203.97-273725.5,xmm,mos1,382.462890625,482.892974854,53.0165262595,-27.6237449992,386.008453369,27.437915802,0.00327928194213,0.000233095055391,15.2370739621,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6952473544,F,F,4.49707,1.8,0.3,8.0,8.85499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src29.html,0.9997,65.2528076172,,,,,,,,,,,,,,,,16217.6704067,-1317.83870968
xmm0604960601,fullrun,117869.601562,113756.39231,4,X033211.62-273726.8,xmm,mos2,359.07148046,482.693052874,53.048432405,-27.6241113771,222.745,32.9531485597,0.00195808372725,0.000289681132939,8.76357932267,1.0,8.1433,6.78926677539,9.66783240039,3.44264,,,19.1044,11.9120955605,26.9027205605,14.0787208187,A,T,4.469612,1.8,0.3,8.0,7.96911e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src4.html,0.9997,863.165,,,,222.745,863.165,,,,,,,,,,,3071.80743243,15136.3006757
xmm0604960601,fullrun,117968.023438,96291.5559716,9,X033207.97-273731.4,xmm,pn,370.229705811,481.069091797,53.0332081423,-27.6253955508,364.057250977,29.5193767548,0.0030860672271,0.000250232019615,8.77566640142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.227150994,F,F,4.482715,1.8,0.3,8.0,3.25188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604960601_pi300-10000_pass1_cl_src9.html,0.9997,225.613754272,,,,,,,,,,,,,,,,-1698.72787194,-15573.7806026
xmm0604960601,fullrun,117711.273438,113625.196609,3,X033211.50-273727.1,xmm,mos1,359.447212896,482.61600762,53.0479199168,-27.6242041812,157.991,28.4831002526,0.00139045461216,0.000250675406288,6.23644516417,0.999999999013,4.8385726397,,,2.96574110704,,,9.65088126367,,,14.0700871964,A,F,4.469875,1.8,0.3,8.0,4.85399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src3.html,0.9997,653.296,,,,157.991,653.296,,,,,,,,,,,15377.3661972,-3118.3286385
xmm0604960601,fullrun,117869.601562,113756.39231,7,X033204.12-273726.4,xmm,mos2,381.998311851,482.76688046,53.0171653163,-27.6240001335,184.76,27.4174032323,0.00162417431772,0.00024101884709,7.26911452852,0.999999999998,5.39211,4.40291120605,6.5431776875,5.39211,,,0.0,,,14.6839996471,F,T,4.496953,1.8,0.3,8.0,6.52514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src7.html,0.9997,566.954,,,,184.76,566.954,,,,,,,,,,,1248.96308725,15968.7315436
xmm0604960601,fullrun,117869.601562,113756.39231,41,X033145.03-275436.6,xmm,mos2,439.935424805,245.999221802,52.9376364002,-27.9101691419,170.419128418,19.5530452728,0.00272032083012,0.000312116113491,6.7048937125,0.999999999943,10.8749996871,,,10.8749996871,,,0.0,,,10.940431343,F,F,4.60877,1.8,0.3,8.0,4.80833e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src41.html,0.9997,69.1615371704,,,,,,,,,,,,,,,,-11875.7792453,-683.824528302
xmm0604960601,fullrun,117869.601562,113756.39231,49,X033232.12-280311.9,xmm,mos2,296.46673584,127.758911133,53.1338166936,-28.0533099256,291.78527832,23.9374217987,0.00247549219181,0.000203083929032,11.4798690509,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3749684935,F,F,4.457964,1.8,0.3,8.0,5.83021e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src49.html,0.9997,65.8658828735,,,,,,,,,,,,,,,,-4838.12808642,-15223.3348765
xmm0604960601,fullrun,117869.601562,113756.39231,21,X033209.89-274426.0,xmm,mos2,364.293126437,386.311195402,53.0412148701,-27.740567249,169.423,49.1817344143,0.00148935214676,0.000432343434666,6.66570248304,0.999999999927,24.241,11.6275338001,41.0888345148,24.241,,,0.0,,,7.987677817,F,T,4.489955,1.8,0.3,8.0,2.09108e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src21.html,0.9997,2249.42,,,,169.423,2249.42,,,,,,,,,,,-898.510600707,7840.01908127
xmm0604960601,fullrun,117869.601562,113756.39231,35,X033307.71-275128.1,xmm,mos2,187.96105957,289.080169678,53.2821090663,-27.8578067162,271.261993408,22.9365882874,0.00230137363504,0.000194592905917,10.6724101392,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.03816340174,F,F,4.299904,1.8,0.3,8.0,4.56323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src35.html,0.9997,65.4298477173,,,,,,,,,,,,,,,,9573.51630435,-6325.57427536
xmm0604960601,fullrun,117711.273438,113625.196609,23,X033307.64-275128.8,xmm,mos1,188.164881379,289.087556322,53.2818361202,-27.857992854,184.551,28.87074644,0.00162421080134,0.0002540879118,7.28485921029,0.999999999999,6.03386,5.09019411475,7.43838596875,6.03386,,,0.0,,,8.03034151806,F,F,4.300008,1.8,0.3,8.0,4.01676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src23.html,0.9997,648.969,,,,184.551,648.969,,,,,,,,,,,-6097.5753012,-9781.11746988
xmm0604960601,fullrun,117711.273438,113625.196609,10,X033226.37-274036.8,xmm,mos1,314.019561768,438.811340332,53.1098574746,-27.6768810216,259.362518311,23.5845222473,0.00220337874816,0.000200359078265,10.2379257242,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2396703942,F,T,4.423448,1.8,0.3,8.0,4.2086e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src10.html,0.9997,79.6080474854,,,,,,,,,,,,,,,,10059.1281497,-5103.57883369
xmm0604960601,fullrun,117711.273438,113625.196609,8,X033216.08-273931.2,xmm,mos1,345.429229736,453.824768066,53.0670114086,-27.6586727131,256.286071777,22.9873657227,0.00217724321803,0.000195286016805,10.1164878568,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7695260872,F,F,4.458188,1.8,0.3,8.0,4.54926e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src8.html,0.9997,62.6460151672,,,,,,,,,,,,,,,,12605.4640152,-3205.88068182
xmm0604960601,fullrun,117711.273438,113625.196609,5,X033220.28-280217.2,xmm,mos1,332.494293213,140.264938354,53.0844946284,-28.0381026112,253.969680786,21.0117111206,0.00215756463565,0.000178502113748,10.0250519813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7302762036,F,F,4.498873,1.8,0.3,8.0,5.40394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src5.html,0.9997,67.8616638184,,,,,,,,,,,,,,,,-12629.1707317,7026.97317073
xmm0604960601,fullrun,117869.601562,113756.39231,5,X033139.81-274158.1,xmm,mos2,456.169891357,419.98550415,52.9158560882,-27.6994678249,252.107696533,24.1979389191,0.00213886950657,0.000205294143683,9.91881207849,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4371206059,F,F,4.596675,1.8,0.3,8.0,5.72831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src5.html,0.9997,89.5025787354,,,,,,,,,,,,,,,,-6880.39684814,13674.1948424
xmm0604960601,fullrun,117869.601562,113756.39231,43,X033300.59-275522.5,xmm,mos2,209.710485057,235.375662069,53.2524619773,-27.9229234133,72.0937,25.7561973125,0.000633754798752,0.000226415257427,2.83642218059,0.997497387939,4.40798,3.418683125,6.29798,4.40798,,,0.0,,,7.89178112547,F,F,4.335371,1.8,0.3,8.0,1.95116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src43.html,0.9997,591.288,,,,72.0937,591.288,,,,,,,,,,,5940.84782609,-9833.64492754
xmm0604960601,fullrun,117869.601562,113756.39231,30,X033220.27-280217.3,xmm,mos2,332.514434814,140.194046021,53.0844670432,-28.0381288019,249.49647522,22.1798038483,0.00211671603121,0.000188172383331,9.81607735892,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7356081264,F,F,4.498901,1.8,0.3,8.0,4.53361e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src30.html,0.9997,62.3118591309,,,,,,,,,,,,,,,,-7222.46240602,-12903.5526316
xmm0604960601,fullrun,117869.601562,113756.39231,23,X033230.07-274528.6,xmm,mos2,302.719852874,371.945862069,53.1252766004,-27.7579542396,80.0017,29.3976308569,0.000703271814168,0.000258426073258,3.14755098385,0.999064122288,3.69687,2.88641820207,5.02688695207,3.69687,,,0.0,,,5.33952306618,F,F,4.422381,1.8,0.3,8.0,1.51564e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src23.html,0.9997,784.219,,,,80.0017,784.219,,,,,,,,,,,3510.84868421,4340.40789474
xmm0604960601,fullrun,117869.601562,113756.39231,46,X033238.94-275700.8,xmm,mos2,275.689056396,212.151138306,53.1622356813,-27.9502171457,242.749176025,22.7832279205,0.00205947227112,0.000193291803981,9.55061464729,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.46944914409,F,F,4.418267,1.8,0.3,8.0,8.2967e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src46.html,0.9997,74.636756897,,,,,,,,,,,,,,,,-130.170974155,-9268.67594433
xmm0604960601,fullrun,117869.601562,113756.39231,38,X033237.77-275213.3,xmm,mos2,279.229792414,278.917064368,53.1573786425,-27.8703616116,108.338,27.9001075267,0.000952365901593,0.000245261229293,4.26240165507,0.99998424026,3.68221,2.66236625,4.75221,3.68221,,,0.0,,,1.98694172689,F,F,4.410794,1.8,0.3,8.0,1.30401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src38.html,0.9997,670.078,,,,108.338,670.078,,,,,,,,,,,1996.10365854,-3877.83536585
xmm0604960601,fullrun,117869.601562,113756.39231,27,X033259.84-274750.9,xmm,mos2,211.880310059,338.946014404,53.2493522628,-27.7974608906,125.098114014,17.4843940735,0.00193064613268,0.000269837619271,4.92180405969,0.999999185366,10.8749996871,,,10.8749996871,,,0.0,,,6.92859513514,F,F,4.319561,1.8,0.3,8.0,3.34332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src27.html,0.9997,67.9575653076,,,,,,,,,,,,,,,,9490.97254005,-1565.07551487
xmm0604960601,fullrun,117711.273438,113625.196609,16,X033229.74-274506.7,xmm,mos1,303.706006897,376.991990805,53.1239304576,-27.7518567701,131.804,29.8526380744,0.0011599850497,0.000262728095205,5.20275470386,0.999999768933,5.88166,,,5.88166,,,0.0,,,5.67737342272,F,F,4.421316,1.8,0.3,8.0,1.76424e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src16.html,0.9997,759.376,,,,131.804,759.376,,,,,,,,,,,4970.10699588,-3794.57201646
xmm0604960601,fullrun,117968.023438,96291.5559716,10,X033243.06-273813.8,xmm,pn,263.045675862,471.90815977,53.1793965765,-27.6371590816,308.07,43.423495944,0.00319934543885,0.000450958430511,7.42608351031,1.0,13.8824917952,5.84587118968,20.1549761702,13.8824917952,,,0.0,,,12.7778473189,F,T,4.358315,1.8,0.3,8.0,2.18888e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604960601_pi300-10000_pass1_cl_src10.html,0.9997,1577.53,,,,308.07,1577.53,,,,,,,,,,,-9950.16797583,-11048.7607251
xmm0604960601,fullrun,117968.023438,96291.5559716,11,X033226.38-274035.5,xmm,pn,313.986694336,439.023132324,53.1099023921,-27.6765141551,871.357299805,43.2650184631,0.00738638551714,0.000366752084187,21.0042265578,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2546694683,F,F,4.423353,1.8,0.3,8.0,3.82169e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0604960601_pi300-10000_pass1_cl_src11.html,0.9997,244.424316406,,,,,,,,,,,,,,,,-4765.9610078,-10008.10018
xmm0604960601,fullrun,117711.273438,113625.196609,25,X033237.61-275213.0,xmm,mos1,279.71065977,278.987717241,53.1567213366,-27.8702763311,129.183,28.373438283,0.00113692306635,0.000249711002652,5.09929486897,0.999999589083,5.8335834375,4.59306849152,7.03650702148,5.8335834375,,,0.0,,,1.96965450197,F,F,4.410979,1.8,0.3,8.0,1.60457e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src25.html,0.9997,675.869,,,,129.183,675.869,,,,,,,,,,,-3621.90661479,-2162.75097276
xmm0604960601,fullrun,117869.601562,113756.39231,36,X033135.72-275136.8,xmm,mos2,468.408268966,287.156937931,52.89881678,-27.8602129799,131.518,26.8742627806,0.0011561331335,0.00023624314268,5.17438517299,0.999999737295,4.46177,3.469191875,5.61677,4.46177,,,0.0,,,12.3697362362,F,F,4.635775,1.8,0.3,8.0,3.2782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src36.html,0.9997,590.708,,,,131.518,590.708,,,,,,,,,,,-12660.1028037,3628.6682243
xmm0604960601,fullrun,117711.273438,113625.196609,19,X033259.97-274751.0,xmm,mos1,211.513402299,339.183689655,53.2498590007,-27.7974911801,52.1758,26.3595485546,0.000459191769956,0.000231986625141,2.05955728868,0.978374417688,2.76418,2.47633,3.90418,2.76418,,,0.0,,,6.95351556352,F,F,4.319142,1.8,0.3,8.0,1.49081e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src19.html,0.9997,642.65,,,,52.1758,642.65,,,,,,,,,,,-1286.0875,-9712.5
xmm0604960601,fullrun,117711.273438,113625.196609,26,X033145.18-275436.7,xmm,mos1,439.499969482,245.934860229,52.9382317986,-27.910189478,212.384384155,21.8177452087,0.00180428244426,0.000185349665938,8.38353808451,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9124604909,F,F,4.608253,1.8,0.3,8.0,2.97794e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src26.html,0.9997,78.8725967407,,,,,,,,,,,,,,,,-521.954314721,11697.8747885
xmm0604960601,fullrun,117711.273438,113625.196609,27,X033147.26-275314.6,xmm,mos1,433.168273926,264.971679688,52.9469284132,-27.8873871328,128.822967529,18.4763755798,0.00178902538028,0.000256590137724,5.08508315589,0.999999589083,10.8749996871,,,10.8749996871,,,0.0,,,10.064841008,F,F,4.597327,1.8,0.3,8.0,2.77088e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src27.html,0.9997,83.312789917,,,,,,,,,,,,,,,,769.847389558,10534.1044177
xmm0604960601,fullrun,117869.601562,113756.39231,19,X033200.70-274328.1,xmm,mos2,392.358551724,399.595885057,53.0029177176,-27.7244849611,240.929,33.3491079341,0.00211793440601,0.00029316198176,9.47900245855,1.0,14.4353099533,9.82798835774,22.5139012442,14.4353099533,,,0.0,,,10.1408413931,F,F,4.525953,1.8,0.3,8.0,3.70372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src19.html,0.9997,871.234,,,,240.929,871.234,,,,,,,,,,,-2610.03448276,9788.01283079
xmm0604960601,fullrun,117869.601562,113756.39231,9,X033208.27-273731.3,xmm,mos2,369.30702,481.645570115,53.0344722531,-27.6253680927,130.082,30.4520771049,0.00114351794251,0.000267696503406,5.1178878334,0.999999681777,6.279,4.72786289062,7.93354625,6.279,,,0.0,,,14.2648429553,F,F,4.482404,1.8,0.3,8.0,4.2121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src9.html,0.9997,797.247,,,,130.082,797.247,,,,,,,,,,,2223.55805243,15424.4269663
xmm0604960601,fullrun,117869.601562,113756.39231,14,X033226.41-274035.2,xmm,mos2,313.898406982,438.977111816,53.1100228676,-27.6764498628,199.833450317,20.2192573547,0.00169537732942,0.000171539201683,7.86215759356,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2506512691,F,F,4.423238,1.8,0.3,8.0,3.56671e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src14.html,0.9997,61.5512199402,,,,,,,,,,,,,,,,5001.54411765,9802.99264706
xmm0604960601,fullrun,117711.273438,113625.196609,12,X033247.85-274233.3,xmm,mos1,248.426895142,412.029937744,53.1993754995,-27.709252924,197.034072876,20.8758182526,0.0016738759774,0.000177347654502,7.77760879394,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.9982970596,F,F,4.350008,1.8,0.3,8.0,3.24548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src12.html,0.9997,80.7733764648,,,,,,,,,,,,,,,,5831.22330097,-9403.90776699
xmm0604960601,fullrun,117869.601562,113756.39231,48,X033206.31-274524.3,xmm,mos2,375.22154023,372.909517241,53.0262792985,-27.7567504156,421.798,28.9757312246,0.00370791029949,0.000254717690086,16.5950312292,1.0,20.6487,18.2862,41.2974,20.6487,,,0.0,,,7.79150942925,T,F,4.503295,1.8,0.3,8.0,5.0527e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src48.html,0.9997,417.795,,,,421.798,417.795,,,,,,,,,,,-2179.64581006,7151.42402235
xmm0604960601,fullrun,117711.273438,113625.196609,21,X033214.16-275102.5,xmm,mos1,351.210326437,295.182482759,53.0590029301,-27.8506912739,87.8372,29.4943248778,0.000773043437834,0.000259575604643,3.46723472333,0.999655736351,4.40187,2.87323767197,5.76002228134,4.40187,,,0.0,,,3.84538449093,F,T,4.494122,1.8,0.3,8.0,9.76418e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src21.html,0.9997,782.078,,,,87.8372,782.078,,,,,,,,,,,211.784210526,2925.65263158
xmm0604960601,fullrun,117869.601562,113756.39231,34,X033213.98-275102.7,xmm,mos2,351.770670575,295.133252874,53.0582371212,-27.8507503905,94.295,26.0565155,0.00082892031289,0.000229055357984,3.7099001649,0.999862462222,3.80288,2.84138474023,4.9424299375,3.80288,,,0.0,,,3.87925469627,F,F,4.494718,1.8,0.3,8.0,1.0794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604960601_pi300-10000_pass1_cl_src34.html,0.9997,584.647,,,,94.295,584.647,,,,,,,,,,,-3140.85526316,34.4802631579
xmm0604960601,fullrun,117711.273438,113625.196609,4,X033207.91-273733.6,xmm,mos1,370.417071264,481.119875862,53.0329577607,-27.6260022406,99.4301,27.0043163217,0.000875071214274,0.000237661431239,3.92484613882,0.999940120155,4.21354,3.34715031543,5.24037221875,4.21354,,,0.0,,,14.2416320241,F,T,4.483111,1.8,0.3,8.0,3.24379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604960601_pi300-10000_pass1_cl_src4.html,0.9997,629.803,,,,99.4301,629.803,,,,,,,,,,,15651.6923077,-2191.62130178