fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0555970401,fullrun,72996.671875,40630.9060935,1,X145832.88-114459.8,xmm,pn,181.153549194,300.756286621,224.636995275,-11.7499407172,4431.17431641,96.9912796021,0.0607037855643,0.00132870824259,167.389425951,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.50469583276,F,T,0.380772,1.8,0.3,8.0,1.04839e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src1.html,0.9998,353.077331543,,,,,,,,,,,,,,,,-10923.5035762,-1296.81509934
xmm0555970401,fullrun,72996.671875,40630.9060935,2,X145823.37-114044.9,xmm,pn,213.217422485,357.189971924,224.597395175,-11.679130434,3264.18481445,74.0953521729,0.0447168991491,0.00101505110123,123.305919215,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.50445926947,F,T,0.46045,1.8,0.3,8.0,1.87341e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src2.html,0.9998,366.90927124,,,,,,,,,,,,,,,,-6814.63697749,-5386.00257235
xmm0555970401,fullrun,74584.5625,68689.2057052,1,X145832.91-114458.9,xmm,mos1,181.041702271,298.984039307,224.637133186,-11.7496946887,2629.29492188,62.9193191528,0.0352525352934,0.000843597080198,102.901795529,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.51123447288,F,T,0.380883,1.8,0.3,8.0,6.22319e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555970401_pi300-10000_pass1_cl_src1.html,0.9998,83.9657516479,,,,,,,,,,,,,,,,1280.4846689,-11235.7142489
xmm0555970401,fullrun,74586.984375,69408.7997379,1,X145832.96-114501.6,xmm,mos2,180.898528506,298.471073563,224.637315085,-11.7504497148,1482.55,49.5598426148,0.0213596658176,0.000714027639017,61.7800997359,1.0,5.71018,5.434789375,6.08518,5.71018,,,0.0,,,8.5301524939,F,T,0.380575,1.8,0.3,8.0,4.11841e-13,1.0,powerlaw,3.63538e+20,9.24626276232e+19,6.73362532221e+20,2.33712,2.15359783316,2.54307376127,118.903,135,,dsxf,fullrun_mos2_xmm0555970401_pi300-10000_pass1_cl_src1.html,0.9998,973.628,,,,1482.55,973.628,,,,,,,,,,,11084.5190641,970.592287695
xmm0555970401,fullrun,74586.984375,69408.7997379,3,X145823.44-114047.4,xmm,mos2,213.015508426,356.921041058,224.597649563,-11.679840087,634.429,36.2002071817,0.00914046282886,0.000521550320275,26.4376155242,1.0,6.69640190538,,,4.91323984751,,,332.473733544,,,7.50814024817,F,T,0.460146,1.8,0.3,8.0,2.04304e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555970401_pi300-10000_pass1_cl_src3.html,0.9998,676.026,,,,634.429,676.026,,,,,,,,,,,7092.83979975,5162.02878598
xmm0555970401,fullrun,74584.5625,68689.2057052,5,X145810.84-113640.9,xmm,mos1,255.536178589,413.283477783,224.545165976,-11.611374826,575.57244873,31.8986434937,0.0140911135823,0.000780939706601,22.5259775685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88834225953,F,T,0.545336,1.8,0.3,8.0,2.23829e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555970401_pi300-10000_pass1_cl_src5.html,0.9998,78.307975769,,,,,,,,,,,,,,,,9198.35287081,-2375.60406699
xmm0555970401,fullrun,74584.5625,68689.2057052,2,X145823.41-114044.5,xmm,mos1,213.090682983,357.028808594,224.59755151,-11.6790311254,1030.67504883,38.6209335327,0.0138188790586,0.000517814038699,40.3371688161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.50540674306,F,T,0.460434,1.8,0.3,8.0,2.31739e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555970401_pi300-10000_pass1_cl_src2.html,0.9998,94.6435317993,,,,,,,,,,,,,,,,5410.6746988,-7322.76088971
xmm0555970401,fullrun,74586.984375,69408.7997379,2,X145740.76-114707.5,xmm,mos2,357.112168736,269.564593103,224.419823806,-11.7854058155,489.955,34.8175530444,0.00705897007902,0.000501629874509,20.4171655365,1.0,4.47664,4.00914,4.94414,4.47664,,,0.0,,,4.73627433683,F,T,0.483204,1.8,0.3,8.0,1.22003e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555970401_pi300-10000_pass1_cl_src2.html,0.9998,722.307,,,,489.955,722.307,,,,,,,,,,,-3114.69670711,-5349.09532062
xmm0555970401,fullrun,74584.5625,68689.2057052,4,X145740.79-114707.7,xmm,mos1,356.998849747,269.514512644,224.419963695,-11.7854663633,504.928,34.6151411957,0.00735090128139,0.000503938157066,19.7611904927,1.0,5.26022,4.72352367676,5.75091378125,5.26022,,,0.0,,,4.72702161582,F,F,0.483037,1.8,0.3,8.0,1.05102e-13,1.0,powerlaw,1.25563e+21,4.62473484038e+20,2.25476881633e+21,2.06565,1.72176503067,2.47856006901,34.4947,48,,dsxf,fullrun_mos1_xmm0555970401_pi300-10000_pass1_cl_src4.html,0.9998,693.28,,,,504.928,693.28,,,,,,,,,,,-5137.43521595,2908.62292359
xmm0555970401,fullrun,74586.984375,69408.7997379,5,X145810.87-113640.7,xmm,mos2,255.420028687,413.310821533,224.545309241,-11.6112958494,539.455688477,30.0269107819,0.0130335073918,0.000725464487914,22.4799340577,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.89314896469,F,T,0.545312,1.8,0.3,8.0,2.42202e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555970401_pi300-10000_pass1_cl_src5.html,0.9998,64.9250335693,,,,,,,,,,,,,,,,2288.72451791,8986.94077135
xmm0555970401,fullrun,74586.984375,69408.7997379,4,X145723.45-113915.9,xmm,mos2,415.575927734,377.803588867,224.347722438,-11.6544295277,373.940734863,26.1926994324,0.0100098801777,0.000701142591424,15.5826757244,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2583462494,F,F,0.630062,1.8,0.3,8.0,1.80713e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555970401_pi300-10000_pass1_cl_src4.html,0.9998,58.5717544556,,,,,,,,,,,,,,,,-10398.7725694,2474.96701389
xmm0555970401,fullrun,74584.5625,68689.2057052,9,X145723.48-113914.6,xmm,mos1,415.502441406,378.18157959,224.347813301,-11.6540525592,407.563323975,27.8261852264,0.00884020235389,0.000603560474701,15.950663229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2693392383,F,T,0.630305,1.8,0.3,8.0,1.3224e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555970401_pi300-10000_pass1_cl_src9.html,0.9998,87.4465560913,,,,,,,,,,,,,,,,2686.6835443,10235.4796062
xmm0555970401,fullrun,74586.984375,69408.7997379,21,X145757.59-114942.7,xmm,mos2,300.289703369,233.397460938,224.489957379,-11.8285221821,363.084411621,24.472322464,0.00712569989264,0.000480280694319,15.1302763229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.717262815,F,T,0.407149,1.8,0.3,8.0,1.08364e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0555970401_pi300-10000_pass1_cl_src21.html,0.9998,74.4658203125,,,,,,,,,,,,,,,,2442.76811594,-7208.92391304
xmm0555970401,fullrun,74586.984375,69408.7997379,22,X145818.31-114755.5,xmm,mos2,230.363441379,258.525358621,224.5762806,-11.7987417155,188.705,25.5331353343,0.00271874367038,0.000367865451764,7.86362262363,1.0,5.87431288184,4.91721260596,6.91252335059,5.87431288184,,,0.0,,,5.72957066433,F,T,0.378876,1.8,0.3,8.0,4.9504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555970401_pi300-10000_pass1_cl_src22.html,0.9998,463.236,,,,188.705,463.236,,,,,,,,,,,7803.91408935,-3493.72164948
xmm0555970401,fullrun,74584.5625,68689.2057052,10,X145818.31-114756.9,xmm,mos1,230.364105225,258.101989746,224.576274841,-11.799126218,234.251678467,22.9518909454,0.00518619315699,0.000508141238242,9.16782598988,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.73656968235,F,F,0.37852,1.8,0.3,8.0,8.04396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555970401_pi300-10000_pass1_cl_src10.html,0.9998,87.1320571899,,,,,,,,,,,,,,,,-3273.08375209,-7995.21105528
xmm0555970401,fullrun,72996.671875,40630.9060935,3,X145806.94-114046.5,xmm,pn,268.709197998,356.917633057,224.528925152,-11.6795803422,375.175231934,52.7404174805,0.00513962105801,0.000722504411856,14.1723981545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.75620985445,F,T,0.501326,1.8,0.3,8.0,5.59259e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src3.html,0.9998,378.467468262,,,,,,,,,,,,,,,,-1982.26190476,-4086.27777778
xmm0555970401,fullrun,72996.671875,40630.9060935,4,X145847.22-114740.0,xmm,pn,132.765579224,263.743988037,224.696748512,-11.7944342385,736.326965332,49.5410919189,0.0100871306379,0.000678676036132,27.8150529043,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2716888843,F,F,0.309701,1.8,0.3,8.0,1.31649e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src4.html,0.9998,271.381896973,,,,,,,,,,,,,,,,-15736.2358871,654.036290323
xmm0555970401,fullrun,72996.671875,40630.9060935,5,X145811.03-113641.0,xmm,pn,254.902923584,414.376861572,224.545947148,-11.611396364,810.067871094,40.6379776001,0.0110973260874,0.000556710005487,30.6006458427,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.97867938926,F,T,0.544849,1.8,0.3,8.0,1.70906e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src5.html,0.9998,356.615234375,,,,,,,,,,,,,,,,-1890.29136691,-9202.53417266
xmm0555970401,fullrun,72996.671875,40630.9060935,6,X145723.51-113916.0,xmm,pn,415.392211914,377.939819336,224.347949097,-11.6544359105,970.130371094,45.2612380981,0.0256397612393,0.00119621795602,36.6470723829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2528714728,F,T,0.629921,1.8,0.3,8.0,1.16077e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src6.html,0.9998,330.420898438,,,,,,,,,,,,,,,,10561.6591398,-2540.24408602
xmm0555970401,fullrun,72996.671875,40630.9060935,7,X145850.14-114058.3,xmm,pn,122.852104187,354.058685303,224.70889789,-11.6828685325,473.088317871,38.9665031433,0.00648095736037,0.000533812051186,17.8711051062,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.353344712,F,F,0.390245,1.8,0.3,8.0,5.47766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src7.html,0.9998,315.75479126,,,,,,,,,,,,,,,,-14519.2097004,-7200.2339515
xmm0555970401,fullrun,72996.671875,40630.9060935,8,X145757.68-114942.6,xmm,pn,299.972808838,233.172042847,224.490348584,-11.8284961347,830.343017578,38.7440910339,0.0113750804831,0.000530765171052,31.366547811,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.73300272009,F,F,0.406935,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src8.html,0.9998,359.92956543,,,,,,,,,,,,,,,,-2480.67643142,6973.66711052
xmm0555970401,fullrun,72996.671875,40630.9060935,9,X145830.66-113148.6,xmm,pn,188.550796509,482.394775391,224.62775751,-11.5301684718,297.260284424,175.427078247,0.00407224434743,0.00240322022554,11.2291290784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.535224589,F,T,0.559468,1.8,0.3,8.0,6.0395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src9.html,0.9998,215.738388062,,,,,,,,,,,,,,,,-6140.70984456,-16252.8704663
xmm0555970401,fullrun,72996.671875,40630.9060935,10,X145751.65-113652.0,xmm,pn,320.357421875,411.643280029,224.465203843,-11.614442921,429.341033936,30.802646637,0.00588165217547,0.000421973301601,16.2185335254,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.35992239976,F,F,0.591063,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src10.html,0.9998,357.833831787,,,,,,,,,,,,,,,,3450.78833693,-7521.59179266
xmm0555970401,fullrun,72996.671875,40630.9060935,11,X145731.62-113111.0,xmm,pn,388.040008545,489.16595459,224.381749383,-11.5197096655,529.678405762,38.4941368103,0.00725619938768,0.00052734098448,20.0088188701,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2777922188,F,F,0.716038,1.8,0.3,8.0,8.20766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src11.html,0.9998,283.262359619,,,,,,,,,,,,,,,,10779.1450382,-12516.6931298
xmm0555970401,fullrun,74586.984375,69408.7997379,6,X145751.77-113651.5,xmm,mos2,319.941497803,411.175140381,224.465716935,-11.6143040592,162.474060059,18.9001331329,0.00380685948767,0.000442840857431,6.77053970181,0.999999999959,10.8749996871,,,10.8749996871,,,0.0,,,8.32090095068,F,T,0.590864,1.8,0.3,8.0,6.40791e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0555970401_pi300-10000_pass1_cl_src6.html,0.9998,67.6913452148,,,,,,,,,,,,,,,,-3080.04059829,7398.96153846
xmm0555970401,fullrun,74584.5625,68689.2057052,7,X145751.49-113650.9,xmm,mos1,320.890594482,411.150054932,224.464546159,-11.614131003,181.647979736,19.9183235168,0.00365867791697,0.000401186582167,7.10909343547,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,8.33228427215,F,F,0.591705,1.8,0.3,8.0,4.93499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555970401_pi300-10000_pass1_cl_src7.html,0.9998,96.3611831665,,,,,,,,,,,,,,,,7547.90909091,2995.56363636
xmm0555970401,fullrun,74584.5625,68689.2057052,22,X145731.73-113110.0,xmm,mos1,387.670776367,489.295837402,224.38220481,-11.5194541463,259.11529541,23.2137184143,0.00347411430362,0.000311240257182,10.1409046679,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.2749586222,F,T,0.715966,1.8,0.3,8.0,8.28395e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0555970401_pi300-10000_pass1_cl_src22.html,0.9998,72.1804122925,,,,,,,,,,,,,,,,12624.0580913,10393.4834025
xmm0555970401,fullrun,74584.5625,68689.2057052,19,X145702.35-114613.6,xmm,mos1,486.776712644,281.868225287,224.259785675,-11.7704539215,135.273,29.8092099862,0.00196935272938,0.000433973143546,5.29413207728,0.999999865951,12.8104,3.97734991981,7.38834546668,5.03099,2.66805302024,5.22359237822,111.900323853,73.4271793212,144.298761353,13.6552333401,F,F,0.589125,1.8,0.3,8.0,5.6418e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555970401_pi300-10000_pass1_cl_src19.html,0.9998,753.316,,,,135.273,753.316,,,,,,,,,,,-7031.8487395,14055.8235294
xmm0555970401,fullrun,74586.984375,69408.7997379,24,X145731.58-113112.7,xmm,mos2,388.175513333,489.047356322,224.381587331,-11.5201869754,107.987,25.428881218,0.00155581285883,0.000366364288152,4.49998153869,0.999993560991,6.7791,4.43660811913,8.28710270868,2.51516,2.47184299394,3.21007071642,27.3792377126,19.7417377126,32.0792377126,15.2784004716,F,T,0.716085,1.8,0.3,8.0,6.38788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555970401_pi300-10000_pass1_cl_src24.html,0.9998,538.641,,,,107.987,538.641,,,,,,,,,,,-10537.6571429,12451.35
xmm0555970401,fullrun,74584.5625,68689.2057052,18,X145812.32-114555.0,xmm,mos1,250.56928046,286.231422989,224.551331089,-11.765269831,63.1707,28.0482209775,0.000919659873954,0.000408335246701,2.47228958635,0.993003723994,3.35147,2.4696340625,4.66397,3.35147,,,0.0,,,3.5841699247,F,T,0.420436,1.8,0.3,8.0,1.79019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0555970401_pi300-10000_pass1_cl_src18.html,0.9998,723.532,,,,63.1707,723.532,,,,,,,,,,,-1367.4159292,-5662.5840708
xmm0555970401,fullrun,74584.5625,68689.2057052,3,X145850.28-114102.6,xmm,mos1,122.36139679,353.330871582,224.709504307,-11.6840546518,201.620803833,21.6137828827,0.00270325114306,0.000289788961123,7.89076286487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3714643198,F,T,0.388945,1.8,0.3,8.0,9.06009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0555970401_pi300-10000_pass1_cl_src3.html,0.9998,69.3629074097,,,,,,,,,,,,,,,,7166.58050847,-14898.5233051
xmm0555970401,fullrun,72996.671875,40630.9060935,12,X145823.22-115700.4,xmm,pn,213.822601318,133.006820679,224.596751229,-11.9501074383,191.336273193,29.6701660156,0.00262116433912,0.00040645916113,7.22780614042,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,13.4714720573,F,F,0.247025,1.8,0.3,8.0,2.46566e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src12.html,0.9998,223.681854248,,,,,,,,,,,,,,,,-11920.6334165,13420.7830424
xmm0555970401,fullrun,74586.984375,69408.7997379,19,X145812.19-114555.2,xmm,mos2,251.004568004,286.185056339,224.550793842,-11.7653259548,67.5639,26.3447888585,0.000973420225371,0.000379559947073,2.81548985231,0.997219416555,6.01229055048,,,2.12950462386,,,333.913033589,,,3.56551471185,A,F,0.420585,1.8,0.3,8.0,1.97352e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555970401_pi300-10000_pass1_cl_src19.html,0.9998,626.484,,,,67.5639,626.484,,,,,,,,,,,5451.09259259,-1630.98148148
xmm0555970401,fullrun,74584.5625,68689.2057052,21,X145822.70-114705.4,xmm,mos1,215.515997701,270.023583908,224.594603275,-11.7848420839,66.5769,25.5472875273,0.000969248126049,0.000371925706385,2.60559684413,0.994932412624,5.61612,4.62001715987,7.3385840544,5.61612,,,0.0,,,6.35099284542,F,T,0.379225,1.8,0.3,8.0,1.81721e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0555970401_pi300-10000_pass1_cl_src21.html,0.9998,586.087,,,,66.5769,586.087,,,,,,,,,,,-1937.65454545,-8988.36363636
xmm0555970401,fullrun,74586.984375,69408.7997379,12,X145723.68-114350.9,xmm,mos2,414.767650811,314.729085587,224.348685274,-11.7308054113,50.5423,23.7835930843,0.000728182601707,0.000342659488984,2.10617404801,0.981555974339,5.30614383984,,,4.29973474436,,,135.774142689,,,8.56164689662,F,F,0.570256,1.8,0.3,8.0,1.48433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555970401_pi300-10000_pass1_cl_src12.html,0.9998,515.117,,,,50.5423,515.117,,,,,,,,,,,-8941.92907801,-2788.5035461
xmm0555970401,fullrun,74586.984375,69408.7997379,23,X145805.41-114857.6,xmm,mos2,273.908910345,244.256698851,224.522529424,-11.8159937271,70.221,24.9963197291,0.00101170163154,0.000360131833105,2.92621522617,0.998091754127,4.80694,3.2385025,7.19694,4.80694,,,0.0,,,4.3005140227,F,F,0.397632,1.8,0.3,8.0,1.73403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0555970401_pi300-10000_pass1_cl_src23.html,0.9998,554.595,,,,70.221,554.595,,,,,,,,,,,4448.51020408,-5663.57823129
xmm0555970401,fullrun,72996.671875,40630.9060935,13,X145815.43-115713.5,xmm,pn,240.110107422,130.893569946,224.564284676,-11.9537450404,153.616424561,23.235370636,0.00210443052559,0.000318307260306,5.80292339857,0.999999990339,10.8749996871,,,10.8749996871,,,0.0,,,12.8619006128,F,F,0.263627,1.8,0.3,8.0,2.48863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src13.html,0.9998,216.764419556,,,,,,,,,,,,,,,,-9756.46484375,14064.9921875
xmm0555970401,fullrun,72996.671875,40630.9060935,14,X145823.93-113131.1,xmm,pn,211.308700562,484.903411865,224.599690314,-11.5253119804,181.362564087,29.1944351196,0.00248453195781,0.000399942002419,6.85104519113,0.99999999998,10.8749996871,,,10.8749996871,,,0.0,,,14.9218152033,F,F,0.580248,1.8,0.3,8.0,2.10946e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src14.html,0.9998,246.985031128,,,,,,,,,,,,,,,,-4138.91666667,-16126.3387097
xmm0555970401,fullrun,72996.671875,40630.9060935,15,X145832.61-113220.5,xmm,pn,181.975463867,473.274627686,224.635870895,-11.5390197527,161.003051758,29.0617370605,0.00220562181292,0.00039812413791,6.0819562684,0.999999997754,10.8749996871,,,10.8749996871,,,0.0,,,15.2304382634,F,F,0.547597,1.8,0.3,8.0,2.00258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src15.html,0.9998,253.093933105,,,,,,,,,,,,,,,,-6849.13020833,-15863.7994792
xmm0555970401,fullrun,72996.671875,40630.9060935,16,X145753.62-114000.9,xmm,pn,313.712326437,367.629011494,224.473402644,-11.6669199474,93.8491,28.2725679768,0.00230979602713,0.000695839013794,3.54518821723,0.999741379529,4.27524,3.23812833984,5.504409375,4.27524,,,0.0,,,5.17458979095,F,F,0.545121,1.8,0.3,8.0,9.40809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src16.html,0.9998,705.489,,,,93.8491,705.489,,,,,,,,,,,1785.79761905,-3986.58333333
xmm0555970401,fullrun,72996.671875,40630.9060935,17,X145753.07-114335.7,xmm,pn,315.558149425,318.257068966,224.471120686,-11.7265774603,65.9819,28.649692843,0.00162393401465,0.000705120809147,2.49249331565,0.992885798781,3.65637,2.953245,5.15637,3.65637,,,0.0,,,1.87901072437,F,T,0.49878,1.8,0.3,8.0,5.96704e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src17.html,0.9998,754.823,,,,65.9819,754.823,,,,,,,,,,,820.0546875,200.3203125
xmm0555970401,fullrun,72996.671875,40630.9060935,18,X145723.41-114346.0,xmm,pn,415.691314697,315.787139893,224.347540685,-11.7294382645,217.908630371,29.4807949066,0.00521623296663,0.000705702637788,8.23158782368,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.59351752249,F,T,0.570864,1.8,0.3,8.0,2.11897e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src18.html,0.9998,338.330474854,,,,,,,,,,,,,,,,9215.40918164,2686.39520958
xmm0555970401,fullrun,72996.671875,40630.9060935,19,X145734.04-114408.4,xmm,pn,379.802646207,310.7252,224.391833945,-11.7356617455,89.0757,27.3355208474,0.00219231329511,0.000672776366423,3.36487107581,0.999499741653,6.16092120584,4.51057315896,7.71418995584,6.16092120584,,,0.0,,,5.96632370883,F,F,0.539356,1.8,0.3,8.0,8.06252e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src19.html,0.9998,658.155,,,,89.0757,658.155,,,,,,,,,,,6052.16883117,2294.07792208
xmm0555970401,fullrun,72996.671875,40630.9060935,20,X145749.97-114420.1,xmm,pn,326.019382253,308.05236092,224.458209046,-11.7389069132,91.0564,28.5486146774,0.00224106127852,0.000702632598137,3.43969283012,0.999614416029,4.95715,3.76370432122,6.86745432122,4.95715,,,0.0,,,2.08803872348,F,F,0.496505,1.8,0.3,8.0,7.1134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src20.html,0.9998,723.967,,,,91.0564,723.967,,,,,,,,,,,1469.43939394,1286.31313131
xmm0555970401,fullrun,72996.671875,40630.9060935,21,X145756.87-114433.1,xmm,pn,302.724850575,305.059354023,224.486957808,-11.7425254342,115.838,28.2391395053,0.00285099157189,0.000695018463087,4.37582792703,0.999989995692,4.58514,3.61497637305,5.99628709375,4.58514,,,0.0,,,0.570076421375,F,T,0.47678,1.8,0.3,8.0,8.39835e-15,1.0,powerlaw,1.19183e+21,0.0,4.68004682957e+21,2.51211,1.6694152706,4.2602688359,12.6494,15,,dsxf,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src21.html,0.9998,681.611,,,,115.838,681.611,,,,,,,,,,,-545.169230769,1016.90769231
xmm0555970401,fullrun,72996.671875,40630.9060935,22,X145711.16-114439.4,xmm,pn,457.032043457,303.913299561,224.296511409,-11.7442734365,176.961135864,27.6480770111,0.00242423567156,0.000378758048839,6.68477943606,0.999999999935,10.8749996871,,,10.8749996871,,,0.0,,,11.5050104681,F,T,0.589686,1.8,0.3,8.0,1.30214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src22.html,0.9998,298.362731934,,,,,,,,,,,,,,,,12393.3641732,4654.95669291
xmm0555970401,fullrun,72996.671875,40630.9060935,23,X145801.67-114506.5,xmm,pn,286.513671875,297.663482666,224.506960426,-11.7517992879,229.875076294,26.8500232697,0.00314911721849,0.000367825307373,8.68362522295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.866240523254,T,F,0.457538,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src23.html,0.9998,388.728424072,,,,,,,,,,,,,,,,-1985.89640592,1274.25369979
xmm0555970401,fullrun,72996.671875,40630.9060935,24,X145812.12-114555.4,xmm,pn,251.233889655,286.122443678,224.550510811,-11.7654016807,123.13,28.9163621502,0.00303045804332,0.00071168539155,4.65128621571,0.999996843657,4.40787,3.37291253906,5.63448625,4.40787,,,0.0,,,3.58558866298,F,T,0.420319,1.8,0.3,8.0,1.41684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src24.html,0.9998,713.026,,,,123.13,713.026,,,,,,,,,,,-5304.94174757,1443.62135922
xmm0555970401,fullrun,72996.671875,40630.9060935,25,X145817.16-114620.3,xmm,pn,234.231367816,280.395744828,224.571498373,-11.7723163901,80.4376,28.8138786004,0.00197971480913,0.000709161662876,3.03856330793,0.998647979068,3.9688,3.19944658398,5.31780325,3.9688,,,0.0,,,4.86047698269,F,F,0.402302,1.8,0.3,8.0,1.13815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0555970401_pi300-10000_pass1_cl_src25.html,0.9998,749.802,,,,80.4376,749.802,,,,,,,,,,,-6862.86754967,1532.07284768