fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00727,fullrun,46062.015625,39679.8647677,2,X085743.09-415019.1,chandra,ccd7,622.337313008,874.222394309,134.429522252,-41.8386324871,687.538,27.2856647344,0.0173271408422,0.000687645709512,137.003330689,1.0,0.577432,0.547161955762,0.602268959375,0.577432,,,0.0,,,2.64445040959,F,T,5.41e+21,1.8,0.3,8.0,5.25678e-14,1.0,powerlaw,1.12986e+22,8.78731062279e+21,1.17021528116e+22,9.5,7.86199373388,10.0,86.5177,42,,dsxf,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src2.html,0.9997,56.9695,,,,687.538,56.9695,,,,,,,,,,,4401.17730496,2399.00283688
acisf00727,fullrun,46062.015625,39679.8647677,1,X085802.19-415216.0,chandra,ccd7,188.744906504,636.00729065,134.509130079,-41.8711204457,56.6912,11.7006068219,0.00142871582078,0.000294875431798,11.2966602875,1.0,1.26824,0.821667195312,2.63532365234,1.26824,,,0.0,,,6.42698072764,F,F,5.38e+21,1.8,0.3,8.0,1.47104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src1.html,0.9997,80.213,,,,56.6912,80.213,,,,,,,,,,,4897.72881356,2394.27966102
acisf00727,fullrun,46062.015625,45998.8241141,1,X085720.62-414714.9,chandra,ccd6,227.822018293,746.596094182,134.335907433,-41.7874778599,110.963,10.5338976642,0.00241231440237,0.000229004920996,57.6418084222,1.0,1.17981111006,,,0.729648378765,,,104.438962198,,,3.65297159104,A,F,5.43e+21,1.8,0.3,8.0,2.63565e-14,1.0,powerlaw,1.40893e+22,0.0,3.33014394109e+22,2.72341,1.33126044862,4.53029730044,4.92403,6,,dsxf,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,110.963,0.0,,,,,,,,,,,3778.38938053,2484.97345133
acisf00727,fullrun,46062.015625,39679.8647677,4,X085722.47-415321.5,chandra,ccd7,1090.58281216,503.550915788,134.343606478,-41.8893027385,77.2445,9.91971269745,0.00194669343806,0.000249993716259,15.3922456321,1.0,0.955840635477,,,0.438563135995,,,319.961533205,,,3.05178069233,A,F,5.42e+21,1.8,0.3,8.0,1.95635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src4.html,0.9997,21.1562,,,,77.2445,21.1562,,,,,,,,,,,4166.82716049,1848.95061728
acisf00727,fullrun,46062.015625,39679.8647677,3,X085737.75-414933.5,chandra,ccd7,743.464461552,966.865962703,134.407295618,-41.8259803993,65.9804,10.7127447463,0.00166282082977,0.000269979798671,13.1476871972,1.0,0.582345008501,,,0.32920518139,,,84.8023004181,,,1.91608393724,A,F,5.41e+21,1.8,0.3,8.0,1.54717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src3.html,0.9997,48.7825,,,,65.9804,48.7825,,,,,,,,,,,4250.31506849,2422.17808219
acisf00727,fullrun,46062.015625,46062.0137075,5,X085817.19-414659.7,chandra,ccd3,671.811107724,167.365837398,134.571609585,-41.7832395619,62.9986,10.1793762088,0.00136769145566,0.000220992940553,9.88450802867,1.0,2.26355,1.66683125,2.93355,2.26355,,,0.0,,,9.67312499201,F,F,5.39e+21,1.8,0.3,8.0,1.90788e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00727_pi14-548_pass1_cl_src5.html,0.9997,40.6211,,,,62.9986,40.6211,,,,,,,,,,,4895.16483516,3125.65934066
acisf00727,fullrun,46062.015625,39679.8647677,24,X085734.43-415511.5,chandra,ccd7,819.146971545,280.040245935,134.39344863,-41.9198500975,57.6474,8.87649705683,0.00145281312404,0.000223702914957,11.4871989702,1.0,1.23299,0.9435546875,1.72046,1.23299,,,0.0,,,4.74787099386,F,F,5.4e+21,1.8,0.3,8.0,1.4486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src24.html,0.9997,21.1448,,,,57.6474,21.1448,,,,,,,,,,,4514.725,1779.4125
acisf00727,fullrun,46062.015625,46062.0137075,1,X085725.54-413859.8,chandra,ccd2,913.042215447,651.960113821,134.356426444,-41.6499465091,89.5094,13.4253230874,0.00194324016199,0.000291462427533,10.2536464103,1.0,6.36201,4.85516267578,8.147903125,6.36201,,,0.0,,,11.5797919513,F,F,5.44e+21,1.8,0.3,8.0,2.86409e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00727_pi14-548_pass1_cl_src1.html,0.9997,90.7299,,,,89.5094,90.7299,,,,,,,,,,,3392.5748503,3425.11377246
acisf00727,fullrun,46062.015625,39679.8647677,9,X085748.66-415210.5,chandra,ccd7,495.90371565,647.732660569,134.452754732,-41.869571887,43.4755,8.49747609588,0.00109565676103,0.000214150892713,8.66321323822,0.999999999999,1.39637,1.08552755859,1.7789453125,0.55928,0.4253538125,0.763358,32.9557,19.8099871094,45.148825,4.01659314223,F,F,5.4e+21,1.8,0.3,8.0,1.05482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src9.html,0.9997,28.7316,,,,43.4755,28.7316,,,,,,,,,,,4620.70967742,2261.37096774
acisf00727,fullrun,46062.015625,39679.8647677,5,X085726.37-415436.3,chandra,ccd7,1001.94313293,351.454323171,134.359875785,-41.9100919276,41.0321,7.92667017101,0.00103407931428,0.000199765687229,8.17632533064,0.999999999996,0.920561,0.708676983887,1.22190715625,0.920561,,,0.0,,,4.08172663932,F,F,5.41e+21,1.8,0.3,8.0,1.02796e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src5.html,0.9997,21.8,,,,41.0321,21.8,,,,,,,,,,,4317.22222222,1756.77777778
acisf00727,fullrun,46062.015625,46062.0137075,2,X085824.19-414547.5,chandra,ccd3,511.785644531,313.178710938,134.600775231,-41.7631890364,55.880241394,8.88834667206,0.00121315231081,0.000192964784219,8.76763443478,1.0,1.55271221457,,,0.94088146672,,,131.117126465,,,11.3430708752,A,T,5.4e+21,1.8,0.3,8.0,1.85991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00727_pi14-548_pass1_cl_src2.html,0.9997,23.1197566986,,,,,,,,,,,,,,,,4964.54545455,3326.63636364
acisf00727,fullrun,46062.015625,39679.8647677,6,X085730.17-415329.0,chandra,ccd7,915.613183978,488.332009404,134.375728272,-41.8913857283,49.4008,8.08467686429,0.0012449864773,0.000203747983219,9.84392737378,1.0,1.44816158228,,,0.513161957162,,,2.92108842414,,,2.93983582819,A,F,5.41e+21,1.8,0.3,8.0,1.18641e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src6.html,0.9997,15.9612,,,,49.4008,15.9612,,,,,,,,,,,4328.5483871,1918.22580645
acisf00727,fullrun,46062.015625,39679.8647677,7,X085739.00-415318.8,chandra,ccd7,715.294455285,508.925584959,134.412502947,-41.8885638017,36.8631,7.47917107706,0.00092901383763,0.000188488038841,7.34558305073,0.999999999822,0.661664,0.522586402344,0.8100134375,0.661664,,,0.0,,,3.3333665008,F,F,5.4e+21,1.8,0.3,8.0,8.8941e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src7.html,0.9997,19.0749,,,,36.8631,19.0749,,,,,,,,,,,4496.45238095,2034.57142857
acisf00727,fullrun,46062.015625,39679.8647677,21,X085755.49-415349.6,chandra,ccd7,340.618652344,445.55078125,134.481209592,-41.8971112826,41.9913978577,7.68127632141,0.000911627488676,0.000166759447893,8.36748131274,0.999999999999,1.1280229927,,,0.800487814937,,,143.861785889,,,5.92686439869,F,F,5.39e+21,1.8,0.3,8.0,9.16893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src21.html,0.9997,17.0086021423,,,,,,,,,,,,,,,,4852.75409836,2155.08196721
acisf00727,fullrun,46062.015625,46062.0137075,2,X085730.27-413912.7,chandra,ccd2,805.324536585,625.687544715,134.37612825,-41.6535378109,43.3296,10.2473752737,0.000940680996823,0.000222469424765,4.96357251304,0.999997815657,4.09073,2.72543615537,6.30212750076,2.55929,2.26403477792,4.06679929273,40.9082188736,6.03321887364,47.1082188736,11.3399729382,F,T,5.43e+21,1.8,0.3,8.0,1.38172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00727_pi14-548_pass1_cl_src2.html,0.9997,61.6791,,,,43.3296,61.6791,,,,,,,,,,,3500.63636364,3449.97402597
acisf00727,fullrun,46062.015625,46062.0137075,4,X085821.25-414239.0,chandra,ccd3,577.538574219,696.346191406,134.588549912,-41.7108467654,35.7873153687,9.38126850128,0.000776937638875,0.000203666044399,5.61504551031,0.999999757935,3.70070856488,,,1.97554044111,,,134.595169067,,,12.5524529944,A,F,5.4e+21,1.8,0.3,8.0,1.13884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00727_pi14-548_pass1_cl_src4.html,0.9997,52.2126846313,,,,,,,,,,,,,,,,4723.82926829,3631.87804878
acisf00727,fullrun,46062.015625,45998.8241141,15,X085710.07-415053.6,chandra,ccd6,467.200744309,302.006280488,134.29195652,-41.8482168049,32.4311,6.08407347096,0.0007050440346,0.000132266241563,16.8469422521,1.0,0.956839,0.757290536263,1.27963903158,0.433324,0.336180887199,0.712355716394,130.727408538,117.935495697,147.101056976,3.53139863654,F,F,5.44e+21,1.8,0.3,8.0,8.29393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src15.html,0.9997,4.58485,,,,32.4311,4.58485,,,,,,,,,,,3779.83870968,1979.64516129
acisf00727,fullrun,46062.015625,45998.8241141,9,X085715.04-414554.6,chandra,ccd6,354.619963669,909.708270601,134.312686571,-41.7651765485,34.7777,7.0550194897,0.000756057726139,0.00015337420224,18.0659275683,1.0,1.87513,,,1.11814584299,,,105.549712557,,,5.32149952546,A,F,5.44e+21,1.8,0.3,8.0,9.57323e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src9.html,0.9997,14.9956,,,,34.7777,14.9956,,,,,,,,,,,3586.49206349,2567.15873016
acisf00727,fullrun,46062.015625,39679.8647677,18,X085740.41-414916.2,chandra,ccd7,683.147848374,1002.00587195,134.418354257,-41.8211739076,26.5021,8.49144275138,0.000667898191247,0.000213998862533,5.28098224427,0.99999805593,0.522184,0.34077775,0.737184,0.522184,,,0.0,,,2.49079484727,F,F,5.41e+21,1.8,0.3,8.0,6.27135e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src18.html,0.9997,45.6025,,,,26.5021,45.6025,,,,,,,,,,,4289.4,2478.325
acisf00727,fullrun,46062.015625,39679.8647677,17,X085743.95-415038.8,chandra,ccd7,602.701603659,834.187317073,134.433129541,-41.844102053,28.047,8.01890266807,0.000706833800087,0.000202090471188,5.58882914958,0.999999582024,0.513881,0.391210643555,0.6566246875,0.513881,,,0.0,,,2.79573313013,F,F,5.4e+21,1.8,0.3,8.0,7.09914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src17.html,0.9997,36.2558,,,,28.047,36.2558,,,,,,,,,,,4441.72727273,2370.81818182
acisf00727,fullrun,46062.015625,39679.8647677,16,X085730.66-415105.6,chandra,ccd7,904.690270325,779.690321138,134.377729232,-41.851566666,13.2428,6.95517792727,0.000333741608052,0.000175282588707,2.63884717303,0.993623897074,0.294871,0.108439402344,0.594871,0.294871,,,0.0,,,0.627216739842,F,F,5.42e+21,1.8,0.3,8.0,3.10032e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src16.html,0.9997,35.1317,,,,13.2428,35.1317,,,,,,,,,,,4196.94444444,2180.83333333
acisf00727,fullrun,46062.015625,39679.8647677,19,X085738.54-414744.4,chandra,ccd7,725.398965447,1188.73364024,134.410589974,-41.7956574012,16.2635,5.69671835358,0.000409869213909,0.000143567465394,3.2407716645,0.998654976819,0.694894,0.444098914307,0.930936433594,0.694894,,,0.0,,,3.33922521979,F,F,5.42e+21,1.8,0.3,8.0,4.19073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src19.html,0.9997,16.1891,,,,16.2635,16.1891,,,,,,,,,,,4161.95833333,2627.79166667
acisf00727,fullrun,46062.015625,39679.8647677,23,X085728.06-414844.5,chandra,ccd7,963.052734375,1066.07910156,134.36693172,-41.8123587073,23.6821632385,6.16455030441,0.000514136452693,0.000133831534185,4.7190631523,0.99998300636,1.31707349051,,,0.582026963385,,,146.174179077,,,1.82029072223,A,F,5.43e+21,1.8,0.3,8.0,4.84705e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src23.html,0.9997,14.3178377151,,,,,,,,,,,,,,,,4010.70833333,2405.83333333
acisf00727,fullrun,46062.015625,45998.8241141,3,X085708.97-415247.4,chandra,ccd6,491.930430894,70.5433191057,134.287378273,-41.8798468508,28.0999,5.30093387999,0.000610884929902,0.00011524100163,14.5970192991,1.0,1.36524093863,0.839998398228,1.68846711734,1.36524093863,,,0.0,,,4.33936158817,F,F,5.44e+21,1.8,0.3,8.0,7.6073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src3.html,0.9997,4.98486e-28,,,,28.0999,4.98486e-28,,,,,,,,,,,3864.76666667,1764.33333333
acisf00727,fullrun,46062.015625,39679.8647677,22,X085729.57-415316.8,chandra,ccd7,929.261587398,513.144087398,134.373222421,-41.8879948251,12.1129,5.2949504247,0.000305265290759,0.000133441585496,2.41369588925,0.98975996944,0.710172303205,0.377593562089,1.5282,0.710172303205,,,0.0,,,2.73079348651,F,F,5.41e+21,1.8,0.3,8.0,2.89709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src22.html,0.9997,15.9236,,,,12.1129,15.9236,,,,,,,,,,,4305.63636364,1933.81818182
acisf00727,fullrun,46062.015625,46062.0137075,1,X085810.61-414607.4,chandra,ccd3,820.532226562,273.435546875,134.54422108,-41.7687195375,20.9314670563,5.56787919998,0.000454419263406,0.00012087788491,3.28415638077,0.998918106671,3.19352217671,,,1.90117370709,,,120.931625366,,,8.9402037091,A,F,5.4e+21,1.8,0.3,8.0,6.21568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00727_pi14-548_pass1_cl_src1.html,0.9997,10.0685329437,,,,,,,,,,,,,,,,4711.38235294,3147.88235294
acisf00727,fullrun,46062.015625,45998.8241141,10,X085714.92-414550.4,chandra,ccd6,356.880859375,917.880859375,134.312181764,-41.7639910281,19.5419330597,4.58259391785,0.000424252677476,9.94874862954e-05,10.1514231016,0.999999999998,0.796655384501,,,0.591835282665,,,14.9804582596,,,5.39066915728,F,F,5.44e+21,1.8,0.3,8.0,5.2841e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src10.html,0.9997,1.45806658268,,,,,,,,,,,,,,,,3582.36,2571.36
acisf00727,fullrun,46062.015625,45998.8241141,14,X085653.40-414350.8,chandra,ccd6,846.75,1160.21875,134.22250243,-41.7307912613,18.9900341034,5.65699625015,0.000412271008827,0.000122812605696,9.86472885302,0.999999999986,3.55016864692,,,2.41123880224,,,18.8206253052,,,9.42794299588,F,F,5.47e+21,1.8,0.3,8.0,5.69581e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src14.html,0.9997,13.0099658966,,,,,,,,,,,,,,,,3031.24324324,2552.08108108
acisf00727,fullrun,46062.015625,39679.8647677,11,X085730.27-415158.7,chandra,ccd7,913.451148374,671.854575203,134.376123064,-41.8663043048,13.3312,5.09157146665,0.000335969125211,0.000128316341485,2.65646233675,0.993623897074,0.400214048208,0.29550766149,0.597308423208,0.400214048208,,,0.0,,,1.44654501657,F,F,5.41e+21,1.8,0.3,8.0,3.1346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src11.html,0.9997,12.5929,,,,13.3312,12.5929,,,,,,,,,,,4245.8,2081.46666667
acisf00727,fullrun,46062.015625,39679.8647677,20,X085736.46-415548.5,chandra,ccd7,773.13502439,204.647276423,134.40190476,-41.9301518036,29.1129,5.65153784381,0.00073369629044,0.000142428694884,5.80122737365,0.999999811285,1.50601,0.818793203125,2.13601,1.50601,,,0.0,,,5.43108375414,F,F,5.4e+21,1.8,0.3,8.0,7.49176e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src20.html,0.9997,2.82698,,,,29.1129,2.82698,,,,,,,,,,,4592.75609756,1739.26829268
acisf00727,fullrun,46062.015625,39679.8647677,15,X085732.92-415105.8,chandra,ccd7,853.211193089,779.39774187,134.387174403,-41.8516056839,13.0168,5.73408231542,0.00032804458048,0.000144508222267,2.59381293094,0.993623897074,0.327516,0.2422035,0.522516,0.327516,,,0.0,,,0.919141065056,F,F,5.41e+21,1.8,0.3,8.0,3.0443e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src15.html,0.9997,19.8629,,,,13.0168,19.8629,,,,,,,,,,,4245.64285714,2203.07142857
acisf00727,fullrun,46062.015625,46062.0137075,3,X085744.84-414019.0,chandra,ccd2,473.020019531,490.299804688,134.436837455,-41.6719534366,16.2489299774,5.00011253357,0.000352762028342,0.0001085517506,1.86137749257,0.965922802027,2.07511946828,,,1.78286155959,,,139.199691772,,,10.6577352133,F,F,5.42e+21,1.8,0.3,8.0,5.00927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00727_pi14-548_pass1_cl_src3.html,0.9997,8.75107002258,,,,,,,,,,,,,,,,3855.13793103,3489.48275862
acisf00727,fullrun,46062.015625,46062.0137075,4,X085740.26-414112.4,chandra,ccd2,577.399902344,381.850097656,134.417750752,-41.6867841785,25.0058441162,6.32470750809,0.000542873400263,0.000137308525154,2.86451572414,0.997234597237,3.38966533651,,,2.18095373887,,,131.260009766,,,9.58248543313,A,F,5.43e+21,1.8,0.3,8.0,7.52973e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00727_pi14-548_pass1_cl_src4.html,0.9997,14.9941568375,,,,,,,,,,,,,,,,3815.3902439,3342.0
acisf00727,fullrun,46062.015625,45998.8241141,11,X085654.72-414657.5,chandra,ccd6,816.0,780.850097656,134.22801824,-41.7826451409,15.0521821976,4.47219896317,0.000326780776959,9.70908222371e-05,7.81913793398,0.99999998407,1.96257693416,,,1.3196384148,,,137.262084961,,,7.32052325279,F,F,5.47e+21,1.8,0.3,8.0,4.47453e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src11.html,0.9997,4.94781827927,,,,,,,,,,,,,,,,3242.73076923,2233.30769231
acisf00727,fullrun,46062.015625,39679.8647677,14,X085733.32-415113.0,chandra,ccd7,844.062887602,764.741900407,134.388853467,-41.8536084025,10.9197,5.94900832072,0.00027519627262,0.000149925814413,2.17593103236,0.983929796751,0.420944,0.299069,0.720944,0.420944,,,0.0,,,1.04694853644,F,F,5.41e+21,1.8,0.3,8.0,2.5579e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src14.html,0.9997,24.471,,,,10.9197,24.471,,,,,,,,,,,4263.5,2198.78571429
acisf00727,fullrun,46062.015625,39679.8647677,13,X085730.65-415135.5,chandra,ccd7,904.846706301,718.991898374,134.377701438,-41.8598621188,12.7383,5.67281235367,0.000321026342809,0.000142964304761,2.53831719457,0.98975996944,0.474879,0.382769139677,0.520956428906,0.474879,,,0.0,,,1.08356374138,F,F,5.42e+21,1.8,0.3,8.0,2.99118e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00727_pi14-548_pass1_cl_src13.html,0.9997,19.4425,,,,12.7383,19.4425,,,,,,,,,,,4222.9375,2126.875
acisf00727,fullrun,46062.015625,45998.8241141,12,X085707.29-414442.0,chandra,ccd6,530.625,1056.6875,134.280374311,-41.7450003217,13.1765556335,4.00004243851,0.000286061200313,8.68403731147e-05,6.84480858928,0.999999593401,1.20976473449,,,0.885845037217,,,130.423828125,,,7.11100892378,F,F,5.45e+21,1.8,0.3,8.0,3.71204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src12.html,0.9997,2.82344484329,,,,,,,,,,,,,,,,3357.16666667,2616.5
acisf00727,fullrun,46062.015625,45998.8241141,4,X085715.08-414958.1,chandra,ccd6,353.547882114,414.808292683,134.312821901,-41.8328128952,11.6494,4.51248379498,0.00025325565953,9.81005081478e-05,6.05149899546,0.999998107213,0.788381181711,0.481295698811,1.44499590545,0.788381181711,,,0.0,,,2.65204704475,F,F,5.44e+21,1.8,0.3,8.0,2.92163e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src4.html,0.9997,8.71311,,,,11.6494,8.71311,,,,,,,,,,,3827.3125,2136.25
acisf00727,fullrun,46062.015625,45998.8241141,5,X085707.26-414916.2,chandra,ccd6,531.264172764,499.899414634,134.28024131,-41.8211628181,15.8541,3.98172073355,0.000344664208894,8.65616229661e-05,8.23570915445,0.999999997079,0.859015986257,0.620100683599,1.09425566887,0.859015986257,,,0.0,,,4.24027838374,F,F,5.45e+21,1.8,0.3,8.0,4.70412e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.8541,0.0,,,,,,,,,,,3626.78947368,2121.52631579
acisf00727,fullrun,46062.015625,45998.8241141,7,X085723.15-414802.0,chandra,ccd6,170.208536585,650.925213415,134.346462582,-41.8005555666,12.6569,3.55839358559,0.000275158097711,7.73586589069e-05,6.57486373853,0.999999593401,0.88756920416,0.699458339384,1.24694518463,0.88756920416,,,0.0,,,2.74561867593,F,F,5.43e+21,1.8,0.3,8.0,3.24563e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src7.html,0.9997,0.00526491,,,,12.6569,0.00526491,,,,,,,,,,,3875.25,2434.75
acisf00727,fullrun,46062.015625,45998.8241141,13,X085643.51-414759.0,chandra,ccd6,1070.60546875,655.342285156,134.181304219,-41.7997306014,10.7557449341,4.35902118683,0.000233505750657,9.46337459027e-05,5.58727313544,0.9999916905,2.54599550915,,,1.67991573205,,,44.4803657532,,,8.84624498549,A,F,5.48e+21,1.8,0.3,8.0,3.10799e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src13.html,0.9997,8.24425506592,,,,,,,,,,,,,,,,3077.15625,2002.5625
acisf00727,fullrun,46062.015625,45998.8241141,8,X085709.78-414723.4,chandra,ccd6,473.611328125,728.722167969,134.290761654,-41.7898298258,7.90812444687,3.00002193451,0.00017168429622,6.51300651953e-05,4.10802334422,0.99952337825,0.77245071504,,,0.507215830956,,,106.845031738,,,4.77109538053,A,F,5.45e+21,1.8,0.3,8.0,2.16923e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src8.html,0.9997,1.09187555313,,,,,,,,,,,,,,,,3574.36363636,2353.45454545
acisf00727,fullrun,46062.015625,45998.8241141,6,X085701.98-414828.5,chandra,ccd6,650.785644531,596.214355469,134.258254026,-41.8079121122,6.49906206131,2.64576268196,0.00014109374024,5.74391415284e-05,3.37605949967,0.998408745612,0.659286715228,,,0.492000009399,,,111.439453125,,,5.43693870483,F,F,5.46e+21,1.8,0.3,8.0,2.12909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src6.html,0.9997,0.500937819481,,,,,,,,,,,,,,,,3481.875,2155.75
acisf00727,fullrun,46062.015625,45998.8241141,2,X085724.59-414755.6,chandra,ccd6,136.899902344,663.5,134.352477867,-41.7987697909,4.27897548676,2.23609972,9.28959634621e-05,4.85454183945e-05,2.22279395159,0.96448878999,0.492000009399,,,0.492000009399,,,101.309928894,,,2.75038127549,F,T,5.43e+21,1.8,0.3,8.0,2.02501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src2.html,0.9997,0.721024751663,,,,,,,,,,,,,,,,3893.2,2445.4
acisf00727,fullrun,46062.015625,45998.8241141,18,X085710.66-415239.5,chandra,ccd6,453.0,86.25,134.294435075,-41.877636823,3.4533905983,2.0000231266,7.49726314098e-05,4.34202229371e-05,1.79392842005,0.96448878999,0.492000009399,,,0.492000009399,,,142.018127441,,,4.00161320398,F,F,5.44e+21,1.8,0.3,8.0,1.56029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src18.html,0.9997,0.546609342098,,,,,,,,,,,,,,,,3880.0,1803.0
acisf00727,fullrun,46062.015625,45998.8241141,17,X085710.35-414659.0,chandra,ccd6,460.75,778.25,134.293127278,-41.7830626524,3.43357396126,2.00001597404,7.4542411312e-05,4.3420070142e-05,1.78363429682,0.96448878999,0.588463966167,,,0.492000009399,,,23.6453056335,,,4.97544849745,F,F,5.45e+21,1.8,0.3,8.0,9.27974e-16,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src17.html,0.9997,0.566426157951,,,,,,,,,,,,,,,,3563.71428571,2403.42857143
acisf00727,fullrun,46062.015625,45998.8241141,16,X085710.58-415148.8,chandra,ccd6,455.0,189.25,134.294084838,-41.8635599289,3.36679053307,2.00001883507,7.3092560342e-05,4.34201319877e-05,1.74894239435,0.96448878999,0.492000009399,,,0.492000009399,,,26.5650520325,,,3.64441866831,F,F,5.44e+21,1.8,0.3,8.0,8.61994e-16,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00727_pi14-548_pass1_cl_src16.html,0.9997,0.633209347725,,,,,,,,,,,,,,,,3835.25,1886.0
