fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14035,fullrun,5025.10009766,5025.10020502,1,X023150.97-364020.0,chandra,ccd3,738.219882114,827.111945122,37.9623749099,-36.6722351813,116.776,11.5882354136,0.0232386298209,0.00230607927188,39.4648665627,1.0,1.68337,1.37917807391,2.04376844366,0.783854,0.603012440322,0.976901502822,82.7050814355,74.1131931151,92.3521139355,5.67103264482,F,F,2.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14035_pi14-548_pass1_cl_src1.html,1.0,17.5112,,,,116.776,17.5112,,,,,,,,,,,4412.12307692,3392.37692308
acisf14035,fullrun,5025.10009766,5025.1002049,1,X023250.07-364623.8,chandra,ccd1,305.404785156,348.738037109,38.208617326,-36.7732788451,20.0374393463,4.58258914948,0.00398747064173,0.000911939889193,36.2346048034,1.0,1.38906368716,,,0.558074023894,,,125.893157959,,,9.69232557758,A,F,2.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14035_pi14-548_pass1_cl_src1.html,1.0,0.962561011314,,,,,,,,,,,,,,,,4807.36363636,4968.09090909
acisf14035,fullrun,5025.10009766,5025.1002049,1,X023246.58-363543.5,chandra,ccd0,615.100097656,607.200195312,38.1940672086,-36.5954278084,18.6441860199,4.35890388489,0.00371021195315,0.000867426220793,33.2586167937,1.0,0.492000009399,,,0.492000009399,,,148.79864502,,,6.53956399784,F,F,2.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd0_acisf14035_pi14-548_pass1_cl_src1.html,1.0,0.355814099312,,,,,,,,,,,,,,,,3548.65,4591.0
acisf14035,fullrun,5025.10009766,5025.10020502,3,X023208.70-364028.1,chandra,ccd3,304.544510163,810.760087398,38.0362499133,-36.6744699352,13.0937,3.61852179764,0.00260565690689,0.000720088769008,4.42506271248,0.99988004287,0.614343,0.434018238281,0.865229625,0.22624,0.154140956055,0.31169071875,339.3138,325.197865918,354.890003125,2.4249608607,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf14035_pi14-548_pass1_cl_src3.html,1.0,2.8055e-27,,,,13.0937,2.8055e-27,,,,,,,,,,,4326.84615385,3814.30769231
acisf14035,fullrun,5025.10009766,5025.10020496,6,X023201.26-363708.2,chandra,ccd2,704.566237805,225.097908537,38.005243182,-36.6189370996,10.3615,3.22432509217,0.00206196664965,0.000641649453041,19.0766008879,1.0,0.593082,0.425702390625,0.9081495,0.312732,0.219816530664,0.475652275,99.0,72.4591634766,128.8002375,3.95584731361,F,F,2.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf14035_pi14-548_pass1_cl_src6.html,1.0,0.0347723,,,,10.3615,0.0347723,,,,,,,,,,,3965.63636364,3548.0
acisf14035,fullrun,5025.10009766,5025.10020496,2,X023223.79-363441.9,chandra,ccd2,152.699951172,521.899902344,38.0991457173,-36.5783038461,9.86489391327,3.16228055954,0.00196312391199,0.000629296991974,18.1622973493,1.0,0.60060747388,,,0.515374943565,,,96.620262146,,,4.48063202415,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14035_pi14-548_pass1_cl_src2.html,1.0,0.135106131434,,,,,,,,,,,,,,,,3560.0,4021.0
acisf14035,fullrun,5025.10009766,5025.10020502,2,X023206.61-363906.4,chandra,ccd3,355.125,976.125,38.0275479903,-36.6517914163,7.88284301758,2.82842969894,0.00156869378407,0.000562860397622,2.66403497143,0.991322174268,0.492000009399,,,0.492000009399,,,20.592962265,,,2.3878906087,F,F,2.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf14035_pi14-548_pass1_cl_src2.html,1.0,0.117156744003,,,,,,,,,,,,,,,,4189.0,3729.875
acisf14035,fullrun,5025.10009766,5025.1002049,7,X023221.91-364211.6,chandra,ccd1,993.071533203,861.785644531,38.0912767325,-36.7032339261,6.94687604904,2.64575219154,0.00138243532274,0.000526507385075,12.5623491058,0.999999998554,0.492000009399,,,0.492000009399,,,29.1962490082,,,3.21509419222,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14035_pi14-548_pass1_cl_src7.html,1.0,0.0531239807606,,,,,,,,,,,,,,,,4458.57142857,4178.28571429
acisf14035,fullrun,5025.10009766,5025.10020496,1,X023223.25-363541.4,chandra,ccd2,166.0,401.0,38.0968864608,-36.5948272172,5.92166137695,2.44949150085,0.00117841653991,0.000487451266963,10.9023954719,0.999999970174,0.677597020696,,,0.492000009399,,,128.379745483,,,3.49396993496,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14035_pi14-548_pass1_cl_src1.html,1.0,0.0783386602998,,,,,,,,,,,,,,,,3676.16666667,4036.16666667
acisf14035,fullrun,5025.10009766,5025.1002049,4,X023247.71-364153.1,chandra,ccd1,362.300048828,899.100097656,38.1987911177,-36.6980733433,4.91163110733,2.23606991768,0.000977419549599,0.000444980192697,8.88192393441,0.999999125474,0.689212962919,,,0.492000009399,,,138.085083008,,,6.50345503305,F,F,2.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14035_pi14-548_pass1_cl_src4.html,1.0,0.0883687660098,,,,,,,,,,,,,,,,4275.8,4799.8
acisf14035,fullrun,5025.10009766,5025.10020496,3,X023155.83-363522.1,chandra,ccd2,837.299804688,439.899902344,37.9826228401,-36.5894751243,4.89035224915,2.23607087135,0.000973185058683,0.00044498036732,9.00364793306,0.999999288457,0.647658045743,,,0.492000009399,,,97.2351455688,,,5.85521925817,F,F,2.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14035_pi14-548_pass1_cl_src3.html,1.0,0.109647624195,,,,,,,,,,,,,,,,3790.8,3364.4
acisf14035,fullrun,5025.10009766,5025.1002049,5,X023246.13-364058.5,chandra,ccd1,400.75,1010.0,38.1922146661,-36.682923531,3.95021128654,2.00000143051,0.000786096032243,0.000398002273869,7.14334513428,0.999982712078,0.627767800403,,,0.492000009399,,,76.9983291626,,,5.8627854315,F,F,2.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14035_pi14-548_pass1_cl_src5.html,1.0,0.0497886277735,,,,,,,,,,,,,,,,4183.25,4732.5
acisf14035,fullrun,5025.10009766,5025.1002049,2,X023222.55-364410.0,chandra,ccd1,977.5,621.166748047,38.0939382125,-36.7361181382,2.96315550804,1.73205208778,0.000589670904446,0.000344680098351,5.35840767622,0.999714343867,0.492000009399,,,0.492000009399,,,28.1549663544,,,5.17880600865,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14035_pi14-548_pass1_cl_src2.html,1.0,0.0368445441127,,,,,,,,,,,,,,,,4695.33333333,4261.66666667
acisf14035,fullrun,5025.10009766,5025.1002049,2,X023255.95-364016.9,chandra,ccd0,386.5,51.1667480469,38.2331338799,-36.6713744249,2.93268728256,1.73205327988,0.000583607703447,0.000344680360286,5.23150339749,0.999683551913,0.492000009399,,,0.492000009399,,,2.36210642157e-08,,,7.60830517694,F,F,2.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14035_pi14-548_pass1_cl_src2.html,1.0,0.0673127919436,,,,,,,,,,,,,,,,4044.66666667,4945.0
acisf14035,fullrun,5025.10009766,5025.10020496,4,X023209.55-363258.6,chandra,ccd2,501.5,731.833496094,38.0397988425,-36.5496091824,2.90914678574,1.7320536375,0.000578923150897,0.000344680418493,5.35604228692,0.99975043948,0.547990338304,,,0.492000009399,,,123.018753052,,,6.3358707205,F,F,2.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14035_pi14-548_pass1_cl_src4.html,1.0,0.0908532887697,,,,,,,,,,,,,,,,3440.66666667,3625.66666667
acisf14035,fullrun,5025.10009766,5025.10020496,5,X023220.17-363047.1,chandra,ccd2,241.5,999.166503906,38.084027462,-36.5130794423,2.88030099869,1.7320548296,0.000573182827793,0.000344680680428,5.30293418801,0.99975043948,0.492000009399,,,0.492000009399,,,151.845031738,,,8.27363335098,F,F,2.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf14035_pi14-548_pass1_cl_src5.html,1.0,0.119698919356,,,,,,,,,,,,,,,,3115.0,3823.0
acisf14035,fullrun,5025.10009766,5025.1002049,6,X023230.68-364140.3,chandra,ccd1,778.5,925.5,38.1278472882,-36.6945164241,1.96968448162,1.41421496868,0.000391969195334,0.000281430198811,3.56186923616,0.996203967539,0.492000009399,,,0.492000009399,,,90.0,,,3.57980959684,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14035_pi14-548_pass1_cl_src6.html,1.0,0.0303155295551,,,,,,,,,,,,,,,,4362.0,4375.0
acisf14035,fullrun,5025.10009766,5025.1002049,3,X023237.38-363907.2,chandra,ccd0,840.5,193.5,38.1557565043,-36.6519980393,0.995230078697,1.00000023842,0.000198051784537,0.000199001064175,1.77535108122,0.95984410984,0.492000009399,,,0.492000009399,,,90.0,,,3.7849418922,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14035_pi14-548_pass1_cl_src3.html,1.0,0.00476993760094,,,,,,,,,,,,,,,,4007.33333333,4458.0
acisf14035,fullrun,5025.10009766,5025.1002049,4,X023309.36-363343.5,chandra,ccd0,56.75,850.25,38.2890195464,-36.5620807554,3.91359186172,2.00000286102,0.000778808724135,0.000398002594011,6.98129979379,0.999980325102,0.553500010574,,,0.492000009399,,,78.690071106,,,11.5118062044,F,F,2.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14035_pi14-548_pass1_cl_src4.html,1.0,0.0864081308246,,,,,,,,,,,,,,,,3191.25,5075.0
acisf14035,fullrun,5025.10009766,5025.1002049,5,X023230.22-363739.1,chandra,ccd0,1015.5,372.700195312,38.1259300226,-36.6275232371,4.93592453003,2.23606944084,0.000982253928669,0.000444980076281,8.80499809924,0.999998977435,0.492000009399,,,0.492000009399,,,129.345031738,,,2.73468230822,F,F,2.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf14035_pi14-548_pass1_cl_src5.html,1.0,0.0640754625201,,,,,,,,,,,,,,,,3863.0,4251.0
acisf14035,fullrun,5025.10009766,5025.1002049,3,X023234.49-364217.6,chandra,ccd1,685.5,849.5,38.1437074256,-36.7048953156,0.985358417034,1.00000083447,0.000196087319637,0.000199001166038,1.78186804281,0.961765997124,0.492000009399,,,0.492000009399,,,90.0,,,4.557536924,F,F,2.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf14035_pi14-548_pass1_cl_src3.html,1.0,0.0146415568888,,,,,,,,,,,,,,,,4408.0,4468.0
