fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03044,fullrun,36495.1484375,36495.1495691,1,X120143.64-184857.3,chandra,ccd7,1066.08692886,919.883054878,180.431850238,-18.8159188448,1105.39,33.6845691675,0.0302887195543,0.000922988690708,163.225978179,1.0,1.19495889748,1.14938679398,1.24481555771,1.19495889748,,,0.0,,,4.56667212834,F,F,3.15e+20,1.8,0.3,8.0,1.90281e-13,1.0,powerlaw,3.72275e+20,0.0,8.37325716818e+20,3.16671,2.84981215442,3.54873133499,96.5109,75,,dsxf,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src1.html,0.9997,29.2602,,,,1105.39,29.2602,,,,,,,,,,,4463.77504394,2663.79525483
acisf03044,fullrun,36495.1484375,36495.1495691,3,X120151.32-185224.8,chandra,ccd7,844.443410569,498.129522358,180.463850393,-18.8735618188,505.23,24.0282084226,0.0138437661522,0.000658394985371,74.6041315331,1.0,0.406365,0.384631040625,0.4303473,0.406365,,,0.0,,,0.668400188147,F,F,3.15e+20,1.8,0.3,8.0,8.97783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src3.html,0.9997,72.1248,,,,505.23,72.1248,,,,,,,,,,,4191.28214971,2273.66986564
acisf03044,fullrun,36495.1484375,36495.1495691,2,X120156.42-185157.3,chandra,ccd7,697.310756098,554.037829268,180.485100274,-18.865920226,400.139,21.1676403976,0.0109641811249,0.000580013053728,59.086005557,1.0,0.438738,0.41578878125,0.469988,0.438738,,,0.0,,,1.4842266797,F,F,3.16e+20,1.8,0.3,8.0,7.19415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src2.html,0.9997,47.93,,,,400.139,47.93,,,,,,,,,,,4305.85609756,2167.94146341
acisf03044,fullrun,36495.1484375,36495.1495691,20,X120154.97-185314.4,chandra,ccd7,739.134235569,397.315315041,180.479061371,-18.8873394412,399.728,20.9541809671,0.010952913193,0.000574163744252,59.0253157759,1.0,0.391156,0.371622028125,0.4183337,0.391156,,,0.0,,,0.685871742033,F,F,3.15e+20,1.8,0.3,8.0,7.12902e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src20.html,0.9997,39.3497,,,,399.728,39.3497,,,,,,,,,,,4146.67160494,2134.03209877
acisf03044,fullrun,36495.1484375,36495.1495691,4,X120153.51-185310.2,chandra,ccd7,781.468191057,405.833466057,180.472946444,-18.8861755701,229.931,23.4557455648,0.00630032137162,0.000642709052147,33.9524623786,1.0,0.517049,0.4473224,0.5867756,0.517049,,,0.0,,,0.334687679084,F,F,3.15e+20,1.8,0.3,8.0,4.08756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src4.html,0.9997,320.241,,,,229.931,320.241,,,,,,,,,,,4134.95665635,2174.94736842
acisf03044,fullrun,36495.1484375,36495.1495691,16,X120152.08-185133.1,chandra,ccd7,822.518949187,603.320091463,180.467017038,-18.8591858133,224.142,15.8706868156,0.00614171279068,0.000434872537108,33.0976372149,1.0,0.415362689011,0.377658946824,0.450848564011,0.415362689011,,,0.0,,,1.49954754932,F,T,3.15e+20,1.8,0.3,8.0,4.00191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src16.html,0.9997,27.7367,,,,224.142,27.7367,,,,,,,,,,,4292.29955947,2303.41409692
acisf03044,fullrun,36495.1484375,36495.1495691,9,X120155.65-185214.5,chandra,ccd7,719.586530488,519.127745935,180.481883486,-18.8706915462,205.705,17.6122968406,0.00563650847617,0.000482593327467,30.3751615641,1.0,0.423841557142,0.385641147083,0.463920675892,0.423841557142,,,0.0,,,1.15113734947,F,F,3.15e+20,1.8,0.3,8.0,3.6843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src9.html,0.9997,104.488,,,,205.705,104.488,,,,,,,,,,,4263.72972973,2172.03603604
acisf03044,fullrun,36495.1484375,36495.1495691,2,X120146.50-185642.4,chandra,ccd6,511.49723374,906.53702439,180.443756408,-18.9451179566,205.108,14.7009081352,0.00562015931315,0.000402819225812,77.3054110396,1.0,1.02199,0.933288939062,1.1182081,1.02199,,,0.0,,,3.89595945172,F,F,3.12e+20,1.8,0.3,8.0,6.12376e-14,1.0,powerlaw,2.7048e+20,0.0,2.40452135486e+21,1.55449,1.22579592803,2.14111912893,7.62927,16,,dsxf,fullrun_ccd6_acisf03044_pi14-548_pass1_cl_src2.html,0.9997,11.0087,,,,205.108,11.0087,,,,,,,,,,,3661.98113208,2157.4245283
acisf03044,fullrun,36495.1484375,36495.1495691,15,X120154.27-185201.3,chandra,ccd7,759.370276423,546.023069106,180.476137345,-18.8670162046,182.89,16.2383835402,0.00501135566713,0.000444946773358,27.0062142313,1.0,0.418014655848,0.379302497645,0.457975593348,0.418014655848,,,0.0,,,1.1407079465,F,F,3.15e+20,1.8,0.3,8.0,3.27061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src15.html,0.9997,80.7951,,,,182.89,80.7951,,,,,,,,,,,4270.28717949,2218.68205128
acisf03044,fullrun,36495.1484375,36495.1495691,7,X120154.78-185251.6,chandra,ccd7,744.799284553,443.79917439,180.478242683,-18.8809866962,155.349,14.5364610549,0.00425670317105,0.000398312186549,22.9394082488,1.0,0.485457,0.435696257813,0.5595195,0.485457,,,0.0,,,0.641592483169,F,F,3.15e+20,1.8,0.3,8.0,2.76822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src7.html,0.9997,55.9597,,,,155.349,55.9597,,,,,,,,,,,4187.24571429,2159.29142857
acisf03044,fullrun,36495.1484375,36495.1495691,17,X120150.02-184953.7,chandra,ccd7,882.119168699,805.345920732,180.458411094,-18.8315754018,156.675,12.5794244701,0.00429304737341,0.000344688464532,23.135210316,1.0,0.708242274349,0.631777430599,0.775742274349,0.708242274349,,,0.0,,,3.19685182147,F,F,3.15e+20,1.8,0.3,8.0,2.92132e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src17.html,0.9997,1.56692,,,,156.675,1.56692,,,,,,,,,,,4447.44375,2447.2875
acisf03044,fullrun,36495.1484375,36495.1495691,18,X120155.23-184917.4,chandra,ccd7,731.729711426,879.044194796,180.48012595,-18.8215031171,118.025,11.3309752449,0.0032340041341,0.000310480159164,17.4280082818,1.0,1.05182265239,,,0.606647503131,,,110.987782277,,,3.82769455149,A,F,3.16e+20,1.8,0.3,8.0,2.2001e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src18.html,0.9997,10.366,,,,118.025,10.366,,,,,,,,,,,4581.45967742,2347.53225806
acisf03044,fullrun,36495.1484375,36495.1495691,12,X120152.39-185206.1,chandra,ccd7,813.599345528,536.11279878,180.46830524,-18.8683708056,114.432,12.5250189621,0.00313553871488,0.000343196674533,16.897452605,1.0,0.387643,0.349596589502,0.439450878125,0.387643,,,0.0,,,0.949241416123,F,F,3.15e+20,1.8,0.3,8.0,2.04453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src12.html,0.9997,42.4441,,,,114.432,42.4441,,,,,,,,,,,4238.85833333,2261.49166667
acisf03044,fullrun,36495.1484375,36495.1495691,1,X120142.04-190221.4,chandra,ccd6,639.540039062,216.9765625,180.42515891,-19.0392858905,116.883422852,12.2067260742,0.00320271123201,0.000334475305863,44.0534793731,1.0,4.10518091415,,,3.29258366771,,,161.276657104,,,9.61135824194,F,F,3.13e+20,1.8,0.3,8.0,3.58245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03044_pi14-548_pass1_cl_src1.html,0.9997,32.1165733337,,,,,,,,,,,,,,,,2989.67333333,1958.68666667
acisf03044,fullrun,36495.1484375,36495.1495691,10,X120154.34-185209.8,chandra,ccd7,757.391904472,528.741794715,180.476423203,-18.8693779619,93.2852,13.5146994047,0.00255610172455,0.000370315403249,13.7748378578,1.0,0.417242,0.354680964844,0.497320125,0.417242,,,0.0,,,1.02423037304,F,F,3.15e+20,1.8,0.3,8.0,1.665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src10.html,0.9997,89.3619,,,,93.2852,89.3619,,,,,,,,,,,4256.11214953,2213.04672897
acisf03044,fullrun,36495.1484375,36495.1495691,6,X120154.54-185304.1,chandra,ccd7,751.56724187,418.231910569,180.477265326,-18.8844809419,150.829,14.7423776915,0.00413284915694,0.000403954300657,22.2719683214,1.0,1.46779,1.40340130224,1.5,1.46779,,,0.0,,,0.54694787567,T,F,3.15e+20,1.8,0.3,8.0,2.68911e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src6.html,0.9997,66.5087,,,,150.829,66.5087,,,,,,,,,,,4158.81639344,2156.57377049
acisf03044,fullrun,36495.1484375,36495.1495691,15,X120134.57-185720.3,chandra,ccd6,855.583868293,829.433362805,180.394033427,-18.9556424819,63.0474,9.7151788455,0.00172755730829,0.000266204922263,23.7626283323,1.0,1.48649,1.08705541016,1.9125535625,1.48649,,,0.0,,,5.98860616947,F,F,3.11e+20,1.8,0.3,8.0,1.80028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03044_pi14-548_pass1_cl_src15.html,0.9997,31.3373,,,,63.0474,31.3373,,,,,,,,,,,3435.2815534,2429.19417476
acisf03044,fullrun,36495.1484375,36495.1495691,11,X120152.97-185209.1,chandra,ccd7,796.992278902,530.000660569,180.470703782,-18.8692061035,71.7066,13.5800073638,0.0019648279703,0.000372104915101,10.5884619247,1.0,1.15506,0.777612363281,1.464760625,1.15506,,,0.0,,,0.915859353488,T,F,3.15e+20,1.8,0.3,8.0,1.28175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src11.html,0.9997,112.71,,,,71.7066,112.71,,,,,,,,,,,4239.79354839,2244.07741935
acisf03044,fullrun,36495.1484375,36495.1495691,8,X120151.60-185231.3,chandra,ccd7,836.529693089,485.039329268,180.464993366,-18.8753508289,77.3596,12.2733451023,0.00211972524148,0.000336301110796,11.423204825,1.0,0.354521,0.291798234375,0.43171825,0.354521,,,0.0,,,0.547779572848,F,F,3.15e+20,1.8,0.3,8.0,1.37356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src8.html,0.9997,73.2754,,,,77.3596,73.2754,,,,,,,,,,,4181.43820225,2261.49438202
acisf03044,fullrun,36495.1484375,36495.1495691,19,X120203.46-184839.4,chandra,ccd7,494.218425965,956.347686762,180.514416584,-18.8109328911,90.7564,9.88154542569,0.00248681063269,0.000270763629144,13.4014258913,1.0,1.5,,,0.91245131123,,,314.105701044,,,5.13943240789,A,F,3.18e+20,1.8,0.3,8.0,1.73803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src19.html,0.9997,6.88854,,,,90.7564,6.88854,,,,,,,,,,,4757.38297872,2170.92553191
acisf03044,fullrun,36495.1484375,36495.1495691,14,X120153.00-185203.1,chandra,ccd7,796.121405081,542.346719512,180.470829524,-18.8675188053,93.3958,11.4237165581,0.00255913131398,0.00031302040098,13.7911694631,1.0,1.5,1.4647746083,3.0,1.04302,0.998220227997,1.06543082879,313.7283,310.739988677,315.223185586,1.02293883393,T,F,3.15e+20,1.8,0.3,8.0,1.66813e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src14.html,0.9997,37.1055,,,,93.3958,37.1055,,,,,,,,,,,4249.84180791,2251.00564972
acisf03044,fullrun,36495.1484375,36495.1495691,13,X120158.21-185204.0,chandra,ccd7,645.72204065,540.406754065,180.492551273,-18.8677822956,82.6026,9.65973602124,0.00226338865626,0.000264685820216,12.1974056081,1.0,0.39628,0.338700740625,0.48003165,0.39628,,,0.0,,,1.73166462796,F,F,3.16e+20,1.8,0.3,8.0,1.48733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src13.html,0.9997,10.7079,,,,82.6026,10.7079,,,,,,,,,,,4317.01149425,2115.04597701
acisf03044,fullrun,36495.1484375,36495.1495691,12,X120134.69-190131.9,chandra,ccd6,851.33203125,317.535400391,180.394545138,-19.0255334406,88.8408508301,10.6302928925,0.0024343195837,0.000291279604426,33.4842058356,1.0,4.17310577735,,,2.92598881971,,,171.440979004,,,9.43701322721,F,F,3.11e+20,1.8,0.3,8.0,2.71381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03044_pi14-548_pass1_cl_src12.html,0.9997,24.1591472626,,,,,,,,,,,,,,,,2977.40909091,2193.99242424
acisf03044,fullrun,36495.1484375,36495.1495691,5,X120154.50-185306.0,chandra,ccd7,752.702162602,414.403136179,180.477101431,-18.8850042151,44.074,15.8164787484,0.00120766903878,0.000433386388506,6.50812994714,0.99999999449,0.557136,0.409234095703,0.767485375,0.557136,,,0.0,,,0.548769846924,F,F,3.15e+20,1.8,0.3,8.0,7.85986e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src5.html,0.9997,206.087,,,,44.074,206.087,,,,,,,,,,,4158.60638298,2153.96808511
acisf03044,fullrun,36495.1484375,36495.1495691,28,X120148.83-185402.9,chandra,ccd7,916.447091463,298.684530488,180.453448462,-18.900818805,67.8225,8.9638551974,0.00185839911264,0.000245617907696,10.0149213445,1.0,0.428762,0.364308875,0.511262,0.428762,,,0.0,,,1.2769541926,F,F,3.14e+20,1.8,0.3,8.0,1.21054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src28.html,0.9997,12.5282,,,,67.8225,12.5282,,,,,,,,,,,3980.12328767,2244.75342466
acisf03044,fullrun,36495.1484375,36495.1495691,22,X120207.74-185250.7,chandra,ccd7,370.904727642,445.431325203,180.532247336,-18.8807527468,69.437,8.99510978254,0.0019026381842,0.000246474348594,10.2533243894,1.0,0.838593660064,0.707343660064,1.01359366006,0.838593660064,,,0.0,,,3.68538062145,F,F,3.17e+20,1.8,0.3,8.0,1.34299e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src22.html,0.9997,11.475,,,,69.437,11.475,,,,,,,,,,,4358.94805195,1828.25974026
acisf03044,fullrun,36495.1484375,36495.1495691,6,X120136.05-185341.7,chandra,ccd6,813.143951423,1273.71755488,180.400190524,-18.8949260375,76.552,8.74939997943,0.00209759661191,0.000239741767075,28.852525625,1.0,0.90928203294,0.796415725322,0.99327556419,0.90928203294,,,0.0,,,3.8706539577,F,F,3.12e+20,1.8,0.3,8.0,2.17812e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03044_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,76.552,0.0,,,,,,,,,,,3852.36,2595.17333333
acisf03044,fullrun,36495.1484375,36495.1495691,11,X120146.43-190225.4,chandra,ccd6,512.950195312,208.949951172,180.443460552,-19.0403861105,70.8034133911,9.89966773987,0.00194007740356,0.000271259836154,26.6858775631,1.0,3.07521401749,,,1.95515066544,,,143.26020813,,,9.47127663919,A,F,3.13e+20,1.8,0.3,8.0,2.2004e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03044_pi14-548_pass1_cl_src11.html,0.9997,27.1965885162,,,,,,,,,,,,,,,,3040.16883117,1839.92207792
acisf03044,fullrun,36495.1484375,36495.1495691,24,X120205.76-185216.1,chandra,ccd7,427.872912602,515.874308943,180.524015707,-18.8711282075,64.4728,8.54926838975,0.00176661375831,0.000234257782519,9.52029224613,1.0,0.638946,0.526446,0.751446,0.638946,,,0.0,,,3.30517606985,F,F,3.17e+20,1.8,0.3,8.0,1.20515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src24.html,0.9997,8.61719,,,,64.4728,8.61719,,,,,,,,,,,4393.23188406,1912.33333333
acisf03044,fullrun,36495.1484375,36495.1495691,26,X120149.01-184902.2,chandra,ccd7,911.347737805,909.902666667,180.454191744,-18.817285749,59.3578,8.24469465778,0.00162645981306,0.000225912424851,8.76499241676,1.0,0.91385,,,0.91385,,,0.0,,,4.08664637686,F,F,3.15e+20,1.8,0.3,8.0,1.13979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src26.html,0.9997,8.61719,,,,59.3578,8.61719,,,,,,,,,,,4525.67213115,2523.44262295
acisf03044,fullrun,36495.1484375,36495.1495691,27,X120159.40-184701.7,chandra,ccd7,611.478061789,1154.85470528,180.497482011,-18.7838071218,49.2968,8.3157922052,0.00135077804623,0.000227860419901,7.27934792345,0.999999999928,1.75902164628,1.29390445878,2.58589664628,1.75902164628,,,0.0,,,6.27011741388,F,F,3.18e+20,1.8,0.3,8.0,9.82591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src27.html,0.9997,19.8556,,,,49.2968,19.8556,,,,,,,,,,,4882.44594595,2368.12162162
acisf03044,fullrun,36495.1484375,36495.1495691,23,X120155.37-185248.9,chandra,ccd7,727.725945122,449.10495935,180.480708669,-18.8802614146,43.2498,10.0638958659,0.0011850843611,0.000275760017444,6.38642552497,0.99999999449,0.770522,0.56749465625,1.108022,0.770522,,,0.0,,,0.787548293414,F,F,3.15e+20,1.8,0.3,8.0,7.71247e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src23.html,0.9997,58.0322,,,,43.2498,58.0322,,,,,,,,,,,4198.06944444,2150.40277778
acisf03044,fullrun,36495.1484375,36495.1495691,1,X120114.80-184025.9,chandra,ccd3,779.0,1174.35498047,180.31165251,-18.6738660259,57.0832672119,11.1360092163,0.00156413309742,0.00030513672391,9.74865761169,1.0,10.5590104251,,,5.59120368958,,,34.5565452576,,,15.412807298,A,F,3.15e+20,1.8,0.3,8.0,2.31144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03044_pi14-548_pass1_cl_src1.html,0.9997,66.9167327881,,,,,,,,,,,,,,,,5008.69135802,3876.90123457
acisf03044,fullrun,36495.1484375,36495.1495691,21,X120152.40-185313.4,chandra,ccd7,813.323006098,399.385347561,180.468345247,-18.8870568899,49.0673,10.7973098501,0.00134449100011,0.000295856627915,7.24545910412,0.999999999847,0.408496,0.3427538125,0.490996,0.408496,,,0.0,,,0.180534060971,F,F,3.15e+20,1.8,0.3,8.0,8.7233e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src21.html,0.9997,67.5146,,,,49.0673,67.5146,,,,,,,,,,,4116.64285714,2201.25
acisf03044,fullrun,36495.1484375,36495.1495691,2,X120119.31-184105.9,chandra,ccd3,648.954743902,1093.59487805,180.330475786,-18.684985982,90.6754,15.6578542591,0.0024845904947,0.000429039804176,15.4855086539,1.0,10.1481,7.59375932617,12.9666828125,10.1481,,,0.0,,,14.264751475,F,F,3.16e+20,1.8,0.3,8.0,3.59278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03044_pi14-548_pass1_cl_src2.html,0.9997,154.493,,,,90.6754,154.493,,,,,,,,,,,4992.37916667,3725.6375
acisf03044,fullrun,36495.1484375,36495.1495691,25,X120148.48-185207.0,chandra,ccd7,926.380378049,534.425002033,180.452016527,-18.8686008316,47.8864,7.62992136264,0.00131213154824,0.000209066886016,7.0710830399,0.99999999968,0.391531,0.3382106875,0.479031,0.391531,,,0.0,,,1.28088249757,F,F,3.14e+20,1.8,0.3,8.0,8.51428e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src25.html,0.9997,10.3293,,,,47.8864,10.3293,,,,,,,,,,,4185.65306122,2364.67346939
acisf03044,fullrun,36495.1484375,36495.1495691,61,X120203.15-185549.2,chandra,ccd7,503.317756098,82.6189227642,180.513135342,-18.9303427232,49.8181,7.32014480731,0.00136506386067,0.000200579009062,7.35632501065,0.999999999928,1.14002,0.861348125,1.44752,1.14002,,,0.0,,,3.79378661066,F,F,3.15e+20,1.8,0.3,8.0,9.97475e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src61.html,0.9997,3.76642,,,,49.8181,3.76642,,,,,,,,,,,3973.81132075,1777.49056604
acisf03044,fullrun,36495.1484375,36495.1495691,50,X120202.69-184950.7,chandra,ccd7,516.463593496,811.35625813,180.511210031,-18.8307491266,49.1267,7.02751976162,0.00134611701077,0.00019256054029,7.25423032795,0.999999999847,1.18782,0.9458746875,1.43757,1.18782,,,0.0,,,4.05710819421,F,F,3.17e+20,1.8,0.3,8.0,9.20807e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src50.html,0.9997,0.259334,,,,49.1267,0.259334,,,,,,,,,,,4617.12962963,2125.66666667
acisf03044,fullrun,36495.1484375,36495.1495691,55,X120151.15-184615.7,chandra,ccd7,849.429,1248.40735366,180.463133001,-18.7710239785,28.6099,6.68518511337,0.000783938562014,0.000183180451682,4.22464371227,0.999951363669,1.0566,0.7856625,1.5666,1.0566,,,0.0,,,6.80034887824,F,F,3.17e+20,1.8,0.3,8.0,6.1801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src55.html,0.9997,16.0818,,,,28.6099,16.0818,,,,,,,,,,,4855.85365854,2618.46341463
acisf03044,fullrun,36495.1484375,36495.1495691,3,X120119.99-184843.7,chandra,ccd3,628.632357724,163.295654472,180.333305915,-18.8121278661,42.3464,7.78690567556,0.00116033107688,0.000213368518884,7.23190130577,0.999999999748,3.48549,2.15104324997,4.76374828232,3.48549,,,0.0,,,8.75041693642,F,F,3.11e+20,1.8,0.3,8.0,1.47964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03044_pi14-548_pass1_cl_src3.html,0.9997,18.2895,,,,42.3464,18.2895,,,,,,,,,,,4177.70769231,3281.30769231
acisf03044,fullrun,36495.1484375,36495.1495691,47,X120150.54-185203.6,chandra,ccd7,867.041103455,541.257191057,180.46058681,-18.8676676095,24.7099,9.30950589451,0.0006770734117,0.000255088807208,3.64875527932,0.999652970303,0.821284,0.4925309375,1.5,0.821284,,,0.0,,,1.06491950162,F,F,3.15e+20,1.8,0.3,8.0,4.40399e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src47.html,0.9997,61.957,,,,24.7099,61.957,,,,,,,,,,,4216.45762712,2312.47457627
acisf03044,fullrun,36495.1484375,36495.1495691,5,X120129.63-184649.1,chandra,ccd3,350.560189634,396.403042683,180.373471475,-18.7802943883,37.3875,6.85749954429,0.0010244530923,0.000187902015743,6.3850223412,0.999999986733,1.63666,1.02158067773,2.175907625,1.63666,,,0.0,,,8.21158087416,F,F,3.14e+20,1.8,0.3,8.0,1.32022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03044_pi14-548_pass1_cl_src5.html,0.9997,9.6378,,,,37.3875,9.6378,,,,,,,,,,,4513.20408163,3144.89795918
acisf03044,fullrun,36495.1484375,36495.1495691,9,X120139.21-185703.9,chandra,ccd6,721.622371951,862.798780488,180.413392703,-18.9510891737,41.3162,6.68949848643,0.00113210365301,0.000183298698169,15.5721172436,1.0,1.54727,1.04683934375,1.809791,1.54727,,,0.0,,,5.05016683032,F,F,3.11e+20,1.8,0.3,8.0,1.14946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03044_pi14-548_pass1_cl_src9.html,0.9997,3.43319,,,,41.3162,3.43319,,,,,,,,,,,3528.77083333,2327.625
acisf03044,fullrun,36495.1484375,36495.1495691,3,X120149.76-185550.2,chandra,ccd6,417.678926829,1012.70019715,180.457313456,-18.9306102403,36.7096,6.05912920311,0.00100587636993,0.000166025641461,13.8358850805,1.0,0.834703,0.657390449734,1.06778137759,0.496782,0.398587121127,0.627708321127,44.3325001545,25.9069791584,64.6641095295,2.84492115708,F,F,3.13e+20,1.8,0.3,8.0,9.84554e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03044_pi14-548_pass1_cl_src3.html,0.9997,0.0034467,,,,36.7096,0.0034467,,,,,,,,,,,3798.51351351,2121.45945946
acisf03044,fullrun,36495.1484375,36495.1495691,4,X120126.61-184543.5,chandra,ccd3,437.541015625,529.030761719,180.360855113,-18.7620936496,35.89686203,7.00011777878,0.000983606441878,0.000191809536773,6.13045178311,0.999999971811,4.28401851827,,,1.90613745611,,,40.5707817078,,,9.50261776963,A,F,3.14e+20,1.8,0.3,8.0,1.28583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03044_pi14-548_pass1_cl_src4.html,0.9997,13.10313797,,,,,,,,,,,,,,,,4589.66,3281.76
acisf03044,fullrun,36495.1484375,36495.1495691,12,X120130.25-184706.2,chandra,ccd3,332.380859375,360.976074219,180.376020891,-18.7850689656,35.8288269043,6.48080015182,0.000981742166914,0.000177579771844,6.11883277146,0.999999971811,2.071118299,,,1.42201192616,,,43.7737350464,,,7.89401379472,F,F,3.14e+20,1.8,0.3,8.0,1.26024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03044_pi14-548_pass1_cl_src12.html,0.9997,6.17117166519,,,,,,,,,,,,,,,,4487.43181818,3112.86363636
acisf03044,fullrun,36495.1484375,36495.1495691,32,X120151.54-185350.5,chandra,ccd7,838.306186992,324.030443089,180.464736406,-18.8973553724,31.029,8.25627640041,0.000850223844179,0.000226229754738,4.58185697077,0.999983117003,0.377715,0.310222257813,0.43942265,0.377715,,,0.0,,,0.805230872233,F,F,3.14e+20,1.8,0.3,8.0,5.53351e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03044_pi14-548_pass1_cl_src32.html,0.9997,37.1371,,,,31.029,37.1371,,,,,,,,,,,4034.22222222,2187.30555556
acisf03044,fullrun,36495.1484375,36495.1495691,8,X120123.28-184706.0,chandra,ccd3,533.33984375,361.279785156,180.347011406,-18.7850110819,35.2873420715,7.0711979866,0.00096690497594,0.000193757208763,6.02635820765,0.999999940912,3.36217539153,,,2.67123879386,,,158.461166382,,,9.06518729683,F,F,3.13e+20,1.8,0.3,8.0,1.24271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03044_pi14-548_pass1_cl_src8.html,0.9997,14.7126588821,,,,,,,,,,,,,,,,4396.84,3289.6
acisf03044,fullrun,36495.1484375,36495.1495691,4,X120146.16-185519.5,chandra,ccd6,521.399894309,1075.08105285,180.442328998,-18.9220834405,32.0138,6.23897267184,0.000877209025588,0.000170953874209,12.066033348,1.0,0.58388,0.468644150391,0.717972625,0.58388,,,0.0,,,2.68324217866,F,F,3.13e+20,1.8,0.3,8.0,8.55762e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03044_pi14-548_pass1_cl_src4.html,0.9997,6.91098,,,,32.0138,6.91098,,,,,,,,,,,3805.06060606,2243.63636364