fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0077340101,fullrun,63056.8359375,43342.5787781,1,X150132.33-415921.6,xmm,pn,351.932800293,177.043029785,225.384691704,-41.9893300757,3092.50463867,79.8153610229,0.0490431305773,0.00126576856952,36.1052080848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.61773754914,F,U,7.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_pn_xmm0077340101_pi300-10000_pass1_cl_src1.html,0.9998,521.871398926,,,,,,,,,,,,,,,,-1596.24126996,12921.9545217
xmm0077340101,fullrun,63056.8359375,43342.5787781,2,X150145.01-415833.7,xmm,pn,319.440063477,187.088516235,225.437522114,-41.9760234669,2810.89526367,366.33380127,0.0445771694992,0.00580958108384,32.8173989233,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.21510766183,F,U,7.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0077340101_pi300-10000_pass1_cl_src2.html,0.9998,759.861694336,,,,,,,,,,,,,,,,-3726.49888101,10980.4165423
xmm0077340101,fullrun,63056.8359375,43342.5787781,3,X150131.07-415810.7,xmm,pn,355.170674677,193.206753789,225.379463085,-41.9696436078,2710.25,112.364807658,0.062530856548,0.00259247953831,31.6423584263,1.0,21.3981,,,11.80745216,,,97.85694916,,,8.54100113775,A,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0077340101_pi300-10000_pass1_cl_src3.html,0.9998,9915.6,,,,2710.25,9915.6,,,,,,,,,,,-760.234265675,11690.2259983
xmm0077340101,fullrun,63056.8359375,43342.5787781,4,X150134.74-420018.3,xmm,pn,345.739074707,163.712356567,225.394741832,-42.0050950607,2024.41247559,65.2011108398,0.0321045679741,0.0010340054313,23.6351573306,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3520693406,F,U,7.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0077340101_pi300-10000_pass1_cl_src4.html,0.9998,686.329284668,,,,,,,,,,,,,,,,,
xmm0077340101,fullrun,63056.8359375,43342.5787781,5,X150152.13-414844.3,xmm,pn,301.193556322,323.436717241,225.467197384,-41.8123194352,8883.52,147.443277229,0.204960570311,0.00340181124029,103.715717711,1.0,14.6544,14.6144391217,29.3088,14.6544,,,0.0,,,1.79729123181,T,U,7.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0077340101_pi300-10000_pass1_cl_src5.html,0.9998,12856.0,,,,8883.52,12856.0,,,,,,,,,,,,
xmm0077340101,fullrun,65570.1015625,60442.2965081,6,X150151.49-414848.1,xmm,mos2,302.83537931,322.568970115,225.464535507,-41.8133678164,7292.93,121.011487058,0.120659373726,0.00200209932662,130.643014575,1.0,25.3665,24.1388149543,26.5941696418,25.3665,,,0.0,,,1.86736388273,T,U,7.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src6.html,0.9998,7350.85,,,,7292.93,7350.85,,,,,,,,,,,435.809428533,47.6089879052
xmm0077340101,fullrun,65570.1015625,60442.2965081,4,X150131.97-415832.2,xmm,mos2,352.854942529,188.280965517,225.383218352,-41.9755985239,2200.45,73.305388615,0.0364057276866,0.00121281374986,39.4180968997,1.0,20.9518,19.5870666992,21.6345,20.9518,,,0.0,,,9.03418663876,T,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src4.html,0.9998,3173.23,,,,2200.45,3173.23,,,,,,,,,,,1450.78464561,-12222.2112642
xmm0077340101,fullrun,63056.8359375,43342.5787781,6,X150159.44-415313.6,xmm,pn,282.426574707,259.805725098,225.497646046,-41.8871181887,1682.11132812,206.339477539,0.0266761137491,0.00327227769157,19.6387674781,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.03175168318,F,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0077340101_pi300-10000_pass1_cl_src6.html,0.9998,797.448852539,,,,,,,,,,,,,,,,,
xmm0077340101,fullrun,63056.8359375,43342.5787781,7,X150130.77-415802.8,xmm,pn,355.939034483,195.021149425,225.378217592,-41.9674502251,2760.14,105.635505395,0.0636819161928,0.00243722108354,32.2248276679,1.0,16.5498,13.80345,21.7194,16.5498,,,0.0,,,8.86224532004,F,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0077340101_pi300-10000_pass1_cl_src7.html,0.9998,8398.72,,,,2760.14,8398.72,,,,,,,,,,,,
xmm0077340101,fullrun,63056.8359375,43342.5787781,8,X150131.64-415843.6,xmm,pn,353.705062874,185.643457465,225.381832119,-41.9787844089,3115.92,109.802868815,0.0718905015006,0.00253337162229,36.3785840671,1.0,22.0111,,,10.2658919383,,,289.768711661,,,9.15395816675,A,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0077340101_pi300-10000_pass1_cl_src8.html,0.9998,8940.75,,,,3115.92,8940.75,,,,,,,,,,,,
xmm0077340101,fullrun,65559.8359375,61560.6383125,72,X150151.41-414845.5,xmm,mos1,303.029195402,323.179954023,225.464221372,-41.8126295142,816.615,60.4513440711,0.0132652135157,0.000981980476006,14.1342194435,1.0,10.8304,9.45591687257,12.8296449194,10.8304,,,0.0,,,1.8034221322,F,U,7.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src72.html,0.9998,2837.75,,,,816.615,2837.75,,,,,,,,,,,346.315005517,-129.607576315
xmm0077340101,fullrun,65570.1015625,60442.2965081,13,X150130.37-415748.5,xmm,mos2,356.98137931,198.308965517,225.376529538,-41.9634760909,6718.33,115.657338721,0.111152752031,0.001913515932,120.349829782,1.0,42.979,42.9390391217,85.958,42.979,,,0.0,,,8.20273587114,T,U,7.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src13.html,0.9998,6658.29,,,,6718.33,6658.29,,,,,,,,,,,1629.86056464,-11400.8599834
xmm0077340101,fullrun,65570.1015625,60442.2965081,14,X150130.67-415814.0,xmm,mos2,356.19354248,192.035064697,225.377792632,-41.9705617578,829.29095459,43.7767715454,0.0241855829954,0.00127671321388,14.8556300784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.77734195721,F,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src14.html,0.9998,197.900726318,,,,,,,,,,,,,,,,762.783196523,-12133.8597296
xmm0077340101,fullrun,65570.1015625,60442.2965081,12,X150132.41-415702.2,xmm,mos2,351.742950439,208.944229126,225.385052855,-41.9506247571,889.912658691,42.4330368042,0.0235677175224,0.00112376175821,15.9415862267,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.55200277124,F,U,7.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src12.html,0.9998,178.026809692,,,,,,,,,,,,,,,,461.147058824,-10667.3209842
xmm0077340101,fullrun,65559.8359375,61560.6383125,176,X150130.41-415724.0,xmm,mos1,356.874450684,203.979217529,225.376706679,-41.9566601244,739.010131836,41.486415863,0.0217162631452,0.00121910357848,12.7910109101,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.05278581903,F,U,7.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src176.html,0.9998,194.223068237,,,,,,,,,,,,,,,,-11012.9769788,-482.942834972
xmm0077340101,fullrun,65559.8359375,61560.6383125,165,X150132.06-415638.3,xmm,mos1,352.646774713,214.453977011,225.383600302,-41.9439732228,674.179,73.3148620677,0.0109514597142,0.00119093706328,11.6688940691,1.0,13.2426,10.84168125,17.5109,13.2426,,,0.0,,,7.01742639056,F,U,7.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src165.html,0.9998,4700.89,,,,674.179,4700.89,,,,,,,,,,,-10066.3353325,-357.913035809
xmm0077340101,fullrun,65559.8359375,61560.6383125,1,X150132.72-415947.6,xmm,mos1,350.929534912,171.0340271,225.386313056,-41.9965518134,1312.77478027,52.9638442993,0.0200240705533,0.000807870299581,22.7219030073,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.99000222384,F,U,7.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src1.html,0.9998,242.046279907,,,,,,,,,,,,,,,,-13285.7526005,-2217.60630098
xmm0077340101,fullrun,65570.1015625,60442.2965081,1,X150132.11-415905.5,xmm,mos2,352.501981609,180.606045977,225.383779278,-41.9848727494,2200.61,76.0314408649,0.0364083814638,0.00125791562442,39.4209630841,1.0,22.174,21.9025626025,44.348,10.0864,9.43818139978,10.9173554467,104.017,100.838933453,107.523839459,9.85670233032,A,U,7.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src1.html,0.9998,3580.17,,,,2200.61,3580.17,,,,,,,,,,,1466.08945172,-12686.9886791
xmm0077340101,fullrun,65570.1015625,60442.2965081,2,X150132.30-415859.9,xmm,mos2,352.008082759,181.898689655,225.384584276,-41.9833114203,3460.98,76.7352591707,0.0572609348224,0.00126956315089,61.9987934322,1.0,21.4895,20.6862923828,21.8913,21.4895,,,0.0,,,9.31680751561,T,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src2.html,0.9998,2427.32,,,,3460.98,2427.32,,,,,,,,,,,1739.39505888,-12600.7078683
xmm0077340101,fullrun,65559.8359375,61560.6383125,161,X150132.01-415542.1,xmm,mos1,352.7944,227.372206897,225.383382069,-41.9283635744,1337.45,84.1815894362,0.0217257725694,0.00136746051562,23.1489891745,1.0,14.8458,13.50705,16.8858,14.8458,,,0.0,,,6.57186037691,F,U,7.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src161.html,0.9998,5749.09,,,,1337.45,5749.09,,,,,,,,,,,-9058.9962182,-113.07391703
xmm0077340101,fullrun,65559.8359375,61560.6383125,2,X150131.77-415902.1,xmm,mos1,353.371213793,181.399114943,225.382367613,-41.9839133889,1489.45,72.3015214224,0.0241948669703,0.00117447762098,25.779851154,1.0,18.4056,,,10.1519,,,275.896,,,9.40670589946,A,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src2.html,0.9998,3738.06,,,,1489.45,3738.06,,,,,,,,,,,-12527.2154407,-1629.57664268
xmm0077340101,fullrun,65570.1015625,60442.2965081,10,X150132.74-415438.5,xmm,mos2,350.948608398,241.876190186,225.386396738,-41.9106917549,864.663513184,40.6406059265,0.0177910607308,0.000836209102999,15.4892818052,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.59547466192,F,U,7.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src10.html,0.9998,164.475448608,,,,,,,,,,,,,,,,-727.273871207,-8076.69800148
xmm0077340101,fullrun,65559.8359375,61560.6383125,156,X150132.92-415520.8,xmm,mos1,350.467862069,232.266137931,225.387168515,-41.9224529197,1110.26,50.7328296077,0.0180351508735,0.000824108079381,19.2167159302,1.0,19.429,18.0711475,38.858,13.9564,10.6874946714,18.3162762441,358.921,356.764217631,0.0,6.07723969084,T,U,7.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src156.html,0.9998,1463.56,,,,1110.26,1463.56,,,,,,,,,,,-8518.29453731,-188.975212206
xmm0077340101,fullrun,65570.1015625,60442.2965081,21,X150131.28-415611.2,xmm,mos2,354.661651611,221.227920532,225.380331101,-41.9364344598,667.881164551,35.2209281921,0.0175491664559,0.000925460946746,11.9641911708,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.92458241763,F,U,7.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src21.html,0.9998,157.831726074,,,,,,,,,,,,,,,,-252.965220643,-9791.74682124
xmm0077340101,fullrun,65559.8359375,61560.6383125,148,X150132.68-415439.5,xmm,mos1,351.104675862,241.77037931,225.386149709,-41.9109678969,1122.74,58.265856211,0.0182379250946,0.000946477653908,19.4327235454,1.0,18.4056,18.3656391217,36.8112,8.35255,7.40766712073,9.50344727698,255.466,249.716402401,259.380497089,5.54847318364,A,U,7.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src148.html,0.9998,2272.17,,,,1122.74,2272.17,,,,,,,,,,,-8165.9148248,249.507277628
xmm0077340101,fullrun,65570.1015625,60442.2965081,19,X150215.09-414527.7,xmm,mos2,242.135471264,368.613517241,225.562864476,-41.7576948687,1501.22,69.2029623643,0.0248372685228,0.00114494381824,26.8923335807,1.0,18.8372,18.7972391217,37.6744,18.8372,,,0.0,,,6.54274907078,T,U,7.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src19.html,0.9998,3287.83,,,,1501.22,3287.83,,,,,,,,,,,3074.54681337,5738.41922358
xmm0077340101,fullrun,65570.1015625,60442.2965081,18,X150220.82-414451.2,xmm,mos2,227.373548219,376.995956003,225.58675783,-41.7475447748,2754.21,59.9316610816,0.0455676249326,0.000991552370282,49.3379611725,1.0,28.113,,,18.4565570542,,,42.866910008,,,7.41608338085,A,U,7.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src18.html,0.9998,837.594,,,,2754.21,837.594,,,,,,,,,,,3948.21981956,7080.20707163
xmm0077340101,fullrun,65559.8359375,61560.6383125,25,X150224.83-414422.4,xmm,mos1,217.042114943,383.597287356,225.603473751,-41.7395502793,7046.83,107.871822085,0.114469660662,0.00175228448382,121.968665284,1.0,41.3294,41.2495172243,82.6588,41.3294,,,0.0,,,9.21560621481,T,U,7.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src25.html,0.9998,4589.5,,,,7046.83,4589.5,,,,,,,,,,,7721.50143126,-4590.29066468
xmm0077340101,fullrun,65559.8359375,61560.6383125,38,X150220.09-414454.1,xmm,mos1,229.254409195,376.330402299,225.583713079,-41.7483519495,1056.17,68.4497626,0.0171565610679,0.00111190673105,18.2805098482,1.0,20.26,20.1801172243,40.52,10.0193,8.44165477626,11.5460966708,42.0252,34.289254212,48.0650457159,7.40287841939,A,U,7.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src38.html,0.9998,3629.2,,,,1056.17,3629.2,,,,,,,,,,,7319.74462652,-3901.87018515
xmm0077340101,fullrun,65559.8359375,61560.6383125,32,X150219.23-414500.0,xmm,mos1,231.481609195,374.969149425,225.580108735,-41.7500002544,1851.26,67.9387959858,0.0300721566097,0.00110360841414,32.0421680804,1.0,20.6647,20.6247391217,41.3294,20.6647,,,0.0,,,7.80750834126,T,U,7.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src32.html,0.9998,2764.42,,,,1851.26,2764.42,,,,,,,,,,,7011.78727673,-3811.36095651
xmm0077340101,fullrun,65559.8359375,61560.6383125,184,X150130.98-415831.1,xmm,mos1,355.404252874,188.510091954,225.379075242,-41.9753184103,5051.35,87.1082085684,0.0820548074329,0.00141499743235,87.4302938178,1.0,28.5575,28.0103592891,57.115,28.5575,,,0.0,,,8.93080245308,T,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src184.html,0.9998,2536.49,,,,5051.35,2536.49,,,,,,,,,,,-11932.4874284,-1692.67287337
xmm0077340101,fullrun,65559.8359375,61560.6383125,27,X150226.16-414404.8,xmm,mos1,213.611747126,387.628829885,225.609018294,-41.7346724023,1439.6,65.040833328,0.0233850351943,0.00105653110339,24.9170322746,1.0,21.4785,21.3986172243,42.957,21.4785,,,0.0,,,8.62138951971,T,U,7.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src27.html,0.9998,2790.71,,,,1439.6,2790.71,,,,,,,,,,,8576.72115989,-4732.20291018
xmm0077340101,fullrun,65570.1015625,60442.2965081,17,X150227.30-414419.6,xmm,mos2,210.694482759,384.224068966,225.61375111,-41.7387807321,5866.19,93.1462828029,0.0970543848381,0.00154107779963,105.084889842,1.0,42.4466,42.4066391217,84.8932,42.4466,,,0.0,,,8.71724055753,T,U,7.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src17.html,0.9998,2810.04,,,,5866.19,2810.04,,,,,,,,,,,4850.463338,7649.24715889
xmm0077340101,fullrun,65559.8359375,61560.6383125,182,X150130.75-415758.6,xmm,mos1,355.98348999,196.002578735,225.378140275,-41.9662859655,897.13458252,45.0364189148,0.0136842103048,0.000686951366958,15.5278767347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.51817538259,F,U,7.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src182.html,0.9998,202.039306641,,,,,,,,,,,,,,,,-11606.0188634,-837.361305925
xmm0077340101,fullrun,65570.1015625,60442.2965081,27,X150223.32-414432.9,xmm,mos2,220.942596436,381.070343018,225.597156652,-41.7424827851,509.622467041,35.9934425354,0.0136825954542,0.000966369756497,9.12919984007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.21321446209,F,U,7.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src27.html,0.9998,189.91897583,,,,,,,,,,,,,,,,4146.00154799,7810.66563467
xmm0077340101,fullrun,65570.1015625,60442.2965081,28,X150209.69-414625.7,xmm,mos2,256.024712644,355.292,225.540383717,-41.7738072764,1250.11,66.508345341,0.0206826994988,0.00110036086492,22.3940362722,1.0,17.4565,15.8741470703,34.913,17.4565,,,0.0,,,5.18374580348,T,U,7.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src28.html,0.9998,3173.25,,,,1250.11,3173.25,,,,,,,,,,,2485.61668725,4369.06578476
xmm0077340101,fullrun,65559.8359375,61560.6383125,39,X150213.95-414547.9,xmm,mos1,245.067149425,363.971563218,225.558123256,-41.7633075524,986.982,66.9115983967,0.0160326820726,0.0010869219338,17.082983015,1.0,17.0397,,,17.0397,,,319.0677,,,6.49455152318,T,U,7.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src39.html,0.9998,3490.18,,,,986.982,3490.18,,,,,,,,,,,5680.28479853,-3045.98534799
xmm0077340101,fullrun,65570.1015625,60442.2965081,69,X150212.70-414548.6,xmm,mos2,248.275817871,363.915527344,225.552918955,-41.7635131126,630.221740723,39.4624633789,0.0130666512996,0.000818191794679,11.2895733346,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.98008042304,F,U,7.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src69.html,0.9998,230.596405029,,,,,,,,,,,,,,,,2693.99005117,5377.71972712
xmm0077340101,fullrun,65570.1015625,60442.2965081,3,X150128.12-415759.9,xmm,mos2,362.726898193,198.254302979,225.36718094,-41.9666273131,834.971801758,80.908531189,0.0127340324608,0.00123392414013,14.9573948012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.63016390047,F,U,7.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src3.html,0.9998,154.308395386,,,,,,,,,,,,,,,,98.234865726,-11880.3882567
xmm0077340101,fullrun,65559.8359375,61560.6383125,174,X150150.81-415711.9,xmm,mos1,304.565655172,206.768689655,225.461708606,-41.9532927977,163.436,61.2172034644,0.00265488236462,0.000994422733602,2.82879972689,0.997519144994,5.30534,4.27774914307,7.0738325,5.30534,,,0.0,,,6.65466973278,F,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src174.html,0.9998,3584.11,,,,163.436,3584.11,,,,,,,,,,,-8809.39556593,-4407.77246208
xmm0077340101,fullrun,65570.1015625,60442.2965081,201,X150153.65-415712.8,xmm,mos2,297.279310345,206.550045977,225.473547307,-41.9535574054,795.102,78.5611990744,0.0131547221837,0.00129977128499,14.2431810226,1.0,39.5898,39.4301124105,79.1796,13.6464,11.4277469772,16.2728972702,128.393,121.978109992,135.99582089,6.65192570684,A,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src201.html,0.9998,5376.76,,,,795.102,5376.76,,,,,,,,,,,4679.45174496,-9004.32146147
xmm0077340101,fullrun,65570.1015625,60442.2965081,75,X150210.76-414616.4,xmm,mos2,253.275885057,357.438735632,225.544834489,-41.7712105789,424.833,75.8462457871,0.00702874102934,0.0012548545421,7.61031078197,1.0,14.7387,11.6437218726,23.7422727344,14.7387,,,0.0,,,5.54854002035,F,U,7.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src75.html,0.9998,5327.82,,,,424.833,5327.82,,,,,,,,,,,2562.7244746,4697.70511335
xmm0077340101,fullrun,65570.1015625,60442.2965081,5,X150137.72-420057.9,xmm,mos2,338.108022989,154.781885057,225.407146254,-42.0160921522,258.794,62.8459545237,0.00428166556455,0.00103976660725,4.6359458152,0.999997728712,10.3795,7.88715616705,14.9367508741,10.3795,,,0.0,,,10.6437500711,F,U,7.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src5.html,0.9998,3690.82,,,,258.794,3690.82,,,,,,,,,,,3491.57796327,-14342.7385643
xmm0077340101,fullrun,65559.8359375,61560.6383125,46,X150212.02-414618.0,xmm,mos1,250.022994995,357.034515381,225.550098584,-41.7716775165,590.609985352,41.4341049194,0.0115360077471,0.000809305929579,10.2224562842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.51075790236,F,U,7.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src46.html,0.9998,271.069671631,,,,,,,,,,,,,,,,5021.35168196,-2881.80759429
xmm0077340101,fullrun,65570.1015625,60442.2965081,87,X150202.79-414727.6,xmm,mos2,273.780758621,341.070344828,225.511625671,-41.7910052995,416.603,65.4982671527,0.00689256681363,0.00108364841954,7.46288142094,1.0,15.9217,14.949655,31.8434,7.08288,5.24850605769,9.47037137019,42.211,34.107306239,52.546917567,3.19077645262,A,U,7.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src87.html,0.9998,3873.42,,,,416.603,3873.42,,,,,,,,,,,1568.14898336,2620.09168207
xmm0077340101,fullrun,65570.1015625,60442.2965081,211,X150134.10-415809.8,xmm,mos2,347.414942529,193.428386207,225.392067973,-41.9693851977,530.345,63.8384288654,0.00877440941864,0.00105618891761,9.50041609683,1.0,21.1706,21.1506097656,42.3412,21.1706,,,0.0,,,8.76846531202,T,U,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src211.html,0.9998,3545.0,,,,530.345,3545.0,,,,,,,,,,,1247.91810345,-11800.7893045
xmm0077340101,fullrun,65570.1015625,60442.2965081,80,X150206.58-414653.9,xmm,mos2,264.043402299,348.826965517,225.527398465,-41.7816261796,963.719,58.3422574126,0.0159444469183,0.000965255459744,17.2637273858,1.0,23.0046,23.0044749077,46.0092,23.0046,,,0.0,,,3.99643295439,T,U,7.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src80.html,0.9998,2440.1,,,,963.719,2440.1,,,,,,,,,,,2046.61533383,3626.39968639
xmm0077340101,fullrun,65559.8359375,61560.6383125,34,X150227.77-414440.5,xmm,mos1,209.485641479,379.100006104,225.615715163,-41.744582654,396.415557861,34.7207298279,0.0109425280243,0.000958419870585,6.86128038995,0.999999999992,10.8749996871,,,10.8749996871,,,0.0,,,8.70569544367,F,U,7.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src34.html,0.9998,248.388809204,,,,,,,,,,,,,,,,8302.86362121,-5225.09303101
xmm0077340101,fullrun,65570.1015625,60442.2965081,53,X150226.36-414356.6,xmm,mos2,213.111221313,388.883666992,225.609817305,-41.7323944655,362.511260986,32.6414413452,0.0105653870851,0.000951334484853,6.49390079883,0.999999999907,10.8749996871,,,10.8749996871,,,0.0,,,9.01484065573,F,U,7.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0077340101_pi300-10000_pass1_cl_src53.html,0.9998,179.561279297,,,,,,,,,,,,,,,,4495.07245223,8633.64291401
xmm0077340101,fullrun,65559.8359375,61560.6383125,158,X150135.48-415534.7,xmm,mos1,343.886643678,229.087409195,225.397851902,-41.9263012279,329.886,57.5918917904,0.00535871479502,0.000935530827651,5.7097666775,0.999999990181,18.6039,18.5639391217,37.2078,18.6039,,,0.0,,,5.98223683293,T,U,7.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0077340101_pi300-10000_pass1_cl_src158.html,0.9998,2986.94,,,,329.886,2986.94,,,,,,,,,,,-8626.39432474,-355.972918874