fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0042340201,fullrun,9959.71386719,9230.09636383,1,X004324.60-203724.1,xmm,pn,315.888583908,312.370255172,10.8525101532,-20.6233566698,1467.77,72.7264738592,0.159020071059,0.00787927879775,60.4133435185,1.0,14.4774,14.4574097656,28.9548,14.4774,,,0.0,,,1.62026311735,T,U,3.241893,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0042340201_pi300-10000_pass1_cl_src1.html,0.9998,3821.37,,,,1467.77,3821.37,,,,,,,,,,,,
xmm0042340201,fullrun,9959.71386719,9230.09636383,2,X004258.25-203713.6,xmm,pn,400.948028564,314.84954834,10.7426896214,-20.6204419415,1306.3536377,43.8258666992,0.191766232252,0.00643341988325,53.7694537092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.5267212888,F,U,3.21087,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042340201_pi300-10000_pass1_cl_src2.html,0.9998,18.5477275848,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,9959.71386719,9230.09636383,3,X004329.19-202838.7,xmm,pn,301.07409668,432.97543335,10.8716346245,-20.4774073173,627.522277832,30.7034130096,0.0630060548124,0.00308276055106,25.8287871643,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.75592689384,F,U,3.105356,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042340201_pi300-10000_pass1_cl_src3.html,0.9998,14.3855791092,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,1,X004323.95-203734.5,xmm,mos2,317.988181609,309.973337931,10.84979893,-20.6262526018,717.811,51.2517414338,0.0502934527882,0.00359095505379,38.4128120272,1.0,14.471,14.4510097656,28.942,14.471,,,0.0,,,1.61385824716,T,U,3.242883,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dspc,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src1.html,0.9998,1908.93,,,,717.811,1908.93,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,1,X004324.51-203726.7,xmm,mos1,316.188672184,311.775767816,10.8521226215,-20.6240749888,708.397,52.032364928,0.049642546962,0.0036462874906,43.3390384593,1.0,14.4756,14.4556097656,28.9512,14.4756,,,0.0,,,1.61843185148,T,U,3.241707,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src1.html,0.9998,1998.97,,,,708.397,1998.97,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,2,X004258.18-203713.3,xmm,mos1,401.154602051,314.676635742,10.7424229932,-20.6203643372,542.375976562,27.5260906219,0.0534547679126,0.00271287956275,33.182033955,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.539542056,F,U,3.210726,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src2.html,0.9998,6.97668933868,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,3,X004258.19-203714.4,xmm,mos2,401.118164062,313.153900146,10.7424697831,-20.6206548768,437.549591064,25.8699378967,0.0519708767533,0.00307275657542,23.4149521171,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52047729927,F,U,3.211018,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src3.html,0.9998,6.41630125046,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,2,X004324.97-203715.0,xmm,mos2,314.691011494,314.456206897,10.8540566485,-20.6208363561,531.76,47.3349764973,0.037257787376,0.00331652717351,28.4565114265,1.0,14.5615,14.5215391217,29.123,14.5615,,,0.0,,,1.7043364328,T,U,3.237206,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src2.html,0.9998,1708.84,,,,531.76,1708.84,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,5,X004329.09-202839.3,xmm,mos1,301.401519775,432.852966309,10.8712122989,-20.4775890675,276.109283447,20.0393009186,0.0381547734141,0.00276917498559,16.8920970223,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.74754430235,F,U,3.10543,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src5.html,0.9998,5.02359294891,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,5,X004343.52-203536.3,xmm,mos2,254.817077637,336.969116211,10.9313413352,-20.5934188374,213.899597168,18.0743999481,0.019513854757,0.00164891022723,11.4465855479,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.21961151823,F,U,3.231805,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src5.html,0.9998,6.10662412643,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,3,X004343.43-203535.6,xmm,mos1,255.099868774,337.058685303,10.9309762337,-20.5932270921,202.363540649,17.3773937225,0.0194325223565,0.00166871258989,12.3804043085,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.20858542938,F,U,3.231532,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src3.html,0.9998,5.9505314827,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,6,X004305.11-203936.8,xmm,mos2,378.763896552,281.835698851,10.771308676,-20.6602230736,122.596,15.6883714897,0.00858970556791,0.00109920790186,6.56058085386,0.999999999749,3.58429,3.08985650488,4.2300806875,3.58429,,,0.0,,,5.95466864504,F,U,3.256536,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src6.html,0.9998,123.529,,,,122.596,123.529,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,7,X004250.69-204354.2,xmm,mos2,425.258183908,222.629402299,10.7111899782,-20.7317173551,54.6353,12.6775904651,0.00382802423666,0.000888255826594,2.92374386705,0.99777208865,8.11813,6.52964079256,9.99865139925,8.11813,,,0.0,,,10.9501013486,F,U,3.309893,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src7.html,0.9998,106.086,,,,54.6353,106.086,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,10,X004305.10-203938.1,xmm,mos1,378.810180664,281.723480225,10.7712432165,-20.6605709274,168.629440308,16.1332492828,0.0139232138172,0.00133207277395,10.3165849077,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.95172416077,F,U,3.256832,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src10.html,0.9998,7.87211942673,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,9,X004306.37-203644.1,xmm,mos1,374.730438232,321.760314941,10.7765430385,-20.6122441375,167.910736084,16.1508560181,0.0134129673243,0.00129015534185,10.2726152833,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.78398787632,F,U,3.21173,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src9.html,0.9998,10.5952606201,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,9959.71386719,9230.09636383,4,X004326.46-202353.1,xmm,pn,309.904632568,498.635620117,10.8602524151,-20.3980808979,129.694290161,14.7136611938,0.0130218891718,0.00147731766093,5.33821082588,0.999999868001,10.8749996871,,,10.8749996871,,,0.0,,,14.5382097492,F,U,3.025947,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042340201_pi300-10000_pass1_cl_src4.html,0.9998,11.9427375793,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,9959.71386719,9230.09636383,5,X004338.14-202406.6,xmm,pn,272.157531738,495.226409912,10.9089153438,-20.4018472206,208.430328369,17.8921508789,0.0209273410008,0.00179645229948,8.57898242058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.393899439,F,U,3.041122,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042340201_pi300-10000_pass1_cl_src5.html,0.9998,12.4271421432,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,4,X004329.20-202838.6,xmm,mos2,301.045715332,432.890411377,10.8716712241,-20.4774019988,174.953842163,16.3425884247,0.0122033219078,0.00113992276412,9.36244924145,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.74972384947,F,U,3.105359,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src4.html,0.9998,4.2166261673,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,17,X004306.38-203644.0,xmm,mos2,374.702636719,321.743591309,10.7765789424,-20.612222545,144.305541992,15.3048057556,0.0121937803924,0.00129325198941,7.72234147851,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.78170588943,F,U,3.211719,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src17.html,0.9998,10.5510187149,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,20,X004320.61-203756.4,xmm,mos2,328.777931034,304.93537931,10.8358667982,-20.632337521,48.1316,20.0280703015,0.0033723387252,0.00140326598469,2.5757060053,0.994414572928,10.1033,4.86062057458,15.708,10.1033,,,0.0,,,2.10366840197,F,U,3.246621,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src20.html,0.9998,352.992,,,,48.1316,352.992,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,4,X004250.42-204359.6,xmm,mos1,426.115195402,221.393954023,10.7100810985,-20.7332091386,68.5632,13.4806973113,0.0048047179428,0.000944689691456,4.19462979331,0.999971921791,5.87408,5.01256376735,6.38467324629,5.87408,,,0.0,,,10.9435634936,F,U,3.310235,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src4.html,0.9998,113.166,,,,68.5632,113.166,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,18,X004321.20-203728.6,xmm,mos2,326.859802246,310.69909668,10.8383399003,-20.6246003989,130.575134277,15.6774978638,0.0103823039681,0.00124655105174,6.9875748469,0.99999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.24426271804,F,U,3.23925,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src18.html,0.9998,14.1848344803,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,9959.71386719,9230.09636383,6,X004343.37-202524.8,xmm,pn,255.249084473,477.337615967,10.930721529,-20.4235421398,98.3860168457,13.4865007401,0.00987839792967,0.00135410524036,4.04956378256,0.999960072828,10.8749996871,,,10.8749996871,,,0.0,,,13.3428932985,F,U,3.067224,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042340201_pi300-10000_pass1_cl_src6.html,0.9998,12.6349983215,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,13,X004255.13-203544.4,xmm,mos2,411.013427734,335.095825195,10.7297183918,-20.5956626325,86.1129608154,11.7331695557,0.00983544252813,0.00134011090267,4.60823389014,0.999995788211,10.8749996871,,,10.8749996871,,,0.0,,,8.58364181271,F,U,3.183691,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src13.html,0.9998,6.5089507103,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,8,X004326.84-203708.3,xmm,mos1,308.668712644,315.996850575,10.8618319033,-20.6189755031,189.644,28.7657087519,0.0132897579454,0.00201582600262,11.6022352008,1.0,14.5044,13.628455916,29.0088,14.5044,,,0.0,,,1.64728506489,T,U,3.236037,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src8.html,0.9998,637.822,,,,189.644,637.822,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,7,X004256.30-203240.8,xmm,mos1,407.286705747,377.440712644,10.7345816295,-20.5446748676,43.3977,10.840152213,0.00304118894314,0.000759647424909,2.65502901529,0.995247939825,4.47203,2.82818,6.11588,4.47203,,,0.0,,,9.7683208571,F,U,3.135903,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src7.html,0.9998,74.1112,,,,43.3977,74.1112,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,19,X004255.13-203543.9,xmm,mos1,411.024536133,335.352020264,10.7297041768,-20.5955409821,65.178062439,10.4776563644,0.00652790861204,0.00104938959703,3.98753037455,0.999942878627,10.8749996871,,,10.8749996871,,,0.0,,,8.5901764132,F,U,3.18357,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src19.html,0.9998,6.59773731232,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,12,X004256.30-203241.9,xmm,mos2,407.288117241,377.198629885,10.7345795481,-20.5449673602,45.129,10.1316484345,0.00316196464463,0.000709874230354,2.41502539523,0.99142331468,7.21193,5.10183969238,9.6673078125,7.21193,,,0.0,,,9.76517773905,F,U,3.136127,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src12.html,0.9998,57.5213,,,,45.129,57.5213,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,23,X004322.59-203847.2,xmm,mos2,322.388366699,292.358734131,10.8441084405,-20.6464565047,81.7541732788,12.7447957993,0.00626068888232,0.000975989387371,4.37497849796,0.999986960061,10.8749996871,,,10.8749996871,,,0.0,,,1.79152994762,F,U,3.261755,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src23.html,0.9998,11.6278944016,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,8,X004337.99-202404.5,xmm,mos2,272.641662598,495.921234131,10.9082910799,-20.4012544568,81.8798599243,11.299454689,0.00571125661525,0.00078815578582,4.38170447108,0.999989552206,10.8749996871,,,10.8749996871,,,0.0,,,14.4392445347,F,U,3.040402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src8.html,0.9998,3.88450622559,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,22,X004327.16-203637.5,xmm,mos1,307.62754023,323.070666667,10.8631767523,-20.6104280673,63.9416,20.2788214648,0.00448085335691,0.00142108463402,3.91188480689,0.999928030249,15.0713,15.0313391217,30.1426,15.0713,,,0.0,,,2.40173669527,T,U,3.222615,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src22.html,0.9998,347.289,,,,63.9416,347.289,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,16,X004320.09-203643.7,xmm,mos2,330.44140625,320.893066406,10.8337191529,-20.6121351358,66.9496459961,11.8575286865,0.00540946237743,0.00095807609614,3.58273162008,0.999770071195,10.8749996871,,,10.8749996871,,,0.0,,,2.83453876459,F,U,3.226083,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src16.html,0.9998,15.3667373657,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,15,X004322.90-203612.7,xmm,mos2,321.39352417,328.633209229,10.8454014119,-20.6035308814,66.8726348877,11.6013269424,0.00538490805775,0.000934195006266,3.57861046112,0.999770071195,10.8749996871,,,10.8749996871,,,0.0,,,2.75007100799,F,U,3.220695,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src15.html,0.9998,14.7498102188,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,25,X004320.05-203631.5,xmm,mos1,330.57,324.461586207,10.8335593909,-20.6087428548,96.9552,17.5111450225,0.00679435398948,0.0012271329237,5.93162469862,0.999999991898,16.2448,16.2248097656,32.4896,16.2448,,,0.0,,,2.84131650568,T,U,3.225026,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src25.html,0.9998,209.685,,,,96.9552,209.685,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,24,X004319.15-204106.1,xmm,mos2,333.476213793,261.325255172,10.8297849265,-20.6850316035,41.0669,11.6347539725,0.00287735016464,0.000815188418367,2.19764688789,0.985281463893,5.21318,3.67877812012,6.8776159375,5.21318,,,0.0,,,3.71443813328,F,U,3.295276,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src24.html,0.9998,94.3006,,,,41.0669,94.3006,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,12,X004326.44-202354.2,xmm,mos1,309.985082759,498.546471264,10.8601540052,-20.3983960212,39.6262,10.6578421831,0.00277689392899,0.00074687194973,2.42429231885,0.990867321715,4.96077,3.605335,9.36595,4.96077,,,0.0,,,14.5461067332,F,U,3.025732,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src12.html,0.9998,73.9634,,,,39.6262,73.9634,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,26,X004326.48-202352.9,xmm,mos2,309.84185791,498.78717041,10.8603333479,-20.3980177741,68.9600448608,10.3729724884,0.00481007799432,0.000723532109105,3.69031575252,0.999843260911,10.8749996871,,,10.8749996871,,,0.0,,,14.5489198077,F,U,3.025905,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src26.html,0.9998,3.92084240913,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,31,X004322.55-204455.2,xmm,mos1,322.490081787,208.707611084,10.8439561939,-20.7486745789,41.0273208618,8.10896873474,0.00451484834775,0.000892350799404,2.51001152844,0.993373703548,10.8749996871,,,10.8749996871,,,0.0,,,6.73504434072,F,U,3.360176,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src31.html,0.9998,4.07880020142,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,29,X004325.76-203557.9,xmm,mos2,312.151641846,331.834594727,10.8573322561,-20.5994028314,59.530796051,11.3037090302,0.00448156660423,0.000850959972013,3.18572058458,0.999026858983,10.8749996871,,,10.8749996871,,,0.0,,,2.61755379894,F,U,3.219663,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src29.html,0.9998,13.1799583435,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,39,X004253.23-204218.8,xmm,mos2,417.055023193,244.592071533,10.7218093587,-20.7052194774,38.0809326172,8.07007789612,0.00435096304864,0.000922052306123,2.03785635278,0.978450655212,10.8749996871,,,10.8749996871,,,0.0,,,9.44437130013,F,U,3.286743,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src39.html,0.9998,5.41876745224,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,29,X004318.61-203734.7,xmm,mos1,335.208740234,309.918151855,10.8275602133,-20.6263086946,57.7775230408,11.3593082428,0.0040889531374,0.000803905713838,3.53477258253,0.999665052409,10.8749996871,,,10.8749996871,,,0.0,,,2.79289730949,F,U,3.2382,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src29.html,0.9998,14.2737674713,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,9959.71386719,9230.09636383,9,X004250.61-203237.7,xmm,pn,425.648742676,378.251098633,10.7108825647,-20.5438016298,43.5242805481,9.69683647156,0.00437003322871,0.000973605928932,1.79145732107,0.961223736754,10.8749996871,,,10.8749996871,,,0.0,,,10.887852154,F,U,3.12897,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042340201_pi300-10000_pass1_cl_src9.html,0.9998,14.5671930313,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,9959.71386719,9230.09636383,10,X004256.15-203242.0,xmm,pn,407.754669189,377.086914062,10.7339718915,-20.5449920835,154.082580566,16.2757358551,0.0289972554892,0.00306297885254,6.34203170114,0.999999999485,10.8749996871,,,10.8749996871,,,0.0,,,9.76363938977,F,U,3.136114,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042340201_pi300-10000_pass1_cl_src10.html,0.9998,16.1899433136,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,9959.71386719,9230.09636383,13,X004405.31-203357.4,xmm,pn,184.451599121,360.167663574,11.0221436761,-20.5659308561,46.3475341797,10.3593626022,0.00465350057218,0.00104012652777,1.90766230652,0.970323010069,10.8749996871,,,10.8749996871,,,0.0,,,9.39800281767,F,U,3.226254,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042340201_pi300-10000_pass1_cl_src13.html,0.9998,15.2731313705,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,9959.71386719,9230.09636383,15,X004247.15-204431.3,xmm,pn,436.646636963,214.196762085,10.69645835,-20.7420227279,82.2574691772,12.4752664566,0.00825901931262,0.00125257277699,3.38571352621,0.999545006012,10.8749996871,,,10.8749996871,,,0.0,,,11.7347795452,F,U,3.31522,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042340201_pi300-10000_pass1_cl_src15.html,0.9998,13.4777488708,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,9959.71386719,9230.09636383,16,X004258.51-203444.9,xmm,pn,400.117462158,348.889190674,10.7437975429,-20.5791513094,51.07421875,10.6667823792,0.00809212401509,0.00169002939947,2.10221241903,0.981509114279,10.8749996871,,,10.8749996871,,,0.0,,,8.2294398086,F,U,3.171485,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042340201_pi300-10000_pass1_cl_src16.html,0.9998,18.8404541016,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,15,X004258.54-203448.8,xmm,mos1,400.013244629,347.895477295,10.7439311418,-20.5802123913,43.5812492371,8.79818344116,0.00406080111861,0.000819794600829,2.66625837883,0.995247939825,10.8749996871,,,10.8749996871,,,0.0,,,8.19087786759,F,U,3.172539,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src15.html,0.9998,7.60785245895,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,34,X004328.56-203740.0,xmm,mos2,303.104735632,308.706781609,10.8690148162,-20.6277847336,65.8449,20.6831549818,0.00461342210486,0.00144916499822,3.52361243649,0.99972245128,13.2778,13.2578097656,26.5556,13.2778,,,0.0,,,0.420668663735,T,U,3.25705,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src34.html,0.9998,361.948,,,,65.8449,361.948,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,24,X004329.04-203608.7,xmm,mos1,301.556884766,328.816955566,10.8710086058,-20.6024196455,51.1775093079,10.9852905273,0.00387324951589,0.000831395853311,3.13099017097,0.998881040893,10.8749996871,,,10.8749996871,,,0.0,,,2.21414916887,F,U,3.225935,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src24.html,0.9998,10.421875,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14344.4072266,14269.9645297,23,X004319.05-203616.8,xmm,mos1,333.818054199,328.956848145,10.8293622227,-20.6046579663,47.569442749,10.090634346,0.00379430432804,0.000804864161182,2.91025217327,0.997639867735,10.8749996871,,,10.8749996871,,,0.0,,,3.38762845155,F,U,3.217789,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0042340201_pi300-10000_pass1_cl_src23.html,0.9998,12.2190608978,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,31,X004328.73-203638.8,xmm,mos2,302.561103448,322.790091954,10.8697173097,-20.6107674229,66.1088,18.9181870167,0.00463191124273,0.00132550224985,3.53773473483,0.99972245128,14.8579,5.91995,29.7158,14.8579,,,0.0,,,1.55168645934,F,U,3.239085,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src31.html,0.9998,291.789,,,,66.1088,291.789,,,,,,,,,,,,
xmm0042340201,fullrun,14336.5751953,14272.4607932,30,X004330.61-203624.6,xmm,mos2,296.480438232,325.964080811,10.8775618177,-20.6068367288,49.3227119446,10.4053640366,0.00377208157443,0.000795777072199,2.63944696111,0.995180571033,10.8749996871,,,10.8749996871,,,0.0,,,2.0007637759,F,U,3.231803,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0042340201_pi300-10000_pass1_cl_src30.html,0.9998,10.4575395584,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,9959.71386719,9230.09636383,18,X004343.51-203537.3,xmm,pn,254.871154785,336.837646484,10.9312716308,-20.5936864643,337.080688477,22.6242961884,0.0519360750914,0.00348586309701,13.874225135,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.21036528009,F,U,3.232047,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042340201_pi300-10000_pass1_cl_src18.html,0.9998,17.9373435974,,,,,,,,,,,,,,,,,
xmm0042340201,fullrun,9959.71386719,9230.09636383,19,X004255.19-203545.1,xmm,pn,410.842651367,335.064147949,10.7299386562,-20.5958602495,182.275024414,17.6252784729,0.0293735992163,0.00284031126648,7.50243135149,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.57115804675,F,U,3.183938,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0042340201_pi300-10000_pass1_cl_src19.html,0.9998,17.5188751221,,,,,,,,,,,,,,,,,