fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0141751201,fullrun,21668.6484375,21668.2037553,3,X042001.79-502249.4,xmm,mos2,277.45688046,289.442802299,65.0074624294,-50.3803887015,126.011,14.6401673488,0.00581546308427,0.000675650163591,16.1764261396,1.0,4.78771,4.1392725,5.61771,4.78771,,,0.0,,,1.66523025722,F,F,4.386368,1.8,0.3,8.0,6.01616e-14,1.0,powerlaw,8.92283e+20,0.0,1.91969693992e+21,8.34406,5.76179132643,10.0,4.92387,6,,dsxf,fullrun_mos2_xmm0141751201_pi300-10000_pass1_cl_src3.html,0.9998,88.3235,,,,126.011,88.3235,,,,,,,,,,,158.162962963,67.2814814815
xmm0141751201,fullrun,21666.0957031,21665.7924964,5,X042001.89-502249.7,xmm,mos1,277.242857471,289.384958621,65.0078680274,-50.3804584783,119.905,13.720630452,0.00553429510476,0.000633284833365,15.7984072575,1.0,4.94205,4.15333075781,5.99367565625,4.94205,,,0.0,,,1.67473246848,F,F,4.386194,1.8,0.3,8.0,5.44845e-14,1.0,powerlaw,5.38887e+20,0.0,1.49761044279e+21,8.00289,6.03625705884,10.0,2.41068,6,,dsxf,fullrun_mos1_xmm0141751201_pi300-10000_pass1_cl_src5.html,0.9998,68.3507,,,,119.905,68.3507,,,,,,,,,,,301.375,-317.0859375
xmm0141751201,fullrun,20035.2011719,20034.8948518,1,X042009.64-501510.7,xmm,pn,260.079925537,394.759552002,65.0401869763,-50.2529825845,96.3343734741,13.2038202286,0.00779366493225,0.00106821837835,7.12575479082,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,7.51672416828,F,F,4.388873,1.8,0.3,8.0,2.91829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src1.html,0.9998,15.6373720169,,,,,,,,,,,,,,,,6478.73369565,6366.70108696
xmm0141751201,fullrun,21666.0957031,21665.7924964,4,X042026.55-502647.6,xmm,mos1,223.114289655,234.615714943,65.1106337243,-50.4465573168,90.9441,12.062690413,0.00419758818287,0.00055676186505,11.9825856258,1.0,5.9152,4.81598125,7.67395,5.9152,,,0.0,,,7.17188149722,F,F,4.309663,1.8,0.3,8.0,7.39821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0141751201_pi300-10000_pass1_cl_src4.html,0.9998,54.5644,,,,90.9441,54.5644,,,,,,,,,,,6923.82474227,761.082474227
xmm0141751201,fullrun,21668.6484375,21668.2037553,4,X042021.33-502113.7,xmm,mos2,234.455678161,311.390627586,65.0888760902,-50.3538122556,77.26,11.5334079959,0.00356559481227,0.000532273617888,9.91810781235,1.0,5.01657,4.12130203125,6.28984,5.01657,,,0.0,,,4.71210719419,F,F,4.340487,1.8,0.3,8.0,5.06274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0141751201_pi300-10000_pass1_cl_src4.html,0.9998,55.7595,,,,77.26,55.7595,,,,,,,,,,,-3974.24210526,693.2
xmm0141751201,fullrun,21666.0957031,21665.7924964,1,X042026.12-502313.2,xmm,mos1,223.977906943,283.898593103,65.1088176276,-50.3870093909,78.6717,12.4320271879,0.00363114934934,0.000573809227895,10.3656024039,1.0,5.05577,4.23928835938,5.941445,5.05577,,,0.0,,,5.49464418822,F,F,4.321792,1.8,0.3,8.0,5.14209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0141751201_pi300-10000_pass1_cl_src1.html,0.9998,75.8836,,,,78.6717,75.8836,,,,,,,,,,,3371.6091954,3186.44827586
xmm0141751201,fullrun,21666.0957031,21665.7924964,2,X042056.67-502321.9,xmm,mos1,156.80903954,281.72797931,65.2361248514,-50.3894087574,34.0137,9.65977743015,0.00156992807851,0.000445854341625,4.48156694829,0.999981875019,4.43966,2.89731,6.810616875,4.43966,,,0.0,,,10.3213641691,F,F,4.241589,1.8,0.3,8.0,3.35283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0141751201_pi300-10000_pass1_cl_src2.html,0.9998,59.2976,,,,34.0137,59.2976,,,,,,,,,,,6922.52272727,7854.38636364
xmm0141751201,fullrun,21668.6484375,21668.2037553,6,X042026.04-502312.5,xmm,mos2,224.137138391,284.056285057,65.1085152812,-50.386819221,59.7816,11.1791860169,0.00275895340561,0.000515925524463,7.67435094479,0.999999999994,4.50921,3.761085,5.76921,4.50921,,,0.0,,,5.48383859175,F,F,4.321984,1.8,0.3,8.0,4.22653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0141751201_pi300-10000_pass1_cl_src6.html,0.9998,65.1926,,,,59.7816,65.1926,,,,,,,,,,,-3337.23529412,3152.36764706
xmm0141751201,fullrun,21668.6484375,21668.2037553,21,X041949.03-501250.7,xmm,mos2,305.531765517,427.083549425,64.9543112169,-50.2140791894,49.1887,10.2226317551,0.00227008766806,0.000471780516304,6.31450724501,0.999999991687,9.01842,6.05925,18.03684,4.69722,3.20955797423,6.60134074767,0.0,344.0078125,0.0,9.34689908078,F,F,4.450159,1.8,0.3,8.0,5.65208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0141751201_pi300-10000_pass1_cl_src21.html,0.9998,55.3135,,,,49.1887,55.3135,,,,,,,,,,,-4836.78787879,-11077.9090909
xmm0141751201,fullrun,21666.0957031,21665.7924964,7,X042021.22-502113.3,xmm,mos1,234.706377011,311.496464368,65.0884009858,-50.3536848643,58.3966,11.8893145303,0.00269533562152,0.000548759567662,7.69420182022,0.999999999991,4.72405583574,3.68475114824,6.05436583574,4.72405583574,,,0.0,,,4.7133290588,F,F,4.340626,1.8,0.3,8.0,3.71384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0141751201_pi300-10000_pass1_cl_src7.html,0.9998,82.9592,,,,58.3966,82.9592,,,,,,,,,,,858.197183099,3803.36619718
xmm0141751201,fullrun,21666.0957031,21665.7924964,8,X041915.14-502240.1,xmm,mos1,380.030426025,291.789733887,64.8130997198,-50.3777993165,53.815196991,9.39140415192,0.00427108677104,0.000745356373955,7.09056668784,0.999999999854,10.8749996871,,,10.8749996871,,,0.0,,,5.93513702169,F,F,4.508757,1.8,0.3,8.0,6.95153e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0141751201_pi300-10000_pass1_cl_src8.html,0.9998,4.47060585022,,,,,,,,,,,,,,,,-5028.74666667,-7502.30666667
xmm0141751201,fullrun,21666.0957031,21665.7924964,6,X042044.01-501828.8,xmm,mos1,184.442186207,349.183703448,65.1833837205,-50.3080090837,35.5956,10.5680414458,0.00164293939856,0.000487775221008,4.68999445707,0.999993329357,3.67776,2.62604125,4.94776,3.67776,,,0.0,,,9.04727021857,F,F,4.289044,1.8,0.3,8.0,3.61186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0141751201_pi300-10000_pass1_cl_src6.html,0.9998,76.0879,,,,35.5956,76.0879,,,,,,,,,,,724.0,9281.9047619
xmm0141751201,fullrun,21668.6484375,21668.2037553,13,X042031.51-502239.8,xmm,mos2,212.091349425,291.549071264,65.131312199,-50.3777356712,50.9957,10.5734195036,0.00235347872482,0.000487968943468,6.54647748597,0.999999997587,5.26157,3.07441671875,7.48344,5.26157,,,0.0,,,6.28760451095,F,F,4.309131,1.8,0.3,8.0,3.54506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0141751201_pi300-10000_pass1_cl_src13.html,0.9998,60.8015,,,,50.9957,60.8015,,,,,,,,,,,-4574.6875,3221.953125
xmm0141751201,fullrun,21668.6484375,21668.2037553,17,X042026.60-502521.1,xmm,mos2,222.980568184,254.492724138,65.110814891,-50.422539054,39.3027,10.7755788708,0.00181384355378,0.000497299530897,5.04541050889,0.999997645537,3.49418,2.57790890625,4.63952,3.49418,,,0.0,,,6.32747363528,F,F,4.314011,1.8,0.3,8.0,3.82298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0141751201_pi300-10000_pass1_cl_src17.html,0.9998,76.8104,,,,39.3027,76.8104,,,,,,,,,,,-1912.79069767,5296.13953488
xmm0141751201,fullrun,21668.6484375,21668.2037553,2,X042057.00-502327.6,xmm,mos2,156.097974943,280.403165517,65.2374815548,-50.391006429,47.3863,10.5423621641,0.00218690558321,0.000486536207237,6.08312752043,0.999999984773,7.44333,5.09730970202,12.7577330844,7.44333,,,0.0,,,10.349529729,F,F,4.241434,1.8,0.3,8.0,6.18007e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0141751201_pi300-10000_pass1_cl_src2.html,0.9998,63.7551,,,,47.3863,63.7551,,,,,,,,,,,-7939.87837838,6884.5
xmm0141751201,fullrun,21666.0957031,21665.7924964,19,X042026.76-502520.1,xmm,mos1,222.619222989,254.740731034,65.1114993143,-50.4222385261,40.1534,9.88360258205,0.00185330912758,0.000456184803247,5.29051971121,0.999999198872,3.72225,2.71470220703,5.1713075,3.72225,,,0.0,,,6.34045585399,F,F,4.31373,1.8,0.3,8.0,3.16873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0141751201_pi300-10000_pass1_cl_src19.html,0.9998,57.5322,,,,40.1534,57.5322,,,,,,,,,,,5511.24444444,1823.13333333
xmm0141751201,fullrun,21668.6484375,21668.2037553,1,X042026.21-502645.8,xmm,mos2,223.862915039,232.470687866,65.1092040105,-50.4460660293,78.9847564697,13.3834056854,0.00364511689308,0.000617639153823,10.1395201941,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.21831444732,F,F,4.310755,1.8,0.3,8.0,6.4915e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0141751201_pi300-10000_pass1_cl_src1.html,0.9998,5.22248125076,,,,,,,,,,,,,,,,-806.121212121,6882.84848485
xmm0141751201,fullrun,21668.6484375,21668.2037553,12,X041915.25-502241.7,xmm,mos2,379.811589195,291.124825287,64.8135208435,-50.3782611411,33.4625,9.60945367854,0.00154431222632,0.000443481413643,4.29568577104,0.999972135906,6.12157,4.754695,8.55157,6.12157,,,0.0,,,5.92385970122,F,F,4.50841,1.8,0.3,8.0,2.69591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0141751201_pi300-10000_pass1_cl_src12.html,0.9998,58.8791,,,,33.4625,58.8791,,,,,,,,,,,7308.71111111,-5248.42222222
xmm0141751201,fullrun,21666.0957031,21665.7924964,16,X042031.43-502241.0,xmm,mos1,212.284250575,291.284050575,65.1309478005,-50.378056408,52.9231,9.59482673111,0.00244270221361,0.000442855851137,6.97302603836,0.999999999714,7.03328,4.80187066944,9.10358941944,7.03328,,,0.0,,,6.27381794314,F,F,4.309354,1.8,0.3,8.0,3.07994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0141751201_pi300-10000_pass1_cl_src16.html,0.9998,39.1376,,,,52.9231,39.1376,,,,,,,,,,,3425.75757576,4385.45454545
xmm0141751201,fullrun,21666.0957031,21665.7924964,12,X042009.63-501511.1,xmm,mos1,260.105865479,394.329315186,65.0401381043,-50.2530824374,33.0604438782,7.13656520844,0.00257578259334,0.000556019251235,4.35596811226,0.99997057815,10.8749996871,,,10.8749996871,,,0.0,,,7.48705577406,F,F,4.388886,1.8,0.3,8.0,5.08351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0141751201_pi300-10000_pass1_cl_src12.html,0.9998,4.62477684021,,,,,,,,,,,,,,,,-6287.51724138,6196.70689655
xmm0141751201,fullrun,21666.0957031,21665.7924964,21,X042004.86-503121.9,xmm,mos1,270.782388506,171.62271954,65.0202674403,-50.5227492109,17.6639,8.94875410323,0.000815289024256,0.00041303568301,2.32735487224,0.988409416516,4.9259,3.4198625,7.4909,4.9259,,,0.0,,,9.41471379632,F,F,4.352034,1.8,0.3,8.0,1.86403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0141751201_pi300-10000_pass1_cl_src21.html,0.9998,62.4163,,,,17.6639,62.4163,,,,,,,,,,,9007.34615385,-5781.19230769
xmm0141751201,fullrun,21668.6484375,21668.2037553,7,X042109.01-501507.7,xmm,mos2,129.183139473,395.222019194,65.2875563838,-50.2521402015,29.5134,9.2001739114,0.00136206170265,0.000424593728355,3.78872745417,0.999831626853,5.66026325158,,,2.47869266692,,,294.857234536,,,14.1349350421,A,F,4.233286,1.8,0.3,8.0,5.18229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0141751201_pi300-10000_pass1_cl_src7.html,0.9998,55.1298,,,,29.5134,55.1298,,,,,,,,,,,-15676.5357143,102.642857143
xmm0141751201,fullrun,21668.6484375,21668.2037553,14,X042050.38-502304.5,xmm,mos2,170.610412598,285.611633301,65.2099362202,-50.3845707144,30.1405258179,7.15347719193,0.00235651060939,0.000559288368095,3.8692335566,0.999831626853,10.8749996871,,,10.8749996871,,,0.0,,,9.31393934637,F,F,4.258686,1.8,0.3,8.0,3.8251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0141751201_pi300-10000_pass1_cl_src14.html,0.9998,4.80855369568,,,,,,,,,,,,,,,,-7254.13793103,5742.74137931
xmm0141751201,fullrun,21668.6484375,21668.2037553,20,X042018.56-503150.8,xmm,mos2,240.767059326,164.850769043,65.0773244838,-50.5307861571,49.2757492065,9.26678848267,0.00227405734828,0.00042765881358,6.32568202388,0.999999991687,10.8749996871,,,10.8749996871,,,0.0,,,10.5489401018,F,F,4.315259,1.8,0.3,8.0,4.88418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0141751201_pi300-10000_pass1_cl_src20.html,0.9998,4.57413768768,,,,,,,,,,,,,,,,3967.77777778,10735.0683761
xmm0141751201,fullrun,21668.6484375,21668.2037553,15,X041900.73-502355.0,xmm,mos2,411.673533333,274.214482759,64.7530574699,-50.3985988936,28.2996,8.95822527067,0.00130604174004,0.000413426907807,3.6329081523,0.999610641115,3.2708,2.42626875,4.4208,3.2708,,,0.0,,,8.413241685,F,F,4.54281,1.8,0.3,8.0,4.69182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0141751201_pi300-10000_pass1_cl_src15.html,0.9998,51.9502,,,,28.2996,51.9502,,,,,,,,,,,10421.8064516,-5652.03225806
xmm0141751201,fullrun,21666.0957031,21665.7924964,3,X041900.75-502359.9,xmm,mos1,411.639787469,273.075887807,64.7531151667,-50.3999747857,27.5167,8.41834306737,0.00127005120247,0.000388554104799,3.62553715844,0.999716550639,5.30168810148,,,3.63531640408,,,90.0,,,8.4214160791,F,F,4.542386,1.8,0.3,8.0,3.68917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0141751201_pi300-10000_pass1_cl_src3.html,0.9998,43.3518,,,,27.5167,43.3518,,,,,,,,,,,-5296.51515152,-10675.2121212
xmm0141751201,fullrun,21668.6484375,21668.2037553,18,X041944.14-502836.0,xmm,mos2,316.218933105,209.648971558,64.9339371094,-50.4766621124,23.1739444733,6.21160507202,0.00198422814719,0.000531857716851,2.97491172306,0.997364217254,10.8749996871,,,10.8749996871,,,0.0,,,6.56494512212,F,F,4.414852,1.8,0.3,8.0,6.37971e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0141751201_pi300-10000_pass1_cl_src18.html,0.9998,5.56736755371,,,,,,,,,,,,,,,,7027.4,3751.4
xmm0141751201,fullrun,20035.2011719,20034.8948518,2,X041941.71-503650.4,xmm,pn,321.499969482,96.3077926636,64.9237824773,-50.6140062781,39.675907135,9.15865325928,0.0019803098953,0.000457128090739,2.93478615318,0.997834462176,10.8749996871,,,10.8749996871,,,0.0,,,14.749435245,F,F,4.395691,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src2.html,0.9998,11.9845714569,,,,,,,,,,,,,,,,-12832.6210526,-11798.4947368
xmm0141751201,fullrun,20035.2011719,20034.8948518,3,X042043.80-501827.3,xmm,pn,184.914901733,349.275634766,65.1824799688,-50.3075726438,235.515701294,19.0606479645,0.0202768128365,0.00164103368297,17.4208548443,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.0179635959,F,F,4.289658,1.8,0.3,8.0,8.17204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src3.html,0.9998,15.8221139908,,,,,,,,,,,,,,,,9575.37755102,-542.044217687
xmm0141751201,fullrun,20035.2011719,20034.8948518,4,X041827.97-501929.3,xmm,pn,483.984985352,335.073944092,64.6165215097,-50.3248023031,70.0279312134,11.1239509583,0.00349524472515,0.000555220327604,5.17989424065,0.99999948262,10.8749996871,,,10.8749996871,,,0.0,,,13.7119757655,F,F,4.64185,1.8,0.3,8.0,3.2539e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src4.html,0.9998,10.7612371445,,,,,,,,,,,,,,,,-12353.4344262,13316.4918033
xmm0141751201,fullrun,20035.2011719,20034.8948518,5,X042021.19-502114.0,xmm,pn,234.758529663,311.708190918,65.0882949999,-50.3538943915,324.147796631,21.5396137238,0.0222111083567,0.00147592765279,23.9768800219,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.71587194979,F,F,4.340519,1.8,0.3,8.0,8.30131e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src5.html,0.9998,16.8965835571,,,,,,,,,,,,,,,,4133.44602273,-753.485795455
xmm0141751201,fullrun,20035.2011719,20034.8948518,6,X041846.89-502151.5,xmm,pn,442.207965057,302.504744828,64.6953736474,-50.3642943679,34.5788,13.0974730387,0.00172592645153,0.000653732204869,2.55775836677,0.993886325022,6.5467,4.2488875,9.9667,6.5467,,,0.0,,,10.4435595257,F,F,4.585337,1.8,0.3,8.0,1.32011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src6.html,0.9998,136.965,,,,34.5788,136.965,,,,,,,,,,,-11092.7647059,8944.55882353
xmm0141751201,fullrun,20035.2011719,20034.8948518,7,X041915.22-502241.9,xmm,pn,379.864593506,291.17755127,64.8134122626,-50.3783090769,134.328186035,14.6932945251,0.013055938296,0.00142810493708,9.93611813378,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.92693006078,F,F,4.508467,1.8,0.3,8.0,5.78832e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src7.html,0.9998,13.4408740997,,,,,,,,,,,,,,,,-7160.17098446,5037.16580311
xmm0141751201,fullrun,20035.2011719,20034.8948518,8,X042031.45-502239.9,xmm,pn,212.236974966,291.530134588,65.1310363745,-50.3777589574,128.871,17.7898004486,0.00643230841702,0.000887938195269,9.53245568047,1.0,6.51739623716,,,5.33500412336,,,155.349410827,,,6.26580304065,F,F,4.309487,1.8,0.3,8.0,2.11342e-14,1.0,powerlaw,1.07404e+12,0.0,1.34086053102e+21,1.96063,1.60769621284,2.38380380035,8.42699,12,,dsxf,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src8.html,0.9998,187.606,,,,128.871,187.606,,,,,,,,,,,4738.01785714,-3339.70238095
xmm0141751201,fullrun,20035.2011719,20034.8948518,9,X042001.83-502248.7,xmm,pn,277.361551724,289.605577011,65.0076429145,-50.3801919465,546.508,29.171578634,0.0272778257437,0.00145603950655,40.424636179,1.0,5.44893,5.07393,5.84893,5.44893,,,0.0,,,1.65782339485,F,F,4.386274,1.8,0.3,8.0,7.97887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src9.html,0.9998,304.473,,,,546.508,304.473,,,,,,,,,,,-1.66333333333,-214.523333333
xmm0141751201,fullrun,20035.2011719,20034.8948518,10,X042026.11-502312.2,xmm,pn,223.976715088,284.283599854,65.1088112968,-50.386714103,243.89175415,18.6972446442,0.0175970494747,0.00134902610444,18.0404228823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.49500799321,F,F,4.321733,1.8,0.3,8.0,6.28519e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src10.html,0.9998,15.9622383118,,,,,,,,,,,,,,,,3582.0608365,-3294.41444867
xmm0141751201,fullrun,20035.2011719,20034.8948518,11,X042056.57-502323.4,xmm,pn,157.029144287,281.106842041,65.2357030782,-50.3898363255,230.75479126,18.9637699127,0.0227270871401,0.00186774553731,17.0686952126,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.328754446,F,F,4.241581,1.8,0.3,8.0,1.00871e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src11.html,0.9998,16.0515022278,,,,,,,,,,,,,,,,8101.07394366,-6819.33450704
xmm0141751201,fullrun,20035.2011719,20034.8948518,12,X041900.72-502357.3,xmm,pn,411.69430542,273.854156494,64.7530069324,-50.3992386575,159.046691895,16.2444210052,0.00793836261139,0.000810794005306,11.7645206572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.40236336803,F,F,4.542435,1.8,0.3,8.0,4.20916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src12.html,0.9998,13.7717981339,,,,,,,,,,,,,,,,-10343.9380531,5349.00884956
xmm0141751201,fullrun,20035.2011719,20034.8948518,13,X042119.39-502409.7,xmm,pn,106.913449655,270.526731034,65.3307896516,-50.4026873851,51.3283,14.029622233,0.00256194322606,0.000700258836625,3.79670170096,0.999881680289,6.54873,4.73748,9.06873,6.54873,,,0.0,,,14.0408970247,F,F,4.179553,1.8,0.3,8.0,1.87874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src13.html,0.9998,145.502,,,,51.3283,145.502,,,,,,,,,,,11187.7777778,-10096.7333333
xmm0141751201,fullrun,20035.2011719,20034.8948518,14,X041945.51-503320.8,xmm,pn,313.194641379,144.303881149,64.9396403633,-50.5557676507,54.475,14.4328791307,0.00271900771534,0.000720387511901,4.02945987223,0.999947745025,4.93715,3.59674318229,7.48946876823,3.1761,2.43008637176,4.37105746551,340.666836411,,,11.231870385,F,F,4.396712,1.8,0.3,8.0,2.47384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src14.html,0.9998,153.833,,,,54.475,153.833,,,,,,,,,,,-9821.38095238,-8764.03174603
xmm0141751201,fullrun,20035.2011719,20034.8948518,15,X042026.47-502520.8,xmm,pn,223.253287356,254.56682069,65.1102974246,-50.422450154,120.483,17.6529600917,0.00601364685342,0.000881109101775,8.91200392447,1.0,5.24627935199,4.33718816546,6.23241216449,5.24627935199,,,0.0,,,6.31230772154,F,F,4.314256,1.8,0.3,8.0,2.40637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src15.html,0.9998,191.144,,,,120.483,191.144,,,,,,,,,,,2089.19205298,-5403.74834437
xmm0141751201,fullrun,20035.2011719,20034.8948518,16,X041935.82-502615.9,xmm,pn,334.522827148,242.214935303,64.8992394206,-50.4377533925,98.0668563843,12.6135540009,0.00820899102837,0.0010558568174,7.25390477459,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.8434655095,F,F,4.443739,1.8,0.3,8.0,3.40547e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src16.html,0.9998,14.9758472443,,,,,,,,,,,,,,,,-6448.9047619,-656.803571429
xmm0141751201,fullrun,20035.2011719,20034.8948518,17,X042026.42-502648.1,xmm,pn,223.415354023,234.494611494,65.1100628798,-50.446704336,269.108,21.8253293217,0.0134319756419,0.00108936669228,19.9056427223,1.0,5.4277401396,4.8175761418,6.04758928023,5.4277401396,,,0.0,,,7.1397466467,F,F,4.310074,1.8,0.3,8.0,5.67923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src17.html,0.9998,207.237,,,,269.108,207.237,,,,,,,,,,,1085.5620915,-6827.64705882
xmm0141751201,fullrun,20035.2011719,20034.8948518,18,X042051.84-502957.5,xmm,pn,167.726211548,190.401306152,65.2160024599,-50.4993031959,67.4326553345,10.4639139175,0.00336570892181,0.000522276458708,4.98792434599,0.999998993463,10.8749996871,,,10.8749996871,,,0.0,,,12.2944500285,F,F,4.234273,1.8,0.3,8.0,2.17735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src18.html,0.9998,12.7214040756,,,,,,,,,,,,,,,,2757.0703125,-12810.0703125
xmm0141751201,fullrun,20035.2011719,20034.8948518,19,X042118.90-503039.3,xmm,pn,108.42628479,180.996963501,65.3287398907,-50.510920707,137.836807251,14.6222333908,0.00687973163177,0.000729827131026,10.1956472461,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.1946384344,F,F,4.161651,1.8,0.3,8.0,6.5349e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src19.html,0.9998,10.8638677597,,,,,,,,,,,,,,,,6620.73410405,-16317.5375723
xmm0141751201,fullrun,20035.2011719,20034.8948518,20,X042004.81-503119.3,xmm,pn,270.892547607,172.265365601,65.0200494184,-50.5220309274,66.6994781494,10.929942131,0.00332911447094,0.000545536929591,4.93369198167,0.999998604093,10.8749996871,,,10.8749996871,,,0.0,,,9.36286506411,F,F,4.352658,1.8,0.3,8.0,1.62332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src20.html,0.9998,12.6787691116,,,,,,,,,,,,,,,,-5398.87943262,-8887.95035461
xmm0141751201,fullrun,20035.2011719,20034.8948518,21,X042017.21-503156.4,xmm,pn,243.733200073,163.900253296,65.0716895465,-50.5323259078,167.05090332,16.8733615875,0.00833787002622,0.000842185783051,12.356583966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5293746462,F,F,4.318498,1.8,0.3,8.0,4.34656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src21.html,0.9998,13.0762691498,,,,,,,,,,,,,,,,-3866.96730245,-10848.2179837
xmm0141751201,fullrun,20035.2011719,20034.8948518,22,X041949.77-501242.7,xmm,pn,303.897766113,426.151672363,64.9573892955,-50.2118701114,625.14239502,120.928497314,0.0312022020471,0.00603580150142,46.2411417193,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.26779114471,F,F,4.448355,1.8,0.3,8.0,3.22476e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src22.html,0.9998,13.6775608063,,,,,,,,,,,,,,,,4910.91056911,10893.7804878
xmm0141751201,fullrun,20035.2011719,20034.8948518,23,X041932.17-501652.3,xmm,pn,342.681518555,371.107727051,64.8840375213,-50.2811964316,49.277557373,9.95129489899,0.00420658709481,0.000849494012073,3.64501037239,0.999800007744,10.8749996871,,,10.8749996871,,,0.0,,,6.16832536092,F,F,4.48195,1.8,0.3,8.0,1.66746e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0141751201_pi300-10000_pass1_cl_src23.html,0.9998,13.5106201172,,,,,,,,,,,,,,,,-582.772151899,8850.17721519