fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02030,fullrun,26422.7285156,26422.7285315,9,X121538.24+361921.0,chandra,ccd7,607.205345528,674.297002033,183.909332064,36.32250971,924.712,30.9766363571,0.0349968791618,0.0011723494444,347.984822746,1.0,0.486327,0.464308567383,0.50536996875,0.486327,,,0.0,,,1.97718191411,F,T,1.99e+20,1.8,0.3,8.0,2.51561e-13,1.0,powerlaw,1.34804e+21,7.79731523585e+20,1.99389973607e+21,1.76082,1.53428396008,2.01157381578,66.3673,71,,dsxf,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src9.html,0.9997,34.84,,,,924.712,34.84,,,,,,,,,,,4373.15164369,2237.67232238
acisf02030,fullrun,26422.7285156,26422.7285315,6,X121559.12+362229.0,chandra,ccd6,1046.59400407,627.395843496,183.996318386,36.3747243157,334.686,18.2944253804,0.0126666104024,0.000692375417047,105.148435449,1.0,0.834966090702,0.788330210624,0.873231428202,0.834966090702,,,0.0,,,3.2928390375,F,F,1.99e+20,1.8,0.3,8.0,1.25846e-13,1.0,powerlaw,7.8522e+19,0.0,1.35429068372e+21,1.79796,1.56865712462,2.22386001962,17.3412,27,,dsxf,fullrun_ccd6_acisf02030_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,334.686,0.0,,,,,,,,,,,3750.72271386,2094.85840708
acisf02030,fullrun,26422.7285156,26422.7285315,4,X121541.39+362114.4,chandra,ccd7,529.827535224,904.647830435,183.922448147,36.3539941866,232.43,15.7429412754,0.00879661019745,0.000595811718629,87.4673545394,1.0,0.470873482201,,,0.404994221325,,,259.478319298,,,1.43416269666,F,F,1.99e+20,1.8,0.3,8.0,5.49684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src4.html,0.9997,15.4102,,,,232.43,15.4102,,,,,,,,,,,4207.85957447,2058.45957447
acisf02030,fullrun,26422.7285156,26422.7285315,2,X121538.15+361944.8,chandra,ccd7,609.483378049,722.627156504,183.908942573,36.3291147115,95.0678,10.3704676847,0.00359796143601,0.000392483499177,35.7756269323,1.0,0.457664,0.407196096509,0.526386251562,0.457664,,,0.0,,,1.83472225121,F,T,1.99e+20,1.8,0.3,8.0,2.24573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src2.html,0.9997,12.4788,,,,95.0678,12.4788,,,,,,,,,,,4353.42268041,2193.91752577
acisf02030,fullrun,26422.7285156,26422.7285315,7,X121513.95+362014.7,chandra,ccd7,1203.77700813,783.933756098,183.808112087,36.3374205164,88.6423,10.3117699742,0.00335478090304,0.000390262086903,33.3576022084,1.0,2.18179,1.77837111401,2.59822239844,2.18179,,,0.0,,,6.62077511265,F,F,1.98e+20,1.8,0.3,8.0,2.31691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src7.html,0.9997,17.6903,,,,88.6423,17.6903,,,,,,,,,,,4872.875,1897.95535714
acisf02030,fullrun,26422.7285156,26422.7285315,1,X121622.49+361353.0,chandra,ccd2,852.291926829,910.115426829,184.093696187,36.2313785653,87.781,10.4575283887,0.00332218343155,0.000395778443488,12.502858281,1.0,4.34598,3.729651875,5.20348,4.34598,,,0.0,,,9.63928612091,F,F,2.01e+20,1.8,0.3,8.0,4.13606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02030_pi14-548_pass1_cl_src1.html,0.9997,21.5789,,,,87.781,21.5789,,,,,,,,,,,3643.68932039,3287.5631068
acisf02030,fullrun,26422.7285156,26422.7285315,6,X121534.36+362219.6,chandra,ccd7,702.194836382,1037.25276016,183.893186322,36.3721077577,70.8922,8.45891576977,0.00268300544005,0.000320138421818,26.6779382673,1.0,0.762858468728,0.641693390603,0.862275968728,0.762858468728,,,0.0,,,3.21598069443,F,F,1.98e+20,1.8,0.3,8.0,1.77127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src6.html,0.9997,0.661056,,,,70.8922,0.661056,,,,,,,,,,,4312.01428571,1867.8
acisf02030,fullrun,26422.7285156,26422.7285315,1,X121637.40+362853.8,chandra,ccd5,1073.59960366,1007.72268293,184.155821794,36.4816044549,142.853,24.3471969639,0.00540646507736,0.000921452612945,6.73465637727,0.999999999929,10.099,8.06271162109,12.932096875,10.099,,,0.0,,,13.2965322946,F,F,1.98e+20,1.8,0.3,8.0,4.82216e-14,1.0,powerlaw,2.84893e+13,0.0,1.89153997082e+21,1.84456,0.989402620435,2.88698276059,48.7299,40,,dsxf,fullrun_ccd5_acisf02030_pi14-548_pass1_cl_src1.html,0.9997,449.933,,,,142.853,449.933,,,,,,,,,,,2575.6375,1767.3375
acisf02030,fullrun,26422.7285156,26422.7285315,5,X121537.26+362219.4,chandra,ccd7,631.05933252,1036.80798862,183.905260441,36.3720515872,38.1272,6.17472266584,0.00144297330066,0.000233690382346,14.3479125758,1.0,0.750041,0.483738128585,0.86275414421,0.327489,0.267733652751,0.457758475993,30.2115530413,19.5534597649,41.3709472284,2.78063836995,F,T,1.99e+20,1.8,0.3,8.0,9.35819e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,38.1272,0.0,,,,,,,,,,,4249.38461538,1899.17948718
acisf02030,fullrun,26422.7285156,26422.7285315,2,X121628.98+361029.3,chandra,ccd2,691.974357114,496.387174797,184.120730923,36.1747996489,29.2315,10.0360201275,0.00110630458868,0.000379826389996,4.16351262621,0.999940517663,5.60895,2.17454,9.04336,5.60895,,,0.0,,,12.9615764498,F,T,2e+20,1.8,0.3,8.0,1.43303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02030_pi14-548_pass1_cl_src2.html,0.9997,71.4902,,,,29.2315,71.4902,,,,,,,,,,,3668.28735632,3732.3908046
acisf02030,fullrun,26422.7285156,26422.7285315,3,X121641.80+361208.1,chandra,ccd2,376.904105691,697.825306911,184.174153973,36.2022394068,30.6583,11.791365485,0.00116030311995,0.000446259517347,4.3667351709,0.999963994274,6.04278,2.9933659375,10.616895,6.04278,,,0.0,,,13.7891546761,F,F,1.97e+20,1.8,0.3,8.0,1.56763e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02030_pi14-548_pass1_cl_src3.html,0.9997,108.378,,,,30.6583,108.378,,,,,,,,,,,3289.98684211,3675.56578947
acisf02030,fullrun,26422.7285156,26422.7285315,3,X121538.14+362050.8,chandra,ccd7,609.474060976,856.80088313,183.908935631,36.34745179,28.8768,5.5558437703,0.00109287993908,0.000210268111468,10.8668300287,1.0,0.494357,0.413782037085,0.567503065625,0.494357,,,0.0,,,1.82657504083,F,F,1.99e+20,1.8,0.3,8.0,6.83411e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src3.html,0.9997,1.9906,,,,28.8768,1.9906,,,,,,,,,,,4298.80645161,2072.03225806
acisf02030,fullrun,26422.7285156,26422.7285315,1,X121540.84+361939.7,chandra,ccd7,543.253648374,712.15072561,183.920178246,36.3276857951,26.4265,6.30827234669,0.00100014249461,0.000238744110703,9.9447405444,1.0,0.457454,0.3717899375,0.618704,0.457454,,,0.0,,,1.36820503596,F,F,1.99e+20,1.8,0.3,8.0,6.21452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src1.html,0.9997,13.3678,,,,26.4265,13.3678,,,,,,,,,,,4297.34482759,2227.51724138
acisf02030,fullrun,26422.7285156,26422.7285315,2,X121603.24+360859.3,chandra,ccd3,364.201117886,719.617906504,184.013501031,36.1497935108,38.1233,8.63173215525,0.00144282474185,0.000326678874038,6.32030809503,0.999999985856,10.7195,7.45131506083,12.3519,5.8269,2.93740294886,9.80292034321,144.974197643,100.120929143,0.0,11.7665458976,F,T,2.04e+20,1.8,0.3,8.0,1.83866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02030_pi14-548_pass1_cl_src2.html,0.9997,36.3835,,,,38.1233,36.3835,,,,,,,,,,,4312.80412371,3640.75257732
acisf02030,fullrun,26422.7285156,26422.7285315,3,X121633.12+362210.0,chandra,ccd6,211.706113821,589.732302846,184.138018338,36.3694328919,21.6683,7.72063468894,0.000820064448644,0.000292197266484,6.8075385401,0.999999967027,2.07282,1.33868908789,3.072487625,2.07282,,,0.0,,,9.50528429964,F,F,1.99e+20,1.8,0.3,8.0,9.28356e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02030_pi14-548_pass1_cl_src3.html,0.9997,37.9399,,,,21.6683,37.9399,,,,,,,,,,,3004.31428571,2466.74285714
acisf02030,fullrun,26422.7285156,26422.7285315,8,X121540.01+361935.9,chandra,ccd7,563.681313008,704.544819106,183.916713338,36.3266455517,14.2725,6.81052861384,0.000540159822411,0.000257752596012,5.37098402815,0.999994822327,0.616855389904,0.344144002149,1.0938441399,0.616855389904,,,0.0,,,1.53985529203,F,F,1.99e+20,1.8,0.3,8.0,3.36013e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src8.html,0.9997,32.1108,,,,14.2725,32.1108,,,,,,,,,,,4320.4,2228.68
acisf02030,fullrun,26422.7285156,26422.7285315,14,X121533.44+361859.5,chandra,ccd7,725.242229675,630.542095528,183.889314269,36.3165222351,26.0694,5.12283983743,0.000986629922453,0.000193880452621,9.81035775257,1.0,1.04001074773,0.568026533684,1.2896552907,1.04001074773,,,0.0,,,3.00150306805,F,F,1.99e+20,1.8,0.3,8.0,6.27093e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src14.html,0.9997,0.174088,,,,26.0694,0.174088,,,,,,,,,,,4499.48,2228.88
acisf02030,fullrun,26422.7285156,26422.7285315,12,X121549.24+362145.8,chandra,ccd7,337.044036992,968.550699187,183.955163517,36.3627293126,21.4435,4.8854201457,0.000811556532838,0.000184894939488,8.06955305712,0.999999999475,0.604231,0.493610959106,0.795573773438,0.604231,,,0.0,,,1.53144581392,F,F,1.99e+20,1.8,0.3,8.0,5.10794e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src12.html,0.9997,2.42383,,,,21.4435,2.42383,,,,,,,,,,,4003.36363636,2077.18181818
acisf02030,fullrun,26422.7285156,26422.7285315,4,X121626.04+361513.5,chandra,ccd2,765.186300813,1073.97406504,184.108501085,36.2537532876,25.5327,6.64100895949,0.000966317499952,0.000251337429057,3.63668367451,0.99960695664,5.2837,3.70944536133,8.29123125,2.26208,2.13953,3.476455,333.0271,311.82597688,348.446098633,9.44355699391,F,F,2e+20,1.8,0.3,8.0,1.22387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02030_pi14-548_pass1_cl_src4.html,0.9997,18.5703,,,,25.5327,18.5703,,,,,,,,,,,3494.71428571,3168.65714286
acisf02030,fullrun,26422.7285156,26422.7285315,5,X121628.39+361605.3,chandra,ccd2,707.725152439,1179.39892886,184.118271289,36.2681476183,154.961,13.4687415893,0.00586470882458,0.000509742758855,22.0714667421,1.0,3.36335,2.86895521176,3.92820599301,2.42478,2.06000271109,2.7535828771,321.606902631,300.324015522,339.529333881,9.37533966921,F,T,2e+20,1.8,0.3,8.0,7.81516e-14,1.0,powerlaw,5.09673e+14,0.0,1.65416165994e+21,1.74993,1.34351376127,2.30727093989,5.8979,12,,dsxf,fullrun_ccd2_acisf02030_pi14-548_pass1_cl_src5.html,0.9997,26.446,,,,154.961,26.446,,,,,,,,,,,3401.40804598,3097.98850575
acisf02030,fullrun,26422.7285156,26422.7285315,13,X121526.36+361944.3,chandra,ccd7,898.984525874,721.82269939,183.859831766,36.3289799102,20.0569,4.47849305012,0.000759079682743,0.000169494442494,7.54775193934,0.999999997823,0.969814504838,0.771005911088,1.18731450484,0.969814504838,,,0.0,,,4.158619341,F,F,1.98e+20,1.8,0.3,8.0,4.89331e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,20.0569,0.0,,,,,,,,,,,4617.7,2074.45
acisf02030,fullrun,26422.7285156,26422.7285315,11,X121547.44+362124.9,chandra,ccd7,381.302461382,926.002394309,183.947652088,36.3569147647,11.2796,4.47120229916,0.000426891664933,0.000169218677412,4.24470495316,0.999855195246,0.213397201425,0.142257103915,0.675787701425,0.213397201425,,,0.0,,,1.11114284308,F,F,1.99e+20,1.8,0.3,8.0,2.67408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src11.html,0.9997,8.71205,,,,11.2796,8.71205,,,,,,,,,,,4064.92307692,2097.07692308
acisf02030,fullrun,26422.7285156,26422.7285315,5,X121640.19+362110.1,chandra,ccd6,37.5832519531,468.0,184.167439334,36.3528136237,17.3114719391,4.89909076691,0.000655173556879,0.000185412005521,5.43875211305,0.999997133096,3.14491060924,,,1.40616255681,,,53.7660484314,,,10.7805151436,A,T,1.97e+20,1.8,0.3,8.0,8.33577e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf02030_pi14-548_pass1_cl_src5.html,0.9997,6.68852710724,,,,,,,,,,,,,,,,2893.11111111,2648.7037037
acisf02030,fullrun,26422.7285156,26422.7285315,10,X121546.58+362007.2,chandra,ccd7,402.216853659,768.115815041,183.944103194,36.3353369597,18.1606,4.27330375705,0.000687309243549,0.00016172820131,6.83414205932,0.999999966219,0.333018813996,0.281689589191,0.438988826496,0.333018813996,,,0.0,,,0.197445480836,F,F,1.99e+20,1.8,0.3,8.0,4.25128e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src10.html,0.9997,0.100525,,,,18.1606,0.100525,,,,,,,,,,,4148.83333333,2236.16666667
acisf02030,fullrun,26422.7285156,26422.7285315,2,X121600.43+362534.8,chandra,ccd6,1014.05566406,1004.5,184.001794109,36.4263276894,16.993560791,4.24265527725,0.00064314174233,0.000160568393767,5.33887383959,0.999997133096,1.22585363441,,,0.833276699249,,,13.9486351013,,,5.93764423155,F,T,1.99e+20,1.8,0.3,8.0,7.43123e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02030_pi14-548_pass1_cl_src2.html,0.9997,1.00643968582,,,,,,,,,,,,,,,,3570.48275862,1765.62068966
acisf02030,fullrun,26422.7285156,26422.7285315,16,X121544.73+361846.3,chandra,ccd7,447.767802846,603.754099593,183.936377846,36.3128738713,16.2222,4.60133784893,0.000613949412697,0.000174143375743,6.10468923465,0.99999954741,0.444755,0.35709875,0.614755,0.444755,,,0.0,,,1.59371936516,F,F,1.99e+20,1.8,0.3,8.0,3.81061e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src16.html,0.9997,4.95011,,,,16.2222,4.95011,,,,,,,,,,,4251.70588235,2365.64705882
acisf02030,fullrun,26422.7285156,26422.7285315,1,X121613.62+361953.2,chandra,ccd6,690.16904065,310.939658537,184.056755638,36.3314343477,37.5819,6.13040781678,0.00142233560798,0.000232013211925,11.8071206629,1.0,1.58687,1.36005292212,1.80660575,1.58687,,,0.0,,,5.40435702459,F,F,2e+20,1.8,0.3,8.0,1.52247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02030_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,37.5819,0.0,,,,,,,,,,,3551.86486486,2530.94594595
acisf02030,fullrun,26422.7285156,26422.7285315,15,X121548.95+362257.0,chandra,ccd7,344.041910569,1113.13607114,183.953978124,36.3824894017,8.68398,5.50611296651,0.000328656317072,0.000208385879396,3.26792908606,0.997382796235,0.395057,0.250270203125,0.811333855469,0.395057,,,0.0,,,2.68056246477,F,F,1.99e+20,1.8,0.3,8.0,2.12e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src15.html,0.9997,21.6333,,,,8.68398,21.6333,,,,,,,,,,,3951.61538462,1946.07692308
acisf02030,fullrun,26422.7285156,26422.7285315,31,X121539.98+361840.7,chandra,ccd7,564.593995935,592.212571138,183.916564154,36.3112934491,9.81579,4.51150640031,0.000371491136895,0.000170743734509,3.69384840173,0.998949260103,0.346087,0.245072625,0.772603,0.346087,,,0.0,,,2.13133467247,F,F,1.99e+20,1.8,0.3,8.0,2.32342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src31.html,0.9997,10.5379,,,,9.81579,10.5379,,,,,,,,,,,4363.45454545,2330.36363636
acisf02030,fullrun,26422.7285156,26422.7285315,23,X121539.37+362055.4,chandra,ccd7,579.439184959,865.999270325,183.91403144,36.3487103294,13.7617,4.39363972123,0.000520830501235,0.000166283350041,5.17876131723,0.999983559226,0.361288,0.271436588086,0.5015438625,0.361288,,,0.0,,,1.6196142226,F,F,1.99e+20,1.8,0.3,8.0,3.25542e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src23.html,0.9997,5.54237,,,,13.7617,5.54237,,,,,,,,,,,4272.85714286,2072.5
acisf02030,fullrun,26422.7285156,26422.7285315,4,X121608.86+362611.7,chandra,ccd6,807.845292683,1080.11734146,184.036916323,36.4365719621,11.3709,4.90795273001,0.000430345873985,0.000185747584366,3.57240023378,0.999174804044,1.57573,1.028087875,2.83493826172,1.57573,,,0.0,,,7.36957625302,F,F,1.99e+20,1.8,0.3,8.0,4.91867e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02030_pi14-548_pass1_cl_src4.html,0.9997,12.7171,,,,11.3709,12.7171,,,,,,,,,,,3344.22222222,1777.88888889
acisf02030,fullrun,26422.7285156,26422.7285315,16,X121604.96+362032.9,chandra,ccd6,903.038827846,391.482731707,184.020654068,36.3424700292,13.6267,3.69143603493,0.000515720236741,0.000139707212007,4.28110582853,0.999854731241,0.785975232301,0.430325885621,1.13084732605,0.785975232301,,,0.0,,,3.66395763808,F,F,2e+20,1.8,0.3,8.0,5.11221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02030_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,13.6267,0.0,,,,,,,,,,,3719.07142857,2373.64285714
acisf02030,fullrun,26422.7285156,26422.7285315,22,X121543.53+362010.0,chandra,ccd7,477.118109756,773.750382114,183.931395792,36.3361062267,8.69575,4.3165703979,0.000329101452128,0.000163365964541,3.27235833686,0.997382796235,0.265653228261,0.122289843591,0.671146392323,0.265653228261,,,0.0,,,0.673925457365,F,F,1.99e+20,1.8,0.3,8.0,2.03868e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src22.html,0.9997,9.93703,,,,8.69575,9.93703,,,,,,,,,,,4213.81818182,2201.27272727
acisf02030,fullrun,26422.7285156,26422.7285315,28,X121540.06+361923.0,chandra,ccd7,562.495325203,678.274914634,183.916915832,36.3230553805,37.4934,6.1231854455,0.00141898516633,0.00023173970133,14.1094028769,1.0,1.5,1.42011722432,3.0,1.5,,,0.0,,,1.63311559572,T,F,1.99e+20,1.8,0.3,8.0,8.83039e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,37.4934,0.0,,,,,,,,,,,4327.72222222,2253.24074074
acisf02030,fullrun,26422.7285156,26422.7285315,24,X121545.87+362137.1,chandra,ccd7,419.786571138,950.792186992,183.941121137,36.360302661,11.021,3.78063486732,0.000417105334818,0.000143083474472,4.14738938338,0.999855195246,0.361981513638,0.284474654551,0.557949473403,0.361981513638,,,0.0,,,1.32086875138,F,F,1.99e+20,1.8,0.3,8.0,2.61537e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src24.html,0.9997,3.2722,,,,11.021,3.2722,,,,,,,,,,,4085.63636364,2056.09090909
acisf02030,fullrun,26422.7285156,26422.7285315,1,X121548.57+361018.2,chandra,ccd3,724.766601562,879.366699219,183.952392573,36.1717131632,10.8570070267,3.87305426598,0.000410896522226,0.000146580408909,1.79993939136,0.962935206759,2.44772604087,,,1.12180845306,,,86.1939620972,,,10.0154695225,A,F,2e+20,1.8,0.3,8.0,5.16266e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02030_pi14-548_pass1_cl_src1.html,0.9997,4.14299297333,,,,,,,,,,,,,,,,4585.86666667,3345.0
acisf02030,fullrun,26422.7285156,26422.7285315,25,X121528.33+361643.9,chandra,ccd7,850.5,354.5,183.868021475,36.2788530522,10.3072757721,3.46413135529,0.000390091270674,0.000131104228785,3.87880284083,0.999599934686,0.977605303367,,,0.492000009399,,,86.7400970459,,,5.16731778781,A,F,1.99e+20,1.8,0.3,8.0,2.54868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src25.html,0.9997,1.69272398949,,,,,,,,,,,,,,,,4730.25,2431.5625
acisf02030,fullrun,26422.7285156,26422.7285315,9,X121553.11+362450.8,chandra,ccd6,1193.5,915.100097656,183.971311012,36.4141202369,9.66656017303,3.16228413582,0.000365842628526,0.000119680458738,3.03694710375,0.996025367449,0.70774256437,,,0.492000009399,,,143.785629272,,,4.70904218471,F,T,1.99e+20,1.8,0.3,8.0,3.92793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02030_pi14-548_pass1_cl_src9.html,0.9997,0.333439469337,,,,,,,,,,,,,,,,3767.7,1764.1
acisf02030,fullrun,26422.7285156,26422.7285315,7,X121606.17+362139.3,chandra,ccd6,872.899902344,526.0,184.025701934,36.3609191021,9.53967761993,3.16228699684,0.000361040583812,0.000119680560601,2.99708436093,0.996025367449,0.817833253271,,,0.492000009399,,,8.21764087677,,,4.12139629261,A,F,1.99e+20,1.8,0.3,8.0,3.80592e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02030_pi14-548_pass1_cl_src7.html,0.9997,0.460322827101,,,,,,,,,,,,,,,,3627.7,2257.0
acisf02030,fullrun,26422.7285156,26422.7285315,11,X121618.19+362422.3,chandra,ccd6,578.300048828,857.700195312,184.075774192,36.4062073172,8.86206150055,3.16229915619,0.000335395394359,0.000119681026263,2.78419743172,0.991831506316,1.23953866561,,,0.551761361172,,,18.6375827789,,,7.50717380631,A,F,1.99e+20,1.8,0.3,8.0,3.5998e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02030_pi14-548_pass1_cl_src11.html,0.9997,1.13793861866,,,,,,,,,,,,,,,,3226.5,2066.2
acisf02030,fullrun,26422.7285156,26422.7285315,27,X121529.00+362130.8,chandra,ccd7,833.5,937.600097656,183.870827501,36.3585451125,8.71492099762,3.16230106354,0.000329826696543,0.000119681099022,3.27957270869,0.997382796235,0.781447128919,,,0.492000009399,,,76.3124542236,,,3.78355008116,A,F,1.98e+20,1.8,0.3,8.0,2.16151e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src27.html,0.9997,1.28507900238,,,,,,,,,,,,,,,,4470.3,1902.2
acisf02030,fullrun,26422.7285156,26422.7285315,14,X121615.82+362520.6,chandra,ccd6,636.399902344,976.0,184.065933471,36.4223852571,8.48350715637,3.162307024,0.000321068539051,0.000119681317301,2.66526686091,0.991831506316,1.16326378088,,,0.700312366036,,,116.800163269,,,7.70699993961,A,F,1.99e+20,1.8,0.3,8.0,3.73815e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02030_pi14-548_pass1_cl_src14.html,0.9997,1.51649296284,,,,,,,,,,,,,,,,3234.3,1942.7
acisf02030,fullrun,26422.7285156,26422.7285315,26,X121526.13+361645.7,chandra,ccd7,904.388671875,358.277832031,183.8588851,36.279363133,7.73218393326,3.00002503395,0.000292633834761,0.000113539565064,2.90975206924,0.993833453133,0.665415800409,,,0.492000009399,,,61.2962913513,,,5.47442915233,F,F,1.98e+20,1.8,0.3,8.0,1.93225e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src26.html,0.9997,1.26781582832,,,,,,,,,,,,,,,,4776.8,2402.2
acisf02030,fullrun,26422.7285156,26422.7285315,12,X121601.02+362509.3,chandra,ccd6,999.625,952.625,184.004239782,36.4192369426,7.55658149719,2.82843637466,0.000285987916868,0.000107045583718,2.37405425315,0.983966516134,0.729651165596,,,0.492000009399,,,8.01997184753,,,5.62285096986,F,F,1.99e+20,1.8,0.3,8.0,3.23664e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02030_pi14-548_pass1_cl_src12.html,0.9997,0.443418651819,,,,,,,,,,,,,,,,3581.44444444,1820.88888889
acisf02030,fullrun,26422.7285156,26422.7285315,8,X121554.91+362251.3,chandra,ccd6,1149.25,672.25,183.978811429,36.3809289047,7.54154109955,2.82843708992,0.000285418704152,0.000107045612822,2.36932900536,0.983966516134,0.60527444899,,,0.492000009399,,,177.144699097,,,3.0213036613,F,F,1.99e+20,1.8,0.3,8.0,2.79426e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02030_pi14-548_pass1_cl_src8.html,0.9997,0.458459049463,,,,,,,,,,,,,,,,3826.375,2013.875
acisf02030,fullrun,26422.7285156,26422.7285315,20,X121535.69+361936.7,chandra,ccd7,669.375,705.75,183.898699079,36.3268729762,7.13082551956,2.82844471931,0.000269874668447,0.000107045896584,2.68345069001,0.993833453133,0.492000009399,,,0.492000009399,,,129.937667847,,,2.34814350473,F,F,1.99e+20,1.8,0.3,8.0,1.98313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src20.html,0.9997,0.869174540043,,,,,,,,,,,,,,,,4419.6,2189.1
acisf02030,fullrun,26422.7285156,26422.7285315,29,X121546.00+362022.2,chandra,ccd7,416.125,798.125,183.941658613,36.3395064979,6.72306346893,2.82845330238,0.000254442449659,0.000107046231278,2.53000290852,0.986293878222,0.702978932459,,,0.500450910592,,,53.1100959778,,,0.175062081619,T,F,1.99e+20,1.8,0.3,8.0,1.57446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02030_pi14-548_pass1_cl_src29.html,0.9997,1.27693665028,,,,,,,,,,,,,,,,4150.75,2192.875
acisf02030,fullrun,26422.7285156,26422.7285315,15,X121625.63+362408.9,chandra,ccd6,395.5,830.722167969,184.106807281,36.4024825558,6.49029684067,3.00005364418,0.00024563309853,0.000113540649181,2.03905917306,0.969993143918,1.61690734519,,,1.3515963908,,,43.654296875,,,8.70497402627,F,F,1.99e+20,1.8,0.3,8.0,2.71383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02030_pi14-548_pass1_cl_src15.html,0.9997,2.50970339775,,,,,,,,,,,,,,,,3078.0,2174.0