fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09116,fullrun,29771.6953125,29771.6958675,2,X185845.32+020708.9,chandra,ccd1,465.424119919,960.799861789,284.688850327,2.11914316945,477.328,22.814105286,0.01603295413,0.00076630221476,88.2506772997,1.0,2.70691,2.47066,2.91691,2.70691,,,0.0,,,9.08702046159,F,F,1.26e+22,1.8,0.3,8.0,1.94451e-13,1.0,powerlaw,9.5079e+21,8.97980022518e+21,1.00901240582e+22,9.98,9.03814535881,10.0,79.5808,33,,dsxf,fullrun_ccd1_acisf09116_pi14-548_pass1_cl_src2.html,0.9997,43.1554,,,,477.328,43.1554,,,,,,,,,,,4698.40891473,4956.96124031
acisf09116,fullrun,29771.6953125,29771.6958675,1,X185849.00+020656.3,chandra,ccd1,353.274686992,935.197917683,284.704187488,2.11564289337,69.3223,10.3964753643,0.00232846331605,0.000349206698305,12.8166374631,1.0,3.13438,2.307823,3.960937,3.13438,,,0.0,,,9.78581379334,F,T,1.25e+22,1.8,0.3,8.0,4.21073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09116_pi14-548_pass1_cl_src1.html,0.9997,38.7644,,,,69.3223,38.7644,,,,,,,,,,,4809.6039604,4985.0
acisf09116,fullrun,29774.8964844,29774.8958578,1,X185840.71+015905.6,chandra,ccd3,132.069817073,908.477036382,284.669606433,1.98489419452,83.1371,11.3052598378,0.00279219042673,0.000379691356696,23.6657549796,1.0,3.04877,2.35769938867,3.654640125,3.04877,,,0.0,,,7.47151882282,F,T,1.23e+22,1.8,0.3,8.0,4.77112e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src1.html,0.9997,44.6718,,,,83.1371,44.6718,,,,,,,,,,,5023.30434783,4017.8173913
acisf09116,fullrun,29771.6953125,29771.6958675,6,X185822.21+020454.5,chandra,ccd1,1169.6402439,687.62003252,284.59254111,2.08181373415,67.9558,8.59072290323,0.00228256625975,0.000288553651723,12.5639924254,1.0,0.542734,0.469062125,0.645234,0.542734,,,0.0,,,3.1479143519,F,F,1.28e+22,1.8,0.3,8.0,3.59332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09116_pi14-548_pass1_cl_src6.html,0.9997,5.84472,,,,67.9558,5.84472,,,,,,,,,,,4195.22857143,4390.34285714
acisf09116,fullrun,29774.8964844,29774.8958578,2,X185837.39+015851.4,chandra,ccd3,232.966136179,879.64799187,284.655808805,1.98095510224,58.0902,8.0716262302,0.00195098056087,0.000271088511827,16.5359200636,1.0,1.58406290409,1.24436051014,1.97579179081,1.58406290409,,,0.0,,,6.87383895417,F,F,1.24e+22,1.8,0.3,8.0,3.29941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src2.html,0.9997,7.06095,,,,58.0902,7.06095,,,,,,,,,,,4947.21212121,3947.27272727
acisf09116,fullrun,29771.6953125,29771.6958774,3,X185750.71+015944.3,chandra,ccd2,730.511339431,501.05938435,284.461277438,1.99563460345,31.8821,6.54890067111,0.00107088857901,0.00021997117297,13.5901930126,1.0,2.13164,1.47184215256,3.09263170558,0.907369,0.667157208914,1.62328636724,134.491926385,116.207568737,153.066511932,6.45828218986,F,F,1.29e+22,1.8,0.3,8.0,1.93837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09116_pi14-548_pass1_cl_src3.html,0.9997,11.006,,,,31.8821,11.006,,,,,,,,,,,3629.25,3388.86111111
acisf09116,fullrun,29778.0957031,29778.0958088,1,X185808.97+020651.3,chandra,ccd0,649.085536585,440.990831301,284.537366763,2.11425459289,27.2325,5.85786479871,0.000914514191415,0.000196717175794,15.1298801118,1.0,1.07784833983,0.805348339826,1.35034833983,1.07784833983,,,0.0,,,4.53710502196,F,T,1.3e+22,1.8,0.3,8.0,1.50785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09116_pi14-548_pass1_cl_src1.html,0.9997,7.08208,,,,27.2325,7.08208,,,,,,,,,,,3725.44117647,4416.85294118
acisf09116,fullrun,29771.6953125,29771.6958675,5,X185858.43+020627.0,chandra,ccd1,65.7653808594,875.214355469,284.743437562,2.10750934143,28.9308128357,7.00026607513,0.000971755653154,0.00023513159249,5.34886666523,0.999999123206,6.58321167743,,,3.59051441567,,,112.995727539,,,11.7617912199,A,F,1.24e+22,1.8,0.3,8.0,1.85571e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09116_pi14-548_pass1_cl_src5.html,0.9997,20.0691871643,,,,,,,,,,,,,,,,5095.05660377,5065.64150943
acisf09116,fullrun,29771.6953125,29771.6958675,4,X185852.99+020543.6,chandra,ccd1,231.456542969,787.0,284.720776775,2.09545597058,27.7344436646,6.78250408173,0.000931570830289,0.000227817188716,5.12767622668,0.999996383696,4.77693254441,,,3.49569948962,,,166.64024353,,,10.2416731195,F,F,1.24e+22,1.8,0.3,8.0,1.70244e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09116_pi14-548_pass1_cl_src4.html,0.9997,18.2655563354,,,,,,,,,,,,,,,,4985.83870968,4911.25806452
acisf09116,fullrun,29771.6953125,29771.6958675,3,X185843.39+020439.2,chandra,ccd1,523.870361328,656.018554688,284.680785713,2.07755884306,23.3609409332,5.19619226456,0.00078466947889,0.000174534638063,4.31908218189,0.999949706422,1.50206921204,,,0.993289511582,,,87.0784454346,,,7.63232067207,A,F,1.25e+22,1.8,0.3,8.0,1.36773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09116_pi14-548_pass1_cl_src3.html,0.9997,3.63905882835,,,,,,,,,,,,,,,,4785.03703704,4661.2962963
acisf09116,fullrun,29778.0957031,29778.0958088,2,X185806.48+020747.9,chandra,ccd0,724.927344086,555.939196588,284.526994348,2.12996399244,18.065,5.34547472167,0.000606653657761,0.000179510201626,10.0365843834,0.999999999993,0.997312642768,,,0.449577015002,,,107.507909999,,,5.62492139741,A,F,1.31e+22,1.8,0.3,8.0,1.04896e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd0_acisf09116_pi14-548_pass1_cl_src2.html,0.9997,10.5091,,,,18.065,10.5091,,,,,,,,,,,3607.88,4481.88
acisf09116,fullrun,29778.0957031,29778.0958088,3,X185800.46+020923.3,chandra,ccd0,907.816894531,749.353515625,284.501912869,2.15646481593,35.7739562988,6.40317344666,0.00120135140605,0.000215029649553,19.8753573828,1.0,1.76517125355,,,1.42538447433,,,86.6748428345,,,7.67735225812,F,F,1.32e+22,1.8,0.3,8.0,2.23087e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09116_pi14-548_pass1_cl_src3.html,0.9997,5.22604417801,,,,,,,,,,,,,,,,3357.34146341,4570.24390244
acisf09116,fullrun,29778.0957031,29778.0958088,4,X185810.71+020730.0,chandra,ccd0,595.94049597,519.58055847,284.544634762,2.124995251,47.0102,6.8563984715,0.00157868607193,0.000230250047236,26.118009365,1.0,1.68742601124,,,0.94091333613,,,90.7478464623,,,5.06618975789,A,F,1.3e+22,1.8,0.3,8.0,2.74426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09116_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,47.0102,0.0,,,,,,,,,,,3736.5,4508.33333333
acisf09116,fullrun,29774.8964844,29774.8958578,11,X185815.03+020046.4,chandra,ccd3,914.369715447,1113.1924939,284.562628187,2.01287566764,21.3793,4.93423752975,0.000718030299682,0.000165717869724,6.0858181899,0.99999971054,0.503548,0.386938336685,0.699620734375,0.503548,,,0.0,,,1.75090444423,F,F,1.27e+22,1.8,0.3,8.0,1.19782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src11.html,0.9997,2.9674,,,,21.3793,2.9674,,,,,,,,,,,4236.90909091,3842.27272727
acisf09116,fullrun,29774.8964844,29774.8958578,5,X185817.12+015635.4,chandra,ccd3,850.108642578,602.586914062,284.571347021,1.94316129543,18.3866481781,4.79588747025,0.000617521815002,0.000161071497132,5.23393179073,0.999994191764,2.5428895883,,,0.874006983764,,,3.08612990379,,,5.96442581634,A,F,1.25e+22,1.8,0.3,8.0,1.05914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src5.html,0.9997,4.6133518219,,,,,,,,,,,,,,,,4527.60869565,3414.30434783
acisf09116,fullrun,29774.8964844,29774.8958578,6,X185838.47+015833.4,chandra,ccd3,199.590820312,842.545410156,284.660304106,1.97595249879,17.6325950623,4.69047260284,0.000592196709476,0.000157531103469,5.01928350157,0.999985130294,1.38822896653,,,1.14382344714,,,120.936943054,,,7.26269959008,F,F,1.23e+22,1.8,0.3,8.0,1.00903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src6.html,0.9997,4.36740493774,,,,,,,,,,,,,,,,4995.69565217,3926.56521739
acisf09116,fullrun,29774.8964844,29774.8958578,8,X185829.88+015531.6,chandra,ccd3,461.382324219,472.911865234,284.624502689,1.92543786045,16.2520160675,4.47218465805,0.000545829476323,0.000150199834025,4.62628874688,0.999963102504,1.48621761396,,,1.19436791604,,,179.309829712,,,8.01885641209,F,F,1.23e+22,1.8,0.3,8.0,9.67106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src8.html,0.9997,3.74798321724,,,,,,,,,,,,,,,,4928.85,3478.6
acisf09116,fullrun,29774.8964844,29774.8958578,3,X185812.48+020049.5,chandra,ccd3,992.187353455,1119.56641057,284.551986534,2.01374675813,14.0577,4.29108727481,0.000472134377971,0.000144118157402,4.00165610512,0.999793895967,0.440814568322,0.283357880822,0.620765068322,0.440814568322,,,0.0,,,1.72792337408,F,F,1.27e+22,1.8,0.3,8.0,7.47811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src3.html,0.9997,4.35573,,,,14.0577,4.35573,,,,,,,,,,,4161.46666667,3808.66666667
acisf09116,fullrun,29774.8964844,29774.8958578,4,X185822.36+020056.8,chandra,ccd3,691.202278455,1134.52566057,284.593146621,2.01579083575,13.0609,3.96356279123,0.000438656599362,0.000133118159955,3.71790763947,0.999536948899,0.71174,0.474497271484,0.982874546875,0.71174,,,0.0,,,2.58979900738,F,F,1.26e+22,1.8,0.3,8.0,6.86973e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src4.html,0.9997,2.64893,,,,13.0609,2.64893,,,,,,,,,,,4422.0,3964.21428571
acisf09116,fullrun,29778.0957031,29778.0958088,5,X185817.24+020538.1,chandra,ccd0,397.132688618,292.219890244,284.571823577,2.0939226767,11.7114,3.72192423351,0.000393289401446,0.00012498875916,6.50664015209,0.999998298667,0.446998542042,0.361056898585,0.564025460792,0.446998542042,,,0.0,,,3.22798408568,F,F,1.29e+22,1.8,0.3,8.0,6.27913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09116_pi14-548_pass1_cl_src5.html,0.9997,2.14132,,,,11.7114,2.14132,,,,,,,,,,,4025.08333333,4396.41666667
acisf09116,fullrun,29771.6953125,29771.6958774,2,X185752.95+020134.1,chandra,ccd2,662.101969512,724.190237805,284.470630693,2.02612963633,12.2368,3.49826981807,0.000411022101888,0.000117503449725,5.21610790559,0.999980932507,0.900631682028,0.724622720114,1.24656868203,0.900631682028,,,0.0,,,5.36143700003,F,F,1.3e+22,1.8,0.3,8.0,7.07358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09116_pi14-548_pass1_cl_src2.html,0.9997,0.00109172,,,,12.2368,0.00109172,,,,,,,,,,,3589.07692308,3620.92307692
acisf09116,fullrun,29774.8964844,29774.8958578,10,X185840.56+015742.7,chandra,ccd3,136.115478516,739.346191406,284.668983253,1.9618480903,9.79991722107,3.60560727119,0.000329133559717,0.000121095545182,2.7896383176,0.995766326376,1.58443746351,,,1.30695525949,,,46.7271537781,,,8.17076714658,F,F,1.23e+22,1.8,0.3,8.0,5.75878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src10.html,0.9997,3.20008254051,,,,,,,,,,,,,,,,5095.58823529,3862.88235294
acisf09116,fullrun,29771.6953125,29771.6958774,1,X185746.69+020017.5,chandra,ccd2,852.25,568.0,284.444560761,2.00485039076,9.42866802216,3.46414422989,0.00031669906457,0.000116356975923,4.0191022007,0.999397567183,1.48553949142,,,0.628024691658,,,137.73928833,,,7.19020352269,A,T,1.3e+22,1.8,0.3,8.0,5.86e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09116_pi14-548_pass1_cl_src1.html,0.9997,2.57133245468,,,,,,,,,,,,,,,,3490.92307692,3393.38461538
acisf09116,fullrun,29774.8964844,29774.8958578,9,X185823.24+015623.0,chandra,ccd3,663.75,577.333251953,284.596830572,1.93970959577,9.33697986603,3.46414899826,0.000313585653203,0.000116344621347,2.65785885915,0.99179166586,1.69011560522,,,0.866504586084,,,137.253616333,,,6.53685474351,A,F,1.24e+22,1.8,0.3,8.0,5.39826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src9.html,0.9997,2.66301965714,,,,,,,,,,,,,,,,4697.0,3481.08333333
acisf09116,fullrun,29771.6953125,29771.6958774,5,X185803.83+015941.3,chandra,ccd2,330.0,494.399902344,284.515978754,1.99479515086,9.17221450806,3.16229367256,0.00030808505835,0.000106218125438,3.9097852876,0.999397567183,0.725102665448,,,0.505757122642,,,175.648895264,,,3.80576333686,F,F,1.28e+22,1.8,0.3,8.0,5.60465e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09116_pi14-548_pass1_cl_src5.html,0.9997,0.827785432339,,,,,,,,,,,,,,,,3985.72727273,3566.45454545
acisf09116,fullrun,29774.8964844,29774.8958578,7,X185813.06+020059.9,chandra,ccd3,973.799804688,1140.19995117,284.554432645,2.0166350241,9.0912361145,3.16229486465,0.000305332243443,0.000106206745841,2.58790559627,0.99179166586,0.80860792465,,,0.497532966105,,,26.4498462677,,,1.52817482846,A,F,1.27e+22,1.8,0.3,8.0,5.04945e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src7.html,0.9997,0.908764004707,,,,,,,,,,,,,,,,4167.5,3843.5
acisf09116,fullrun,29771.6953125,29771.6958774,4,X185806.25+020040.8,chandra,ccd2,256.5,615.399902344,284.526029501,2.01133203733,9.06107616425,3.16229462624,0.000304352055537,0.000106218161818,3.86241100725,0.999397567183,0.689348915871,,,0.492000009399,,,90.0,,,2.67517453434,F,F,1.28e+22,1.8,0.3,8.0,4.93557e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09116_pi14-548_pass1_cl_src4.html,0.9997,0.938923418522,,,,,,,,,,,,,,,,3994.1,3705.3
acisf09116,fullrun,29771.6953125,29771.6958774,7,X185738.34+020128.3,chandra,ccd2,1106.77294922,711.954589844,284.409753051,2.02452131348,8.18893146515,3.31667518616,0.000275057624094,0.000111403642222,3.49064707715,0.998305049925,1.30925015471,,,0.502875952314,,,38.7738838196,,,8.98756669663,A,F,1.32e+22,1.8,0.3,8.0,5.80103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09116_pi14-548_pass1_cl_src7.html,0.9997,2.81106853485,,,,,,,,,,,,,,,,3188.0,3417.88888889
acisf09116,fullrun,29774.8964844,29774.8958578,15,X185814.55+015640.7,chandra,ccd3,928.625,613.375,284.560610303,1.94463570321,7.55944776535,2.82843637466,0.000253886624705,9.49939931161e-05,2.15186768117,0.972648982404,0.492000009399,,,0.492000009399,,,14.6788768768,,,5.82831721675,F,T,1.25e+22,1.8,0.3,8.0,4.35399e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src15.html,0.9997,0.440552324057,,,,,,,,,,,,,,,,4441.0,3373.0
acisf09116,fullrun,29774.8964844,29774.8958578,12,X185820.13+015911.9,chandra,ccd3,758.375,920.625,284.583891833,1.98662627007,7.49359273911,2.82843732834,0.000251674850006,9.49940294959e-05,2.13312143051,0.972648982404,0.492000009399,,,0.492000009399,,,53.8723373413,,,3.6376755376,F,F,1.26e+22,1.8,0.3,8.0,4.07044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src12.html,0.9997,0.506407082081,,,,,,,,,,,,,,,,4461.125,3743.25
acisf09116,fullrun,29774.8964844,29774.8958578,13,X185811.31+015919.5,chandra,ccd3,1027.25,936.25,284.547123487,1.98876183586,7.48855352402,2.82843756676,0.000251505611232,9.49940367718e-05,2.13168697069,0.972648982404,0.558493378341,,,0.492000009399,,,166.717468262,,,3.25373820851,F,T,1.27e+22,1.8,0.3,8.0,4.13597e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src13.html,0.9997,0.511446654797,,,,,,,,,,,,,,,,4213.25,3632.875
acisf09116,fullrun,29771.6953125,29771.6958774,6,X185802.17+020340.1,chandra,ccd2,380.75,979.75,284.509036672,2.06112608669,7.43834638596,2.82843875885,0.000249846256338,9.50042885961e-05,3.17069964274,0.995525888635,0.50527407324,,,0.492000009399,,,45.0,,,3.19358820368,F,F,1.3e+22,1.8,0.3,8.0,4.39376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09116_pi14-548_pass1_cl_src6.html,0.9997,0.56165355444,,,,,,,,,,,,,,,,3724.25,3982.25
acisf09116,fullrun,29774.8964844,29774.8958578,14,X185817.79+015718.2,chandra,ccd3,829.75,689.625,284.574131086,1.95505644008,7.42282915115,2.82843899727,0.000249298231211,9.49940804276e-05,2.11297791175,0.972648982404,0.510093892782,,,0.492000009399,,,108.264427185,,,5.28411727774,F,F,1.25e+22,1.8,0.3,8.0,4.19205e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src14.html,0.9997,0.577170968056,,,,,,,,,,,,,,,,4505.11111111,3503.44444444
acisf09116,fullrun,29774.8964844,29774.8958578,36,X185827.84+015339.0,chandra,ccd3,523.699951172,244.0,284.615980045,1.89415374207,7.32130670547,3.16232800484,0.000245888571953,0.000106207859062,2.08407859575,0.972648982404,1.09673516271,,,0.614818076435,,,33.7919273376,,,9.50001968572,A,F,1.23e+22,1.8,0.3,8.0,4.66946e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src36.html,0.9997,2.67869329453,,,,,,,,,,,,,,,,4970.44444444,3258.66666667
acisf09116,fullrun,29771.6953125,29771.6958774,9,X185759.81+015920.6,chandra,ccd2,452.75,452.5,284.49919298,1.98906830387,7.28184700012,2.8284432888,0.000244589580689,9.50044341153e-05,3.10398958099,0.995525888635,0.577637114116,,,0.492000009399,,,5.94432926178,,,4.76460098852,F,F,1.28e+22,1.8,0.3,8.0,4.16811e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09116_pi14-548_pass1_cl_src9.html,0.9997,0.718153238297,,,,,,,,,,,,,,,,3901.375,3478.0
acisf09116,fullrun,29774.8964844,29774.8958578,35,X185813.12+015649.5,chandra,ccd3,972.0,631.375,284.554678972,1.94709569257,7.19654512405,2.82844352722,0.000241698406171,9.49942332227e-05,2.04856404187,0.972648982404,0.712726723935,,,0.538366945538,,,22.3024311066,,,5.68450123584,F,F,1.26e+22,1.8,0.3,8.0,4.15506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09116_pi14-548_pass1_cl_src35.html,0.9997,0.803454816341,,,,,,,,,,,,,,,,4395.875,3386.875
acisf09116,fullrun,29771.6953125,29771.6958774,8,X185805.87+020153.2,chandra,ccd2,267.928710938,762.642822266,284.524466206,2.03145518946,6.5231795311,2.64576220512,0.000219106761506,8.88683789526e-05,2.78059691437,0.995525888635,0.683861472319,,,0.492000009399,,,148.749572754,,,2.14054662443,T,F,1.29e+22,1.8,0.3,8.0,3.64398e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09116_pi14-548_pass1_cl_src8.html,0.9997,0.476820379496,,,,,,,,,,,,,,,,3906.28571429,3843.57142857
acisf09116,fullrun,29778.0957031,29778.0958088,6,X185815.15+020543.0,chandra,ccd0,460.214355469,301.643066406,284.563128294,2.09527886342,6.45857286453,2.64576292038,0.000216890053707,8.88493013917e-05,3.58826523947,0.998075486374,0.492000009399,,,0.492000009399,,,53.6770133972,,,3.22270636719,F,F,1.29e+22,1.8,0.3,8.0,3.62013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09116_pi14-548_pass1_cl_src6.html,0.9997,0.541427195072,,,,,,,,,,,,,,,,3961.28571429,4371.28571429
acisf09116,fullrun,29771.6953125,29771.6958774,18,X185800.80+015733.9,chandra,ccd2,422.5,235.5,284.503330655,1.95941183669,6.45614385605,2.64576363564,0.000216855100007,8.88684226084e-05,2.75202201615,0.988961194219,0.492000009399,,,0.492000009399,,,90.0,,,5.95066107361,F,T,1.27e+22,1.8,0.3,8.0,3.80675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09116_pi14-548_pass1_cl_src18.html,0.9997,0.543855965137,,,,,,,,,,,,,,,,4022.0,3298.0
acisf09116,fullrun,29771.6953125,29771.6958774,17,X185753.12+020508.1,chandra,ccd2,656.5,1158.64306641,284.471325169,2.08557311971,6.34541034698,2.64576601982,0.00021313567413,8.88685026439e-05,2.7048203023,0.988961194219,0.702233068053,,,0.492000009399,,,15.1282186508,,,5.85880816122,F,F,1.31e+22,1.8,0.3,8.0,3.6506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09116_pi14-548_pass1_cl_src17.html,0.9997,0.65458959341,,,,,,,,,,,,,,,,3391.42857143,4008.85714286
acisf09116,fullrun,29771.6953125,29771.6958774,11,X185803.42+020037.2,chandra,ccd2,342.666503906,608.0,284.514246166,2.01032042633,5.65256309509,2.44949769974,0.000189863654668,8.22760557639e-05,2.40948442789,0.988961194219,0.492000009399,,,0.492000009399,,,151.845031738,,,3.2626144585,F,F,1.28e+22,1.8,0.3,8.0,3.21346e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09116_pi14-548_pass1_cl_src11.html,0.9997,0.347437053919,,,,,,,,,,,,,,,,3913.0,3676.0
acisf09116,fullrun,29771.6953125,29771.6958774,13,X185753.56+020154.1,chandra,ccd2,643.0,764.5,284.473174254,2.03170709928,5.54895973206,2.44950056076,0.000186383724213,8.22761576273e-05,2.36532203895,0.988961194219,0.595881847798,,,0.492000009399,,,23.2343997955,,,5.1603171712,F,T,1.3e+22,1.8,0.3,8.0,3.33699e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09116_pi14-548_pass1_cl_src13.html,0.9997,0.451040446758,,,,,,,,,,,,,,,,3589.33333333,3661.0
acisf09116,fullrun,29771.6953125,29771.6958774,12,X185744.67+020509.0,chandra,ccd2,913.833496094,1160.5,284.436133079,2.08582458339,5.42416572571,2.44950389862,0.000182192030479,8.22762594908e-05,2.3121268406,0.974647452679,0.492000009399,,,0.492000009399,,,30.4726982117,,,7.80734715176,F,F,1.32e+22,1.8,0.3,8.0,3.37638e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09116_pi14-548_pass1_cl_src12.html,0.9997,0.575834274292,,,,,,,,,,,,,,,,3152.0,3905.0
acisf09116,fullrun,29771.6953125,29771.6958774,15,X185754.44+020532.6,chandra,ccd2,616.333496094,1208.5,284.476817892,2.09238721274,5.32110977173,2.44951057434,0.000178730479092,8.22764850454e-05,2.26819779246,0.974647452679,0.630187504886,,,0.492000009399,,,69.4439544678,,,5.77080347582,F,T,1.31e+22,1.8,0.3,8.0,3.22016e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09116_pi14-548_pass1_cl_src15.html,0.9997,0.678890407085,,,,,,,,,,,,,,,,3409.5,4066.5
acisf09116,fullrun,29778.0957031,29778.0958088,7,X185804.89+020618.4,chandra,ccd0,772.700195312,373.5,284.520393131,2.10509886518,4.72576999664,2.23607516289,0.00015869953495,7.50912731746e-05,2.62555158305,0.98204087154,0.492000009399,,,0.492000009399,,,180.0,,,4.43910512615,F,F,1.3e+22,1.8,0.3,8.0,2.62232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09116_pi14-548_pass1_cl_src7.html,0.9997,0.274230092764,,,,,,,,,,,,,,,,3663.0,4283.0
acisf09116,fullrun,29778.0957031,29778.0958088,9,X185819.70+020725.5,chandra,ccd0,321.5,509.899902344,284.582099001,2.12374046195,4.60285329819,2.23607873917,0.000154571782332,7.50913968659e-05,2.55726130814,0.98204087154,0.492000009399,,,0.492000009399,,,2.35031905049e-08,,,5.11624908347,F,F,1.29e+22,1.8,0.3,8.0,2.78825e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09116_pi14-548_pass1_cl_src9.html,0.9997,0.397146642208,,,,,,,,,,,,,,,,3984.0,4613.0
acisf09116,fullrun,29778.0957031,29778.0958088,11,X185813.28+020801.9,chandra,ccd0,517.333496094,584.0,284.555316723,2.13386761151,5.60196447372,2.44949841499,0.000188123653061,8.22583970148e-05,3.11234924734,0.993831323839,0.492000009399,,,0.492000009399,,,106.367614746,,,5.53040084373,F,F,1.3e+22,1.8,0.3,8.0,3.93492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09116_pi14-548_pass1_cl_src11.html,0.9997,0.398035645485,,,,,,,,,,,,,,,,3761.0,4607.0
acisf09116,fullrun,29778.0957031,29778.0958088,12,X185813.13+020834.4,chandra,ccd0,521.666503906,650.0,284.554724068,2.14288758436,4.88020467758,2.44951677322,0.000163885721122,8.22590154712e-05,2.71135267394,0.993831323839,0.492000009399,,,0.492000009399,,,28.1549663544,,,6.07255145052,F,F,1.3e+22,1.8,0.3,8.0,2.88639e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09116_pi14-548_pass1_cl_src12.html,0.9997,1.11979532242,,,,,,,,,,,,,,,,3732.0,4649.66666667
acisf09116,fullrun,29778.0957031,29778.0958088,13,X185826.46+020949.8,chandra,ccd0,115.625,803.25,284.610255834,2.16383080169,6.83635616302,2.82845115662,0.000229576675338,9.49842869886e-05,3.79815474703,0.999450465353,0.492000009399,,,0.492000009399,,,86.9149093628,,,7.95149517788,F,T,1.29e+22,1.8,0.3,8.0,4.08001e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09116_pi14-548_pass1_cl_src13.html,0.9997,1.16364359856,,,,,,,,,,,,,,,,4036.0,4971.0
acisf09116,fullrun,29778.0957031,29778.0958088,14,X185808.96+020956.3,chandra,ccd0,648.785644531,816.5,284.5373387,2.16564235085,5.71905469894,2.64577960968,0.000192055755178,8.88498616405e-05,3.17740244003,0.993831323839,0.765806087818,,,0.492000009399,,,94.2804412842,,,7.54226821688,A,F,1.31e+22,1.8,0.3,8.0,3.39015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09116_pi14-548_pass1_cl_src14.html,0.9997,1.28094553947,,,,,,,,,,,,,,,,3558.42857143,4763.71428571