fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0153030101,fullrun,13499.3984375,9520.52459401,1,X004030.51+252017.4,xmm,pn,418.308843678,166.611514943,10.127112807,25.3381804259,90.8653,27.5233773364,0.00954414814335,0.00289095166916,7.00026377492,0.999999999961,6.94164,,,6.94164,,,0.0,,,12.9637080537,F,F,7.470691,1.8,0.3,8.0,8.52745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src1.html,0.9997,666.671,,,,90.8653,666.671,,,,,,,,,,,-15066.3838384,-5451.62962963
xmm0153030101,fullrun,15647.0214844,11214.7728592,1,X004030.57+252005.7,xmm,mos1,418.107828506,163.909395402,10.1273858994,25.3349156958,161.915,16.1584281414,0.0144376203476,0.00144081308661,19.7821692917,1.0,5.79204433621,4.85454433621,6.54204433621,5.79204433621,,,0.0,,,13.0621256751,F,F,7.470904,1.8,0.3,8.0,5.54363e-13,1.0,powerlaw,1.08772e+13,0.0,6.60857837181e+20,1.85982,1.5222504836,2.23366534508,7.92529,13,,dsxf,fullrun_mos1_xmm0153030101_pi300-10000_pass1_cl_src1.html,0.9997,99.1798,,,,161.915,99.1798,,,,,,,,,,,5599.21546961,-15377.5911602
xmm0153030101,fullrun,15670.3867188,11179.8159428,1,X004030.43+252006.6,xmm,mos2,418.537271264,164.126124138,10.1268114269,25.3351769607,119.16,15.3125438775,0.0106585183504,0.00136966288947,14.5553134236,1.0,5.75935,4.66450625,7.18935,5.75935,,,0.0,,,13.0575278987,F,F,7.471192,1.8,0.3,8.0,4.50324e-13,1.0,powerlaw,3.12659e+12,0.0,1.56157264144e+21,1.91748,1.53058227515,2.32786062692,4.1167,8,,dsxf,fullrun_mos2_xmm0153030101_pi300-10000_pass1_cl_src1.html,0.9997,115.314,,,,119.16,115.314,,,,,,,,,,,15264.8432836,5269.44776119
xmm0153030101,fullrun,15670.3867188,11179.8159428,4,X004125.14+254109.7,xmm,mos2,248.199636552,454.425317241,10.3547340965,25.6860255758,126.288,13.801206469,0.0112960473049,0.00123447264299,15.4259938036,1.0,9.19076,7.45137467252,11.2505301559,3.62623,2.98074832876,4.50508325357,346.411493085,338.316090007,354.144415429,11.8765495244,A,F,7.130347,1.8,0.3,8.0,3.2583e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153030101_pi300-10000_pass1_cl_src4.html,0.9997,64.1853,,,,126.288,64.1853,,,,,,,,,,,-7958.20930233,-12558.2170543
xmm0153030101,fullrun,15647.0214844,11214.7728592,4,X004125.34+254109.0,xmm,mos1,247.581358851,454.26476092,10.3555629771,25.6858311935,128.94,14.6210669925,0.0114973559894,0.00130373516487,15.7534070869,1.0,6.18213,4.91292180908,8.4075909375,6.18213,,,0.0,,,11.876890055,F,F,7.13051,1.8,0.3,8.0,3.0347e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153030101_pi300-10000_pass1_cl_src4.html,0.9997,84.8356,,,,128.94,84.8356,,,,,,,,,,,-12338.2394366,7777.44366197
xmm0153030101,fullrun,15670.3867188,11179.8159428,3,X004038.97+253107.5,xmm,mos2,391.803526897,316.022326552,10.1623611641,25.5187517626,85.7916,13.4417893154,0.00767379287293,0.00120232641713,10.4793859274,1.0,8.61422,6.8226575,11.55422,8.61422,,,0.0,,,6.89529247268,F,F,7.289975,1.8,0.3,8.0,1.39575e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153030101_pi300-10000_pass1_cl_src3.html,0.9997,94.8901,,,,85.7916,94.8901,,,,,,,,,,,8115.81395349,-6100.10852713
xmm0153030101,fullrun,15670.3867188,11179.8159428,9,X004127.85+252957.7,xmm,mos2,239.66757931,299.956926437,10.366051634,25.4993714406,66.5112,13.2170041991,0.00594922317348,0.00118222055331,8.1242981049,1.0,5.53264,4.33454242187,6.901894375,5.53264,,,0.0,,,4.28365473786,F,F,7.31717,1.8,0.3,8.0,7.4696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153030101_pi300-10000_pass1_cl_src9.html,0.9997,108.178,,,,66.5112,108.178,,,,,,,,,,,-3586.77906977,192.046511628
xmm0153030101,fullrun,15647.0214844,11214.7728592,3,X004039.04+253103.0,xmm,mos1,391.574229978,314.981892321,10.1626695027,25.5174948327,69.5344,13.0854652191,0.00620025207296,0.00116680639871,8.49545299939,1.0,10.7068,,,6.33919173689,,,89.8433483261,,,6.88951540203,A,F,7.290084,1.8,0.3,8.0,1.12394e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153030101_pi300-10000_pass1_cl_src3.html,0.9997,101.695,,,,69.5344,101.695,,,,,,,,,,,-5766.44954128,-8343.5412844
xmm0153030101,fullrun,15647.0214844,11214.7728592,2,X004120.98+251942.5,xmm,mos1,261.004913701,158.507678161,10.3374153211,25.3284666149,82.0592,12.4875497997,0.00731706230586,0.00111349099104,10.0256862325,1.0,6.60643,5.37816097833,8.27746363458,3.50378,2.66295118485,4.76887584061,0.28723658733,342.271954605,13.0981037748,10.4887318986,F,F,7.486922,1.8,0.3,8.0,1.91202e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153030101_pi300-10000_pass1_cl_src2.html,0.9997,73.8797,,,,82.0592,73.8797,,,,,,,,,,,11109.5333333,-2865.13333333
xmm0153030101,fullrun,15670.3867188,11179.8159428,2,X004120.95+251942.1,xmm,mos2,261.111387759,158.427045882,10.3372729399,25.3283692389,84.9438,12.4009112568,0.00759795694726,0.00110922268413,10.3758277307,1.0,8.50956233832,,,3.71907256853,,,2.27313236814,,,10.508360037,A,F,7.487062,1.8,0.3,8.0,2.39842e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153030101_pi300-10000_pass1_cl_src2.html,0.9997,68.8388,,,,84.9438,68.8388,,,,,,,,,,,2766.56989247,10874.9569892
xmm0153030101,fullrun,15670.3867188,11179.8159428,8,X004159.41+253102.8,xmm,mos2,141.483655172,315.0282,10.4975253488,25.5174537038,30.3803,10.6018913407,0.0027174278438,0.000948307775965,3.71093310174,0.999769775227,7.78083,3.1900303125,13.63083,7.78083,,,0.0,,,11.4783914793,F,F,7.303962,1.8,0.3,8.0,5.60271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153030101_pi300-10000_pass1_cl_src8.html,0.9997,82.0198,,,,30.3803,82.0198,,,,,,,,,,,-11992.8688525,2148.83606557
xmm0153030101,fullrun,15647.0214844,11214.7728592,10,X004127.95+252956.6,xmm,mos1,239.370650575,299.686082759,10.3664489176,25.499043959,61.4013,13.7010693013,0.00547503976917,0.00122169887779,7.50178125146,0.999999999988,5.83958,4.27572176758,8.37342625,5.83958,,,0.0,,,4.29077676552,F,F,7.317583,1.8,0.3,8.0,6.29235e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0153030101_pi300-10000_pass1_cl_src10.html,0.9997,126.318,,,,61.4013,126.318,,,,,,,,,,,410.098901099,3440.21978022
xmm0153030101,fullrun,15670.3867188,11179.8159428,10,X004113.71+252645.0,xmm,mos2,283.663726807,255.656311035,10.3071379226,25.4458341876,91.3955841064,13.5712032318,0.00658950395882,0.000978466356173,11.1639087966,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.28130392852,F,F,7.368395,1.8,0.3,8.0,6.66612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0153030101_pi300-10000_pass1_cl_src10.html,0.9997,25.3326568604,,,,,,,,,,,,,,,,1390.28776978,2316.02158273
xmm0153030101,fullrun,15647.0214844,11214.7728592,13,X004046.78+252412.8,xmm,mos1,367.558298851,220.657154023,10.1949130715,25.4035430276,27.7895,9.7684440931,0.00247793764956,0.000871033857965,3.39521720366,0.999269199591,5.08947,3.54148078125,7.91425125,5.08947,,,0.0,,,7.53631471941,F,F,7.405206,1.8,0.3,8.0,5.71439e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153030101_pi300-10000_pass1_cl_src13.html,0.9997,67.633,,,,27.7895,67.633,,,,,,,,,,,2650.39473684,-9469.63157895
xmm0153030101,fullrun,15647.0214844,11214.7728592,7,X004102.78+253711.0,xmm,mos1,317.672851562,399.414672852,10.2615915233,25.6197270043,47.7176132202,9.51777267456,0.00545340497047,0.00108773820102,5.8299595647,0.999999936877,10.8749996871,,,10.8749996871,,,0.0,,,7.45254991952,F,F,7.192657,1.8,0.3,8.0,9.05439e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0153030101_pi300-10000_pass1_cl_src7.html,0.9997,12.2042503357,,,,,,,,,,,,,,,,-10181.2758621,365.379310345
xmm0153030101,fullrun,15670.3867188,11179.8159428,7,X004123.99+253308.1,xmm,mos2,251.718333333,343.704841379,10.3499463469,25.5522411552,39.0657,9.84212883476,0.00349430404072,0.000880347480183,4.77184883864,0.999995825534,5.07922,3.36500125,7.14922,5.07922,,,0.0,,,4.715428603,F,F,7.264174,1.8,0.3,8.0,5.0564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153030101_pi300-10000_pass1_cl_src7.html,0.9997,57.8018,,,,39.0657,57.8018,,,,,,,,,,,-4054.50980392,-3743.2745098
xmm0153030101,fullrun,15647.0214844,11214.7728592,11,X004113.80+252645.7,xmm,mos1,283.381912644,255.805335632,10.3075205722,25.4460412078,34.1717,12.7803638446,0.0030470232847,0.00113959990932,4.1749705363,0.99995821387,4.37785,2.26577842326,5.6765703204,2.47244,1.17328224512,3.70234470308,350.540124591,341.080249182,355.26741127,3.27588288706,F,F,7.368248,1.8,0.3,8.0,6.51975e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153030101_pi300-10000_pass1_cl_src11.html,0.9997,129.166,,,,34.1717,129.166,,,,,,,,,,,2530.02439024,-1515.29268293
xmm0153030101,fullrun,15670.3867188,11179.8159428,11,X004127.19+252618.2,xmm,mos2,241.693094253,249.485850575,10.3633014395,25.4383870449,22.282,11.3903028933,0.00199305799546,0.00101882839297,2.72173123284,0.99572741846,4.77457,,,4.77457,,,0.0,,,5.4319892483,F,F,7.378265,1.8,0.3,8.0,2.94845e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153030101_pi300-10000_pass1_cl_src11.html,0.9997,107.457,,,,22.282,107.457,,,,,,,,,,,-1790.38095238,4166.16666667
xmm0153030101,fullrun,15670.3867188,11179.8159428,13,X004059.23+254210.9,xmm,mos2,328.693094253,468.485850575,10.2468008824,25.7030250168,22.282,10.2991747242,0.00199305799546,0.000921230254499,2.72173123284,0.99572741846,4.77457000207,3.17455,9.85397859582,4.77457000207,,,0.0,,,12.5392957868,F,F,7.10835,1.8,0.3,8.0,6.7029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153030101_pi300-10000_pass1_cl_src13.html,0.9997,83.791,,,,22.282,83.791,,,,,,,,,,,-1922.87096774,-16331.7096774
xmm0153030101,fullrun,15670.3867188,11179.8159428,6,X004126.53+251942.2,xmm,mos2,243.719186207,158.456933333,10.3605234693,25.3283957042,35.3362,9.28779844743,0.00316071591145,0.000830765400216,4.31629293554,0.999972806997,6.89329,4.57305894531,9.077036875,6.89329,,,0.0,,,10.904509336,F,F,7.488228,1.8,0.3,8.0,8.05766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153030101_pi300-10000_pass1_cl_src6.html,0.9997,50.927,,,,35.3362,50.927,,,,,,,,,,,1372.02,11441.9
xmm0153030101,fullrun,15670.3867188,11179.8159428,5,X004146.39+253847.6,xmm,mos2,182.106231689,421.578277588,10.4432968742,25.6465553518,59.8120536804,11.2971916199,0.00381688434076,0.000720926153428,7.30600191195,0.999999999954,10.8749996871,,,10.8749996871,,,0.0,,,12.2815563684,F,F,7.173865,1.8,0.3,8.0,7.90995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0153030101_pi300-10000_pass1_cl_src5.html,0.9997,17.0308799744,,,,,,,,,,,,,,,,-12211.6142857,-7757.12857143
xmm0153030101,fullrun,15647.0214844,11214.7728592,6,X004146.47+253846.0,xmm,mos1,181.87201977,421.455062069,10.4436154518,25.6461191887,35.9728,8.96495956488,0.00320762614838,0.000799388391215,4.3950221999,0.999973254915,6.55864,4.75606234375,8.61872875,6.55864,,,0.0,,,12.2716157768,F,F,7.174255,1.8,0.3,8.0,7.50578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153030101_pi300-10000_pass1_cl_src6.html,0.9997,44.3977,,,,35.9728,44.3977,,,,,,,,,,,-7564.60416667,12019.7083333
xmm0153030101,fullrun,15647.0214844,11214.7728592,12,X004143.16+252624.6,xmm,mos1,191.983617402,251.000181609,10.429817682,25.4401676846,25.9593,8.29905416298,0.0023147384261,0.000740009922121,3.17161021087,0.998481435734,6.69478,4.66978,10.29478,6.69478,,,0.0,,,8.44627236122,F,F,7.379257,1.8,0.3,8.0,3.6102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153030101_pi300-10000_pass1_cl_src12.html,0.9997,42.915,,,,25.9593,42.915,,,,,,,,,,,5866.91666667,5675.83333333
xmm0153030101,fullrun,13499.3984375,9520.52459401,3,X004146.34+253846.7,xmm,pn,182.278829885,421.605855172,10.4430704274,25.6463020041,96.6926,14.4713371877,0.0101562274817,0.00152001489713,7.44919903509,0.999999999997,10.0366,7.74339822834,12.8018235311,4.40266,3.33170094542,5.67783133605,328.960784939,317.001011014,339.446066189,12.2634600282,F,F,7.174027,1.8,0.3,8.0,6.50906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src3.html,0.9997,112.727,,,,96.6926,112.727,,,,,,,,,,,12288.2857143,7710.36190476
xmm0153030101,fullrun,13499.3984375,9520.52459401,4,X004105.30+253800.1,xmm,pn,309.840291494,410.825154023,10.2720915883,25.6333571489,54.1551,14.1579694872,0.00568825017499,0.00148710042845,4.1721095375,0.999965011367,5.11517,3.74843600586,6.5259921875,5.11517,,,0.0,,,8.19374389896,F,F,7.179296,1.8,0.3,8.0,3.08674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src4.html,0.9997,146.293,,,,54.1551,146.293,,,,,,,,,,,1617.57333333,10923.2533333
xmm0153030101,fullrun,13499.3984375,9520.52459401,5,X004028.89+253434.2,xmm,pn,423.095757471,363.562565517,10.1203826305,25.5761544062,36.0589,13.610249814,0.00378749243385,0.0014295699035,2.77797807781,0.99648998644,6.21173,3.92747187472,7.9115,2.67874,1.92055509283,3.97462167388,43.2976415871,24.8591476906,63.2987197121,10.2218150153,F,F,7.229417,1.8,0.3,8.0,3.72549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src5.html,0.9997,149.18,,,,36.0589,149.18,,,,,,,,,,,-9073.55813953,10743.8139535
xmm0153030101,fullrun,13499.3984375,9520.52459401,6,X004124.01+253304.7,xmm,pn,251.654967356,342.922156322,10.3500307263,25.551295377,70.6377,13.677525361,0.00741952287985,0.00143663670187,5.44192923431,0.999999872252,5.6357,3.85722490234,7.912148125,5.6357,,,0.0,,,4.66025360016,F,F,7.26486,1.8,0.3,8.0,2.67386e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src6.html,0.9997,116.437,,,,70.6377,116.437,,,,,,,,,,,4149.45555556,3567.32222222
xmm0153030101,fullrun,13499.3984375,9520.52459401,7,X004040.99+253137.1,xmm,pn,385.488525391,323.237213135,10.1708029998,25.5269756155,78.0412902832,12.0039930344,0.00578109392389,0.000889224293211,6.01230191633,0.99999999099,10.8749996871,,,10.8749996871,,,0.0,,,6.5623795275,F,F,7.281064,1.8,0.3,8.0,2.7785e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src7.html,0.9997,26.2614192963,,,,,,,,,,,,,,,,-7307.20118343,6257.07692308
xmm0153030101,fullrun,15647.0214844,11214.7728592,14,X004059.37+254212.3,xmm,mos1,328.246673584,468.745819092,10.2473938649,25.7034163706,51.5356483459,9.64556884766,0.00329363952094,0.000616447600413,6.29643282053,0.999999993604,10.8749996871,,,10.8749996871,,,0.0,,,12.5351224856,F,F,7.108426,1.8,0.3,8.0,8.79351e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0153030101_pi300-10000_pass1_cl_src14.html,0.9997,8.9296913147,,,,,,,,,,,,,,,,-16132.6617647,1689.23529412
xmm0153030101,fullrun,15647.0214844,11214.7728592,5,X004126.71+251940.5,xmm,mos1,243.139404297,158.0262146,10.3612927711,25.3279195545,49.718662262,9.68486595154,0.00317751607305,0.000618959075451,6.07444025459,0.999999979573,10.8749996871,,,10.8749996871,,,0.0,,,10.9407569749,F,F,7.488581,1.8,0.3,8.0,6.03197e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0153030101_pi300-10000_pass1_cl_src5.html,0.9997,11.3031425476,,,,,,,,,,,,,,,,11675.1818182,-1444.31818182
xmm0153030101,fullrun,13499.3984375,9520.52459401,8,X004157.29+253139.2,xmm,pn,148.085128784,322.516326904,10.488698519,25.5275499981,40.2968711853,9.14155292511,0.00298508643714,0.000677182243893,3.1044714275,0.998575808489,10.8749996871,,,10.8749996871,,,0.0,,,11.039405076,F,F,7.294652,1.8,0.3,8.0,1.53592e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src8.html,0.9997,23.403383255,,,,,,,,,,,,,,,,11892.5679012,-1444.60493827
xmm0153030101,fullrun,13499.3984375,9520.52459401,9,X004127.38+253122.7,xmm,pn,241.161648276,319.479448276,10.3640665125,25.5229621848,75.2548,14.0554544573,0.00790448283145,0.00147633238605,5.79763067231,0.999999971252,7.6215,3.53890742188,12.050075,7.6215,,,0.0,,,4.45327741871,F,F,7.29353,1.8,0.3,8.0,2.42706e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src9.html,0.9997,122.301,,,,75.2548,122.301,,,,,,,,,,,4220.39416058,1299.93430657
xmm0153030101,fullrun,13499.3984375,9520.52459401,10,X004020.47+253113.2,xmm,pn,449.376029885,317.409896552,10.0852718944,25.5203428144,47.673,12.1601398018,0.00500739667522,0.00127725638441,3.67272847767,0.999809995784,4.91597,3.7273371875,7.12097,4.91597,,,0.0,,,11.0657060815,F,F,7.283371,1.8,0.3,8.0,4.92805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src10.html,0.9997,100.196,,,,47.673,100.196,,,,,,,,,,,-12650.1612903,7856.79032258
xmm0153030101,fullrun,13499.3984375,9520.52459401,11,X004126.90+253102.1,xmm,pn,242.622314453,315.44052124,10.3621016282,25.5172403177,45.3061103821,10.9733381271,0.00431945221499,0.00104619027115,3.49038327382,0.999582183068,10.8749996871,,,10.8749996871,,,0.0,,,4.23016260155,F,F,7.299522,1.8,0.3,8.0,1.23762e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src11.html,0.9997,24.3491706848,,,,,,,,,,,,,,,,4111.97979798,1119.39393939
xmm0153030101,fullrun,13499.3984375,9520.52459401,12,X004159.56+253103.9,xmm,pn,141.009510345,315.285143908,10.4981607471,25.5177632859,44.2253,21.0470021618,0.00464525760007,0.0022106971971,3.40711762934,0.999461365852,6.71394,6.7079861509,6.71449981511,3.04193,,,90.0,74.407617188,90.0,11.4782933372,A,F,7.304947,1.8,0.3,8.0,3.34956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src12.html,0.9997,398.751,,,,44.2253,398.751,,,,,,,,,,,12217.0289855,-2205.49275362
xmm0153030101,fullrun,13499.3984375,9520.52459401,13,X004038.39+253103.6,xmm,pn,393.599356322,315.125563218,10.159957777,25.5176660854,69.5127,16.5716836803,0.00730135231198,0.00174062726599,5.35525922115,0.999999816366,9.0949,7.62990435653,10.9634275618,9.0949,,,0.0,,,6.87616205975,F,F,7.290069,1.8,0.3,8.0,3.57832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src13.html,0.9997,205.108,,,,69.5127,205.108,,,,,,,,,,,-8112.39779006,5833.4198895
xmm0153030101,fullrun,13499.3984375,9520.52459401,14,X004009.51+253036.8,xmm,pn,483.495531034,309.081556322,10.0396081847,25.5102097663,25.3502,12.2552111365,0.00266269333392,0.00128724305918,1.95297970454,0.970925505319,3.43687,2.10803476562,6.64763,3.43687,,,0.0,,,13.4543988102,F,F,7.291355,1.8,0.3,8.0,4.18028e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src14.html,0.9997,124.84,,,,25.3502,124.84,,,,,,,,,,,-15683.1142857,8262.54285714
xmm0153030101,fullrun,13499.3984375,9520.52459401,15,X004128.10+252958.9,xmm,pn,238.882318391,300.225641379,10.3671030903,25.4996955635,165.524,18.4426408087,0.0173860397284,0.00193714800148,12.7519708963,1.0,5.65463,5.0749425,6.58213,5.65463,,,0.0,,,4.27451047745,F,F,7.317311,1.8,0.3,8.0,1.39807e-13,1.0,powerlaw,2.88539e+12,0.0,6.05924987388e+20,0.572307,-0.0244213029924,1.68059183262,51.0572,15,,dsxf,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src15.html,0.9997,174.607,,,,165.524,174.607,,,,,,,,,,,3820.80203046,-297.893401015
xmm0153030101,fullrun,13499.3984375,9520.52459401,16,X004055.12+252923.9,xmm,pn,341.561737931,292.17225977,10.2296464102,25.4899746593,38.5682,15.4679087145,0.0040510606736,0.00162469175891,2.97129457916,0.998203711872,5.97808139271,4.25847201771,9.16808139271,5.97808139271,,,0.0,,,3.14942717637,F,F,7.320561,1.8,0.3,8.0,1.45225e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src16.html,0.9997,200.688,,,,38.5682,200.688,,,,,,,,,,,-4740.4375,2329.3875
xmm0153030101,fullrun,13499.3984375,9520.52459401,17,X004103.06+252925.6,xmm,pn,316.837150115,292.556533333,10.2627434927,25.4904481981,64.1942,14.5612568139,0.00674271265631,0.00152945858988,4.94552191893,0.999998511852,6.51251327372,4.65313827372,8.26251327372,6.51251327372,,,0.0,,,1.39889914496,F,F,7.322012,1.8,0.3,8.0,2.22605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src17.html,0.9997,147.836,,,,64.1942,147.836,,,,,,,,,,,-2754.46666667,1580.77142857
xmm0153030101,fullrun,13499.3984375,9520.52459401,18,X004113.33+252836.8,xmm,pn,284.857581379,281.325898851,10.3055506048,25.4768788026,57.7143,15.5208988142,0.00606209676063,0.00163025784638,4.44631034713,0.999989596648,6.97272,5.27906765625,9.61647,6.97272,,,0.0,,,1.56680363638,F,F,7.336909,1.8,0.3,8.0,1.65985e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src18.html,0.9997,183.184,,,,57.7143,183.184,,,,,,,,,,,-506.704761905,-346.552380952
xmm0153030101,fullrun,13499.3984375,9520.52459401,19,X004126.69+251942.5,xmm,pn,243.208246207,158.509947126,10.361206552,25.3284594174,88.294,18.9264365373,0.00927406562503,0.00198796084099,6.80217079284,0.999999999854,6.02513,4.823645625,7.50388,6.02513,,,0.0,,,10.8989504158,F,F,7.488121,1.8,0.3,8.0,5.33735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src19.html,0.9997,269.916,,,,88.294,269.916,,,,,,,,,,,-1069.1637931,-11609.0344828
xmm0153030101,fullrun,13499.3984375,9520.52459401,20,X004113.73+252645.6,xmm,pn,283.623002299,255.764372414,10.307197952,25.4459917647,100.854,20.2039600079,0.0105932947842,0.00212214194947,7.76979333977,1.0,5.03264,4.14761828125,6.44867475,5.03264,,,0.0,,,3.27061581366,F,F,7.368142,1.8,0.3,8.0,3.82795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src20.html,0.9997,307.346,,,,100.854,307.346,,,,,,,,,,,-1221.29452055,-2462.34246575
xmm0153030101,fullrun,13499.3984375,9520.52459401,21,X004143.28+252623.7,xmm,pn,191.593337931,250.785650115,10.4303395888,25.439907947,23.2336,13.3395876998,0.00244036963707,0.00140113993499,1.78991681578,0.95970255572,2.48161,1.11876026367,5.33472,2.48161,,,0.0,,,8.48171776381,F,F,7.379432,1.8,0.3,8.0,2.41742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src21.html,0.9997,154.711,,,,23.2336,154.711,,,,,,,,,,,6052.63333333,-5792.83333333
xmm0153030101,fullrun,13499.3984375,9520.52459401,22,X004127.05+252615.4,xmm,pn,242.124124138,248.840112644,10.3627242066,25.4376070766,70.7824,18.5984246645,0.00743471752075,0.001953508693,5.453076924,0.999999872252,5.93881,4.09015723633,8.353376875,5.93881,,,0.0,,,5.44687613746,F,F,7.378903,1.8,0.3,8.0,2.59738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src22.html,0.9997,275.119,,,,70.7824,275.119,,,,,,,,,,,1898.41269841,-4337.16666667
xmm0153030101,fullrun,13499.3984375,9520.52459401,23,X004130.29+252419.9,xmm,pn,232.018836782,222.305993103,10.3762218995,25.4055375971,36.6165,15.1476895928,0.00384605482853,0.00159105443446,2.82093558833,0.997179995293,5.32478,2.95748539062,7.982795,5.32478,,,0.0,,,7.33930366587,F,F,7.411412,1.8,0.3,8.0,1.56535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src23.html,0.9997,192.836,,,,36.6165,192.836,,,,,,,,,,,1869.21666667,-6824.78333333
xmm0153030101,fullrun,13499.3984375,9520.52459401,25,X004043.12+252343.9,xmm,pn,378.968688965,214.108184814,10.179651274,25.3955233367,36.4109268188,10.0724506378,0.00269722587917,0.000746140702821,2.80509822805,0.99648998644,10.8749996871,,,10.8749996871,,,0.0,,,8.45385423861,F,F,7.412754,1.8,0.3,8.0,1.35532e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src25.html,0.9997,21.2684516907,,,,,,,,,,,,,,,,-10220.4,-2743.05
xmm0153030101,fullrun,13499.3984375,9520.52459401,26,X004125.32+254109.6,xmm,pn,247.636252414,454.40380046,10.3554894804,25.6859992301,326.715,22.7071794814,0.0343169374153,0.00238507830109,25.1701274218,1.0,6.7421,6.19586036328,7.18462325,6.7421,,,0.0,,,11.8735743183,F,F,7.130456,1.8,0.3,8.0,2.23938e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153030101_pi300-10000_pass1_cl_src26.html,0.9997,188.901,,,,326.715,188.901,,,,,,,,,,,8044.09455587,12460.9226361