fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11797,fullrun,35156.6132812,35156.6150132,1,X193227.83-723605.9,chandra,ccd7,230.643213415,724.319731707,293.115938336,-72.6016298814,133.579,13.6223639652,0.00379955143792,0.000387477616929,26.9303637618,1.0,1.73943,1.5001721875,2.05193,1.73943,,,0.0,,,6.15168501901,F,T,5.36e+20,1.8,0.3,8.0,3.97464e-14,1.0,powerlaw,1.05707e+21,0.0,4.39263738452e+21,1.3831,0.913882788487,2.05330182427,10.0853,13,,dsxf,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src1.html,0.9997,51.9898,,,,133.579,51.9898,,,,,,,,,,,4854.68571429,2247.54285714
acisf11797,fullrun,35156.6132812,35156.6150132,2,X193121.42-723921.3,chandra,ccd7,836.092861992,328.576837398,292.839235292,-72.6559160476,528.759,25.1033264728,0.0150400945207,0.000714042508846,106.601129012,1.0,0.458513,0.425026467275,0.494719003213,0.407315,0.374338833107,0.577510551857,72.078129114,54.156258227,76.902764824,0.246190603647,F,F,5.31e+20,1.8,0.3,8.0,1.12226e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src2.html,0.9997,101.418,,,,528.759,101.418,,,,,,,,,,,4131.09963768,2208.37318841
acisf11797,fullrun,35156.6132812,35156.6150132,3,X193114.45-724053.8,chandra,ccd7,899.37470935,140.514538618,292.810193478,-72.6816169199,11.9356,3.74999199999,0.000339498618328,0.00010666553024,2.40629178026,0.988321767738,0.454941,0.3547456875,0.792441,0.454941,,,0.0,,,1.39369598521,F,F,5.31e+20,1.8,0.3,8.0,2.57866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src3.html,0.9997,2.12684,,,,11.9356,2.12684,,,,,,,,,,,3977.92307692,2079.92307692
acisf11797,fullrun,35156.6132812,35156.6150132,5,X193126.51-723932.1,chandra,ccd7,789.794355691,306.550380081,292.86046545,-72.6589243942,19.3626,5.28288462869,0.000550753810176,0.000150267466041,3.90362153762,0.999733416604,0.414266,0.312698832031,0.53245325,0.414266,,,0.0,,,0.524427507816,F,F,5.32e+20,1.8,0.3,8.0,4.42876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src5.html,0.9997,8.54627,,,,19.3626,8.54627,,,,,,,,,,,4156.45,2166.55
acisf11797,fullrun,35156.6132812,35156.6150132,6,X193121.11-723929.0,chandra,ccd7,838.907146341,312.909623984,292.83794585,-72.658057278,38.4227,7.78587182016,0.00109290115451,0.000221462528691,7.74625717897,0.999999999973,0.413389,0.320023410938,0.5476676,0.413389,,,0.0,,,0.135478678908,F,F,5.31e+20,1.8,0.3,8.0,8.17252e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src6.html,0.9997,22.1971,,,,38.4227,22.1971,,,,,,,,,,,4119.84090909,2196.54545455
acisf11797,fullrun,35156.6132812,35156.6150132,7,X193215.29-723853.4,chandra,ccd7,346.19004065,384.22899187,293.063728648,-72.6481764114,44.9406,7.29759412409,0.00127829606926,0.000207573683571,9.06030667749,1.0,1.21771,0.904670849526,1.59654584953,0.849804,0.636701546706,1.11602449166,106.041939623,70.0419396226,110.541939623,4.20952922092,F,F,5.35e+20,1.8,0.3,8.0,9.95194e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src7.html,0.9997,8.31428,,,,44.9406,8.31428,,,,,,,,,,,4581.55769231,2010.59615385
acisf11797,fullrun,35156.6132812,35156.6150132,8,X193154.61-723843.7,chandra,ccd7,534.193390244,404.552680894,292.977554401,-72.6454798226,16.9428,6.04647004458,0.000481923513341,0.000171986689756,3.41577468871,0.999123262285,0.412223,0.243642799805,0.59824253125,0.412223,,,0.0,,,2.7464553716,F,F,5.34e+20,1.8,0.3,8.0,3.82587e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src8.html,0.9997,19.617,,,,16.9428,19.617,,,,,,,,,,,4430.42857143,2119.19047619
acisf11797,fullrun,35156.6132812,35156.6150132,9,X193146.00-723840.1,chandra,ccd7,612.045410156,411.5,292.941649074,-72.6444848782,9.14928913116,3.3166577816,0.000260243745288,9.43395134527e-05,1.84455404266,0.958285612123,0.507478587308,,,0.492000009399,,,175.534698486,,,2.16354738309,F,F,5.33e+20,1.8,0.3,8.0,1.96383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src9.html,0.9997,1.85071086884,,,,,,,,,,,,,,,,4363.81818182,2175.36363636
acisf11797,fullrun,35156.6132812,35156.6150132,10,X193051.18-723834.0,chandra,ccd7,1110.58349609,424.0,292.713254144,-72.642771965,9.65215110779,3.46415543556,0.000274547230219,9.85349615803e-05,1.94593416942,0.972042458495,0.75822292775,,,0.492000009399,,,77.4711914062,,,2.33014597806,A,F,5.28e+20,1.8,0.3,8.0,2.11576e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src10.html,0.9997,2.34784865379,,,,,,,,,,,,,,,,3936.83333333,2433.66666667
acisf11797,fullrun,35156.6132812,35156.6150132,11,X193129.05-723820.4,chandra,ccd7,766.65223374,452.230180894,292.871032617,-72.6390130188,37.3899,7.13093962953,0.00106352461019,0.000202833647316,7.5380382247,0.999999999813,0.397321,0.330055375,0.499821,0.397321,,,0.0,,,1.40749690108,F,F,5.32e+20,1.8,0.3,8.0,7.9469e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src11.html,0.9997,13.4604,,,,37.3899,13.4604,,,,,,,,,,,4255.41025641,2280.25641026
acisf11797,fullrun,35156.6132812,35156.6150132,12,X193104.98-723756.1,chandra,ccd7,985.653510163,501.772916667,292.770750359,-72.6322368975,94.0303,10.2508146018,0.00267461285049,0.000291575805479,18.9570979243,1.0,0.434915,0.3777665625,0.531165,0.434915,,,0.0,,,1.94782585274,F,F,5.29e+20,1.8,0.3,8.0,2.02268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src12.html,0.9997,11.0489,,,,94.0303,11.0489,,,,,,,,,,,4089.59183673,2432.71428571
acisf11797,fullrun,35156.6132812,35156.6150132,13,X193135.90-723736.5,chandra,ccd7,704.177261179,541.404376016,292.899600539,-72.6268182342,10.1506,4.37934469984,0.00028872662214,0.000124567355858,2.04642459069,0.972042458495,0.435091,0.2610675625,0.682591,0.435091,,,0.0,,,2.30462505906,F,F,5.32e+20,1.8,0.3,8.0,2.16979e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src13.html,0.9997,9.02806,,,,10.1506,9.02806,,,,,,,,,,,4349.81818182,2325.36363636
acisf11797,fullrun,35156.6132812,35156.6150132,14,X193222.59-723726.4,chandra,ccd7,279.043303455,560.767613821,293.094144054,-72.6240118661,16.8927,4.97711763976,0.000480499537012,0.000141570188398,3.40567421465,0.999123262285,0.643710973976,0.445352788369,0.815263999367,0.643710973976,,,0.0,,,5.15428965506,F,F,5.36e+20,1.8,0.3,8.0,3.77578e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src14.html,0.9997,7.879,,,,16.8927,7.879,,,,,,,,,,,4734.95,2126.9
acisf11797,fullrun,35156.6132812,35156.6150132,15,X193137.50-723750.4,chandra,ccd7,689.166748047,512.666503906,292.90625813,-72.6306750218,9.68576622009,3.4641418457,0.000275503378361,9.85345686786e-05,1.95271118678,0.972042458495,0.642997111683,,,0.492000009399,,,123.233825684,,,2.17544388101,F,F,5.32e+20,1.8,0.3,8.0,2.07254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src15.html,0.9997,2.31423425674,,,,,,,,,,,,,,,,4351.23076923,2295.61538462
acisf11797,fullrun,35156.6132812,35156.6150132,16,X193147.16-723709.8,chandra,ccd7,601.644776423,595.563189024,292.946482109,-72.6193951714,8.90762,4.81169616663,0.000253369724451,0.000136864631841,1.79583203087,0.958285612123,0.431727,0.259564398438,0.79725675,0.431727,,,0.0,,,3.14997354018,F,F,5.33e+20,1.8,0.3,8.0,1.93352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src16.html,0.9997,14.2448,,,,8.90762,14.2448,,,,,,,,,,,4472.90909091,2322.81818182
acisf11797,fullrun,35156.6132812,35156.6150132,17,X193204.59-723530.7,chandra,ccd7,441.714355469,796.071289062,293.019135409,-72.5918692446,9.19946479797,3.74173307419,0.00026167096803,0.000106430416054,1.85466977162,0.958285612123,0.964376048868,,,0.777540329051,,,75.1578979492,,,5.25881574163,F,T,5.34e+20,1.8,0.3,8.0,2.05824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src17.html,0.9997,4.80053567886,,,,,,,,,,,,,,,,4705.35714286,2414.35714286
acisf11797,fullrun,35156.6132812,35156.6150132,18,X193139.62-723734.8,chandra,ccd7,669.833251953,544.5,292.915088601,-72.6263209864,9.4940032959,3.4641456604,0.000270048854873,9.85346850939e-05,1.91405057916,0.972042458495,0.706901919995,,,0.492000009399,,,75.694770813,,,2.47892809842,F,F,5.32e+20,1.8,0.3,8.0,2.0457e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src18.html,0.9997,2.5059967041,,,,,,,,,,,,,,,,4379.92857143,2308.35714286
acisf11797,fullrun,35156.6132812,35156.6150132,19,X193113.08-724144.7,chandra,ccd7,911.758857724,37.1711747967,292.804486522,-72.6957398279,176.955,15.0640764735,0.00503332571836,0.000428484097864,35.6752372713,1.0,0.698622,0.578739240678,0.871767272622,0.418154,0.358498241431,0.488856623999,222.633998295,201.508889115,235.634065482,2.23896048381,F,F,5.31e+20,1.8,0.3,8.0,7.54274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11797_pi14-548_pass1_cl_src19.html,0.9997,49.9714,,,,176.955,49.9714,,,,,,,,,,,3929.09473684,1995.4
