fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111971601,fullrun,9961.15429688,2112.0,1,X194906.51+774422.7,xmm,pn,306.021737908,320.049009195,297.277131923,77.7396391964,3603.02,68.1691279099,1.70597700639,0.032277079994,148.213579932,1.0,5.91213,5.75244209766,6.076969125,5.91213,,,0.0,,,1.66152030387,F,T,3.486252,1.8,0.3,8.0,4.79112e-12,1.0,powerlaw,1.26364e+21,1.04406899967e+21,1.49621766907e+21,1.9771,1.8789206398,2.08161749235,335.25,333,,dsxf,fullrun_pn_xmm0111971601_pi300-10000_pass1_cl_src1.html,0.9998,1044.01,,,,3603.02,1044.01,,,,,,,,,,,58.0683325962,-182.088014153
xmm0111971601,fullrun,11661.1230469,9675.81766996,1,X194906.45+774422.3,xmm,mos2,306.065884828,319.964905747,297.276881005,77.7395375284,5177.32,82.6670430099,0.535077937234,0.0085436694759,127.205727727,1.0,5.67388,5.5031716243,5.85005020878,4.9574,4.80738781143,5.11224554971,347.739273527,338.428673551,355.095796964,1.66328500997,F,T,3.486369,1.8,0.3,8.0,5.79727e-12,1.0,powerlaw,1.36943e+21,1.17020084826e+21,1.58075105509e+21,2.01216,1.93000140381,2.09822440113,290.281,240,,dsxf,fullrun_mos2_xmm0111971601_pi300-10000_pass1_cl_src1.html,0.9998,1656.52,,,,5177.32,1656.52,,,,,,,,,,,89.0929942269,21.2356061788
xmm0111971601,fullrun,11666.3710938,9873.49156585,1,X194906.35+774422.6,xmm,mos1,306.143195402,320.026165517,297.276440892,77.7396114678,5054.94,80.1643312203,0.511970529516,0.00811914188955,187.567488976,1.0,5.6956466295,5.57952358263,5.8537716295,5.6956466295,,,0.0,,,1.66554599161,F,T,3.486408,1.8,0.3,8.0,5.27995e-12,1.0,powerlaw,1.28696e+21,1.08230161707e+21,1.50374845737e+21,1.92286,1.8394709099,2.01008980566,332.317,248,,dsxf,fullrun_mos1_xmm0111971601_pi300-10000_pass1_cl_src1.html,0.9998,1371.38,,,,5054.94,1371.38,,,,,,,,,,,242.389765662,-245.557309103
xmm0111971601,fullrun,9961.15429688,2112.0,2,X195038.35+775149.8,xmm,pn,239.361114502,422.71875,297.65980662,77.8638213482,304.357269287,23.021484375,0.0305544177127,0.00231112616961,12.5200194446,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.97657504419,F,F,3.45287,1.8,0.3,8.0,1.59228e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111971601_pi300-10000_pass1_cl_src2.html,0.9998,83.328125,,,,,,,,,,,,,,,,-3339.56153846,-10348.5923077
xmm0111971601,fullrun,11661.1230469,9675.81766996,4,X195038.29+775150.0,xmm,mos2,239.406234741,422.834320068,297.65954942,77.8638988058,182.890701294,17.1792068481,0.015683798255,0.0014732034624,4.49358833385,0.999995079316,10.8749996871,,,10.8749996871,,,0.0,,,9.98274027078,F,F,3.452948,1.8,0.3,8.0,3.3577e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111971601_pi300-10000_pass1_cl_src4.html,0.9998,19.1552257538,,,,,,,,,,,,,,,,3534.99494949,10142.3636364
xmm0111971601,fullrun,11666.3710938,9873.49156585,6,X195038.55+775148.2,xmm,mos1,239.218869655,422.620708046,297.660635414,77.8633752395,110.468,13.845244671,0.0111883124634,0.00140226059593,4.09900124872,0.999968016596,6.75720744496,5.57126744496,7.94314744496,6.75720744496,,,0.0,,,9.97698843568,F,F,3.452753,1.8,0.3,8.0,2.19001e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111971601_pi300-10000_pass1_cl_src6.html,0.9998,81.2228,,,,110.468,81.2228,,,,,,,,,,,10347.380597,-3643.06716418
xmm0111971601,fullrun,9961.15429688,2112.0,5,X194734.44+773908.7,xmm,pn,373.959136963,248.412948608,296.893518641,77.6524087093,94.8310394287,17.3191375732,0.0154847139493,0.00282799685374,3.90096303723,0.999927177717,10.8749996871,,,10.8749996871,,,0.0,,,6.56755978118,F,F,3.533374,1.8,0.3,8.0,5.66413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111971601_pi300-10000_pass1_cl_src5.html,0.9998,87.5955810547,,,,,,,,,,,,,,,,4146.38931298,7348.60305344
xmm0111971601,fullrun,9961.15429688,2112.0,6,X194806.09+775807.1,xmm,pn,349.307312012,509.339324951,297.025381181,77.9686396396,101.944946289,17.0822525024,0.0102342502938,0.00171488684879,4.19360021468,0.99997668134,10.8749996871,,,10.8749996871,,,0.0,,,15.7289411319,F,F,3.613492,1.8,0.3,8.0,7.79721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111971601_pi300-10000_pass1_cl_src6.html,0.9998,62.838508606,,,,,,,,,,,,,,,,7880.60465116,-15101.4767442
xmm0111971601,fullrun,11666.3710938,9873.49156585,4,X194735.21+773912.9,xmm,mos1,373.384918213,249.07510376,296.896723877,77.6535787695,46.0638847351,9.79132080078,0.00579759385437,0.0012323341798,1.70923634944,0.955683081891,10.8749996871,,,10.8749996871,,,0.0,,,6.50636452141,F,F,3.533122,1.8,0.3,8.0,7.93638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111971601_pi300-10000_pass1_cl_src4.html,0.9998,15.1320381165,,,,,,,,,,,,,,,,-7241.0212766,3861.03191489
