fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04185,fullrun,9643.53222656,9643.53206001,11,X125926.85-041653.6,chandra,ccd1,995.260223577,597.920770325,194.861877453,-4.28156812974,197.713,14.5790774742,0.0205021891601,0.00151180248217,55.0984881808,1.0,1.15895,1.038559375,1.32645,1.15895,,,0.0,,,5.6437950915,F,F,1.54e+20,1.8,0.3,8.0,2.51183e-13,1.0,powerlaw,9.16581e+12,0.0,2.31395739641e+21,1.89254,1.6041347774,2.21973772063,11.9873,16,,dsxf,fullrun_ccd1_acisf04185_pi14-548_pass1_cl_src11.html,0.9997,14.8365,,,,197.713,14.8365,,,,,,,,,,,4772.36966825,4289.55450237
acisf04185,fullrun,9643.53222656,9643.53206001,5,X125924.15-040422.0,chandra,ccd2,460.460494919,825.743278455,194.850613806,-4.07276593887,60.0413,7.74863213735,0.00622607316984,0.000803506097525,43.6908904604,1.0,2.08242,1.72748469727,2.4265996875,2.08242,,,0.0,,,6.89918610113,F,F,1.51e+20,1.8,0.3,8.0,7.76514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04185_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,60.0413,0.0,,,,,,,,,,,3354.14754098,3698.95081967
acisf04185,fullrun,9643.53222656,9643.53206001,1,X125956.51-040656.9,chandra,ccd0,435.739013672,825.282714844,194.985471162,-4.11580023071,54.6812400818,8.06234169006,0.00567025039345,0.000836036168039,32.5037331942,1.0,2.1839254663,,,1.86326324398,,,156.637069702,,,8.79594811555,F,F,1.56e+20,1.8,0.3,8.0,7.52911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04185_pi14-548_pass1_cl_src1.html,0.9997,10.3187580109,,,,,,,,,,,,,,,,3320.39622642,4736.45283019
acisf04185,fullrun,9643.53222656,9643.53206001,1,X125927.22-041630.2,chandra,ccd1,984.069577033,645.518552846,194.863411074,-4.27506310576,35.3911,7.20207608957,0.00366993582343,0.000746830616855,9.8627611996,1.0,0.773507599485,0.394993365053,1.15802999637,0.773507599485,,,0.0,,,5.25679307765,F,F,1.54e+20,1.8,0.3,8.0,4.41008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04185_pi14-548_pass1_cl_src1.html,0.9997,16.4788,,,,35.3911,16.4788,,,,,,,,,,,4722.19148936,4280.29787234
acisf04185,fullrun,9643.53222656,9643.53206001,6,X125917.57-041529.6,chandra,ccd3,319.288400407,414.672536585,194.823226813,-4.25823136133,27.415,5.40723681745,0.00284284035893,0.000560711692684,7.22067025134,0.999999997263,0.783995962619,0.578370962619,1.01899596262,0.783995962619,,,0.0,,,4.70260974756,F,F,1.52e+20,1.8,0.3,8.0,3.3979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04185_pi14-548_pass1_cl_src6.html,0.9997,1.82321,,,,27.415,1.82321,,,,,,,,,,,4697.3,3966.03333333
acisf04185,fullrun,9643.53222656,9643.53206001,3,X125924.14-040211.5,chandra,ccd2,460.071289062,1090.32128906,194.850598919,-4.03653879152,23.9419116974,5.29156017303,0.00248269108124,0.00054871593602,17.4220651682,1.0,3.08352556397,,,1.46230162458,,,144.767242432,,,9.07256237848,A,F,1.51e+20,1.8,0.3,8.0,3.34799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04185_pi14-548_pass1_cl_src3.html,0.9997,4.05808830261,,,,,,,,,,,,,,,,3107.03571429,3612.14285714
acisf04185,fullrun,9643.53222656,9643.53206001,4,X125930.63-041331.2,chandra,ccd1,880.262195122,1009.32476423,194.877636361,-4.22534274535,17.8445,5.01578508312,0.0018504185234,0.000520121136888,4.97288985723,0.999986981074,0.703398,0.467273423584,1.16838178125,0.703398,,,0.0,,,2.57215151836,F,F,1.53e+20,1.8,0.3,8.0,2.06635e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd1_acisf04185_pi14-548_pass1_cl_src4.html,0.9997,7.3136,,,,17.8445,7.3136,,,,,,,,,,,4338.95652174,4260.52173913
acisf04185,fullrun,9643.53222656,9643.53206001,2,X125920.60-041101.0,chandra,ccd3,227.205434959,960.748380081,194.835848363,-4.18360149503,17.2303,7.21755498767,0.00178672781799,0.000748437709984,4.53818400991,0.999955927513,0.52107,0.318718382813,0.79087215625,0.52107,,,0.0,,,1.30734099157,F,F,1.51e+20,1.8,0.3,8.0,1.99943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04185_pi14-548_pass1_cl_src2.html,0.9997,34.8628,,,,17.2303,34.8628,,,,,,,,,,,4157.52,3868.88
acisf04185,fullrun,9643.53222656,9643.53206001,2,X130005.29-040957.1,chandra,ccd0,168.833251953,458.976074219,195.02205287,-4.16585517653,16.5313968658,4.58265733719,0.00171424716245,0.000475205248222,9.82662632105,0.99999999997,2.71886713644,,,2.32792744315,,,120.602462769,,,9.94358906424,F,F,1.58e+20,1.8,0.3,8.0,2.37688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04185_pi14-548_pass1_cl_src2.html,0.9997,4.46860218048,,,,,,,,,,,,,,,,3576.77272727,5107.36363636
acisf04185,fullrun,9643.53222656,9643.53206001,2,X125932.59-040356.8,chandra,ccd2,203.111083984,876.277832031,194.885805098,-4.06579078708,16.4452915192,4.24266338348,0.00170531822369,0.000439949129941,11.9669199427,1.0,1.76421805796,,,1.15361956702,,,117.538314819,,,7.50465329307,A,F,1.52e+20,1.8,0.3,8.0,2.14942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04185_pi14-548_pass1_cl_src2.html,0.9997,1.55470871925,,,,,,,,,,,,,,,,3221.6,3928.65
acisf04185,fullrun,9643.53222656,9643.53206001,5,X125900.99-040920.7,chandra,ccd3,823.657882114,1164.42704451,194.754119189,-4.15575898345,17.439,4.89884374113,0.00180836397501,0.000507993149874,4.59315223466,0.999955927513,1.71018,0.9729075625,2.97018,1.71018,,,0.0,,,6.46594845861,F,F,1.48e+20,1.8,0.3,8.0,2.35837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04185_pi14-548_pass1_cl_src5.html,0.9997,6.55967,,,,17.439,6.55967,,,,,,,,,,,4168.80769231,3236.19230769
acisf04185,fullrun,9643.53222656,9643.53206001,9,X125927.30-041936.9,chandra,ccd1,981.026367188,265.552734375,194.863760044,-4.32692323737,15.501209259,4.35895204544,0.00160742027219,0.000452007807326,4.31986361619,0.999923828261,2.73240026163,,,1.52347787239,,,29.7774505615,,,8.36833719545,A,F,1.55e+20,1.8,0.3,8.0,2.15044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04185_pi14-548_pass1_cl_src9.html,0.9997,3.49879074097,,,,,,,,,,,,,,,,5075.65,4416.05
acisf04185,fullrun,9643.53222656,9643.53206001,1,X125925.27-040653.2,chandra,ccd2,426.319510163,518.370321138,194.855291429,-4.11477349201,15.4331,3.92849844088,0.0016003613167,0.000407372267237,11.2303677896,0.999999999998,1.05191143812,0.713620501841,1.34228018812,1.05191143812,,,0.0,,,4.37160868108,F,F,1.51e+20,1.8,0.3,8.0,1.8468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04185_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.4331,0.0,,,,,,,,,,,3629.27777778,3834.61111111
acisf04185,fullrun,9643.53222656,9643.53206001,4,X125910.13-040127.0,chandra,ccd2,886.125,1180.75,194.792228058,-4.02417774757,12.8830604553,4.12317037582,0.00133592751808,0.000427558115916,9.37475343053,0.999999998184,2.68095045634,,,2.19113109006,,,99.4678421021,,,10.5508284782,F,F,1.49e+20,1.8,0.3,8.0,1.94054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04185_pi14-548_pass1_cl_src4.html,0.9997,4.11693954468,,,,,,,,,,,,,,,,3165.58823529,3179.35294118
acisf04185,fullrun,9643.53222656,9643.53206001,10,X125926.89-040753.3,chandra,ccd2,377.005977276,396.264400407,194.862048457,-4.13146126596,18.6794,4.32196714472,0.00193699400602,0.000448174162635,13.592637389,1.0,0.592288,0.447062710419,0.766015449219,0.592288,,,0.0,,,3.37990718868,F,F,1.51e+20,1.8,0.3,8.0,2.17811e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04185_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,18.6794,0.0,,,,,,,,,,,3734.77777778,3921.66666667
acisf04185,fullrun,9643.53222656,9643.53206001,7,X125904.47-040502.6,chandra,ccd2,1058.41650391,742.5,194.768616679,-4.08406929183,11.1923341751,3.46411657333,0.00116060522851,0.000359216588549,8.14444468126,0.999999985446,1.46870466845,,,0.816885453571,,,143.165008545,,,8.17106205034,A,F,1.48e+20,1.8,0.3,8.0,1.56002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04185_pi14-548_pass1_cl_src7.html,0.9997,0.807665765285,,,,,,,,,,,,,,,,3629.5,3164.75
acisf04185,fullrun,9643.53222656,9643.53206001,9,X125906.67-040239.9,chandra,ccd2,991.428710938,1032.57128906,194.777799023,-4.04442737838,10.5718669891,3.74171590805,0.00109626492485,0.000388002634281,7.69294273416,0.99999989102,3.06150963147,,,1.35272882375,,,109.775764465,,,9.82051646989,A,F,1.49e+20,1.8,0.3,8.0,1.55272e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04185_pi14-548_pass1_cl_src9.html,0.9997,3.4281334877,,,,,,,,,,,,,,,,3339.42857143,3130.78571429
acisf04185,fullrun,9643.53222656,9643.53206001,8,X125913.10-040135.7,chandra,ccd2,795.833496094,1163.25,194.804598193,-4.02657028542,10.2834863663,3.46413111687,0.00106636097189,0.000359218072845,7.48309374347,0.99999989102,2.83884708296,,,1.19884626962,,,115.22605896,,,10.1639320554,A,F,1.49e+20,1.8,0.3,8.0,1.52223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04185_pi14-548_pass1_cl_src8.html,0.9997,1.71651363373,,,,,,,,,,,,,,,,3147.78571429,3268.21428571
acisf04185,fullrun,9643.53222656,9643.53206001,3,X125918.24-041034.2,chandra,ccd3,298.653808594,1014.73095703,194.825989443,-4.1761552346,8.77581214905,3.60563969612,0.000910020491574,0.000373892020434,2.31140783206,0.987170329926,0.637113480818,,,0.492000009399,,,110.741729736,,,1.99672003038,F,F,1.51e+20,1.8,0.3,8.0,1.02842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04185_pi14-548_pass1_cl_src3.html,0.9997,4.22418832779,,,,,,,,,,,,,,,,4131.07692308,3790.61538462
acisf04185,fullrun,9643.53222656,9643.53206001,3,X125939.90-040803.5,chandra,ccd0,940.833251953,689.944335938,194.916264773,-4.1343044975,8.57762145996,3.00000858307,0.000889468879905,0.000311090232572,5.09872707639,0.999958630942,0.610254385685,,,0.492000009399,,,140.179519653,,,4.76094591011,F,F,1.53e+20,1.8,0.3,8.0,1.0368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04185_pi14-548_pass1_cl_src3.html,0.9997,0.422378361225,,,,,,,,,,,,,,,,3619.5,4303.66666667
acisf04185,fullrun,9643.53222656,9643.53206001,4,X125954.39-040943.5,chandra,ccd0,500.199951172,486.600097656,194.976645833,-4.16208808236,8.81532669067,3.16229820251,0.000914118019864,0.000327919085976,5.24002429983,0.999958630942,1.89744151116,,,0.994153674998,,,73.4780502319,,,7.30266215391,A,F,1.56e+20,1.8,0.3,8.0,1.15065e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04185_pi14-548_pass1_cl_src4.html,0.9997,1.18467319012,,,,,,,,,,,,,,,,3663.5,4780.6
acisf04185,fullrun,9643.53222656,9643.53206001,5,X125943.75-040437.3,chandra,ccd0,824.369243902,1109.48259756,194.93228606,-4.07703478075,46.5098,6.8198093815,0.00482290968457,0.000707191273946,27.6464492732,1.0,3.32714,2.73764527344,4.02905,2.3482,1.95140977783,2.80991953125,349.5508,325.757586719,20.62765,8.00153652643,F,F,1.53e+20,1.8,0.3,8.0,6.25697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04185_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,46.5098,0.0,,,,,,,,,,,3181.82978723,4271.21276596
acisf04185,fullrun,9643.53222656,9643.53206001,6,X125947.65-040451.6,chandra,ccd0,705.333251953,1080.0,194.948527466,-4.08099404247,9.49282169342,3.46414661407,0.000984371872619,0.000359219702659,5.64274224801,0.999991159514,2.56117578822,,,1.91311750824,,,83.6707458496,,,8.40854828954,F,F,1.54e+20,1.8,0.3,8.0,1.29155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04185_pi14-548_pass1_cl_src6.html,0.9997,2.507178545,,,,,,,,,,,,,,,,3173.75,4393.83333333
acisf04185,fullrun,9643.53222656,9643.53206001,7,X125956.61-041126.6,chandra,ccd0,433.51044749,277.545437851,194.985857347,-4.19072569113,61.249,8.17981112251,0.00635131335429,0.000848218642231,36.4077543127,1.0,2.59747178252,,,1.67193553305,,,349.444315675,,,7.68787076909,A,F,1.57e+20,1.8,0.3,8.0,8.16455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04185_pi14-548_pass1_cl_src7.html,0.9997,5.66031,,,,61.249,5.66031,,,,,,,,,,,3836.34328358,4922.52238806
acisf04185,fullrun,9643.53222656,9643.53206001,4,X125855.51-041031.6,chandra,ccd3,989.833496094,1019.94433594,194.731277089,-4.17543324512,8.07100772858,3.00001859665,0.000836934777908,0.000311091251206,2.12577367879,0.97762158889,1.36248928384,,,0.712115815415,,,80.3987731934,,,7.57781511711,A,F,1.48e+20,1.8,0.3,8.0,1.13636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04185_pi14-548_pass1_cl_src4.html,0.9997,0.928992390633,,,,,,,,,,,,,,,,4353.1,3129.0
acisf04185,fullrun,9643.53222656,9643.53206001,1,X125921.12-041317.7,chandra,ccd3,211.100097656,682.399902344,194.837985861,-4.22157415267,7.70980501175,3.16231989861,0.000799479370471,0.000327921326971,2.03063869021,0.97762158889,0.492000009399,,,0.492000009399,,,153.04914856,,,2.34398472661,F,F,1.52e+20,1.8,0.3,8.0,9.01421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04185_pi14-548_pass1_cl_src1.html,0.9997,2.29019522667,,,,,,,,,,,,,,,,4414.5,3981.8
acisf04185,fullrun,9643.53222656,9643.53206001,3,X125928.45-041409.8,chandra,ccd1,946.25,930.375,194.868525085,-4.23606438999,7.05084276199,2.8284471035,0.000731147301849,0.000293299905024,1.96492277486,0.960596493376,0.492000009399,,,0.492000009399,,,42.6181793213,,,2.98419122517,F,F,1.53e+20,1.8,0.3,8.0,8.26078e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04185_pi14-548_pass1_cl_src3.html,0.9997,0.949157238007,,,,,,,,,,,,,,,,4436.22222222,4221.66666667
acisf04185,fullrun,9643.53222656,9643.53206001,6,X125922.13-040525.8,chandra,ccd2,521.356933594,695.5,194.842201359,-4.09049734777,6.70553302765,2.64575791359,0.000695339927915,0.000274355668807,4.87948643666,0.999843663308,0.606351867338,,,0.492000009399,,,146.018112183,,,5.89595922238,F,F,1.5e+20,1.8,0.3,8.0,8.39192e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04185_pi14-548_pass1_cl_src6.html,0.9997,0.294466853142,,,,,,,,,,,,,,,,3503.11111111,3687.88888889
acisf04185,fullrun,9643.53222656,9643.53206001,15,X125921.93-041010.5,chandra,ccd2,527.5,116.785644531,194.841358072,-4.16958818818,4.99390411377,2.64579844475,0.00051785010146,0.000274359888863,3.63396724595,0.996664805714,0.547822948431,,,0.492000009399,,,90.0,,,1.44235429696,F,F,1.51e+20,1.8,0.3,8.0,5.71921e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04185_pi14-548_pass1_cl_src15.html,0.9997,2.00609588623,,,,,,,,,,,,,,,,4049.57142857,3868.0
acisf04185,fullrun,9643.53222656,9643.53206001,12,X125907.08-040758.9,chandra,ccd2,978.899902344,384.299804688,194.779506711,-4.13302427587,4.78425598145,2.23607373238,0.000496110355016,0.000231872894801,3.48141036287,0.996664805714,0.492000009399,,,0.492000009399,,,31.7174739838,,,5.69265858876,F,T,1.49e+20,1.8,0.3,8.0,6.15183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04185_pi14-548_pass1_cl_src12.html,0.9997,0.215743884444,,,,,,,,,,,,,,,,3929.0,3360.0
acisf04185,fullrun,9643.53222656,9643.53206001,11,X125921.31-040859.9,chandra,ccd2,546.25,260.25,194.838789238,-4.14998135202,3.23928427696,2.00002193451,0.00033590226667,0.000207395161851,2.35716439376,0.987132235026,0.492000009399,,,0.492000009399,,,176.437484741,,,2.51480950504,F,F,1.51e+20,1.8,0.3,8.0,3.7419e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04185_pi14-548_pass1_cl_src11.html,0.9997,0.760715663433,,,,,,,,,,,,,,,,3923.5,3813.25
acisf04185,fullrun,9643.53222656,9643.53206001,14,X125928.67-040552.2,chandra,ccd2,322.5,641.833496094,194.869447982,-4.09783182549,2.86428427696,1.73205542564,0.000297016085824,0.000179607988684,2.08428416094,0.956846166321,0.621484404515,,,0.492000009399,,,165.694763184,,,5.43470432158,F,F,1.51e+20,1.8,0.3,8.0,3.50003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04185_pi14-548_pass1_cl_src14.html,0.9997,0.135715737939,,,,,,,,,,,,,,,,3495.33333333,3897.33333333
acisf04185,fullrun,9643.53222656,9643.53206001,13,X125918.60-040642.7,chandra,ccd2,628.5,539.166503906,194.827520314,-4.11186244079,2.83693122864,1.73205637932,0.000294179684715,0.000179608090548,2.06437987775,0.956846166321,0.492000009399,,,0.492000009399,,,90.0,,,4.88163002749,F,F,1.5e+20,1.8,0.3,8.0,3.48368e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04185_pi14-548_pass1_cl_src13.html,0.9997,0.163068816066,,,,,,,,,,,,,,,,3671.0,3622.0
