fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11316,fullrun,8748.59960938,8748.59918253,1,X133045.72-221349.9,chandra,ccd5,1209.41563618,379.56751626,202.690502309,-22.230530015,50.883,12.7059041394,0.00581614850699,0.00145234018023,4.83926701959,0.999997253558,5.55054,4.03772261719,8.239993125,5.55054,,,0.0,,,11.1753801931,F,F,6.66e+20,1.8,0.3,8.0,5.88552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11316_pi14-548_pass1_cl_src1.html,0.9997,110.557,,,,50.883,110.557,,,,,,,,,,,2808.42657343,1803.7972028
acisf11316,fullrun,8748.59960938,8748.59918253,2,X133022.61-222806.2,chandra,ccd7,1125.59953171,579.958168699,202.594218151,-22.4683914627,53.423,7.72057510811,0.006106478276,0.000882494883775,31.9324130074,1.0,1.74256,1.40127086913,2.26252086913,0.821209,0.815982734191,0.823824509868,99.3747976684,86.633154895,109.829478918,5.59575185439,A,F,6.73e+20,1.8,0.3,8.0,5.27243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11316_pi14-548_pass1_cl_src2.html,0.9997,6.18428,,,,53.423,6.18428,,,,,,,,,,,4663.87931034,1807.12068966
acisf11316,fullrun,8748.59960938,8748.59918253,3,X133041.87-222016.3,chandra,ccd6,938.931666667,551.196577236,202.67447826,-22.3378638774,16.3591,4.04463842636,0.00186991525457,0.000462319509794,18.4743306739,1.0,1.20299004045,0.967550999552,1.45334266545,1.20299004045,,,0.0,,,4.71032851915,F,F,6.69e+20,1.8,0.3,8.0,2.06517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11316_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.3591,0.0,,,,,,,,,,,3580.47058824,1980.0
acisf11316,fullrun,8748.59960938,8748.59918253,2,X133053.25-221731.4,chandra,ccd6,617.617675781,885.911621094,202.721865411,-22.2920454336,11.88301754,4.12318658829,0.00135827658232,0.000471296720207,13.4194910134,0.999999999997,2.58798538193,,,1.87655906734,,,7.32938766479,,,7.84186118879,F,F,6.68e+20,1.8,0.3,8.0,1.60173e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11316_pi14-548_pass1_cl_src2.html,0.9997,5.11698198318,,,,,,,,,,,,,,,,3151.38888889,2160.77777778
acisf11316,fullrun,8748.59960938,8748.59918253,1,X133042.65-222936.9,chandra,ccd7,561.132,395.820701626,202.677698892,-22.4935785311,11.9744,3.46040460062,0.00136872612071,0.000395539330997,7.15743193598,0.999999714732,0.91722,0.652095717626,1.59593,0.559776,0.372974077651,0.87440558583,150.777903453,293.397177765,10.519130605,4.63916639438,F,F,6.75e+20,1.8,0.3,8.0,1.07514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11316_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,11.9744,0.0,,,,,,,,,,,4639.58333333,2404.33333333
acisf11316,fullrun,8748.59960938,8748.59918253,8,X133036.85-222855.6,chandra,ccd7,724.420046748,479.630705285,202.653547358,-22.482122666,8.33256,3.60067632536,0.000952447820262,0.000411572952077,4.98060287384,0.999962747447,0.531067,0.313727230469,0.70279225,0.531067,,,0.0,,,4.18175896075,F,F,6.74e+20,1.8,0.3,8.0,7.39901e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11316_pi14-548_pass1_cl_src8.html,0.9997,4.63231,,,,8.33256,4.63231,,,,,,,,,,,4613.22222222,2218.33333333
acisf11316,fullrun,8748.59960938,8748.59918253,1,X133052.39-221937.8,chandra,ccd6,642.506223577,629.435234146,202.718273256,-22.3271663529,9.59602,3.09774434065,0.00109686751813,0.000354085875887,10.8367848251,0.999999999157,1.37588,1.00977125,1.93376,1.37588,,,0.0,,,5.79577128037,F,F,6.69e+20,1.8,0.3,8.0,1.43768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11316_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,9.59602,0.0,,,,,,,,,,,3398.07692308,2229.15384615
acisf11316,fullrun,8748.59960938,8748.59918253,6,X133025.84-222355.1,chandra,ccd7,1034.27783203,1089.83349609,202.607685365,-22.3986466413,8.6070318222,3.00001120567,0.000983818201348,0.000342913321219,5.14466231613,0.999962747447,0.596969002207,,,0.492000009399,,,50.1944274902,,,4.03792426569,F,F,6.71e+20,1.8,0.3,8.0,1.64781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11316_pi14-548_pass1_cl_src6.html,0.9997,0.392967969179,,,,,,,,,,,,,,,,4157.16666667,1720.75
acisf11316,fullrun,8748.59960938,8748.59918253,7,X133037.00-223013.8,chandra,ccd7,719.700195312,320.199951172,202.654167805,-22.5038432467,8.35279273987,3.16230964661,0.000954757677391,0.000361464655725,4.99269654521,0.999962747447,0.972124897931,,,0.598359382139,,,25.1822986603,,,5.41727321178,A,F,6.75e+20,1.8,0.3,8.0,7.57915e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11316_pi14-548_pass1_cl_src7.html,0.9997,1.64720737934,,,,,,,,,,,,,,,,4769.5,2273.3
acisf11316,fullrun,8748.59960938,8748.59918253,3,X133049.63-222644.2,chandra,ccd7,363.875,746.25,202.706793233,-22.4456156831,7.65440654755,2.8284342289,0.000874929362908,0.00032330135582,4.57525169314,0.999836795379,0.492000009399,,,0.492000009399,,,57.4523849487,,,2.37929088583,F,F,6.73e+20,1.8,0.3,8.0,6.63785e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11316_pi14-548_pass1_cl_src3.html,0.9997,0.345593541861,,,,,,,,,,,,,,,,4237.125,2460.125
acisf11316,fullrun,8748.59960938,8748.59918253,4,X133056.46-222101.8,chandra,ccd6,527.166748047,458.166503906,202.735249575,-22.3504995997,5.50222158432,2.44950199127,0.000628925976343,0.000279987900285,6.21365851359,0.999981720828,0.769093474775,,,0.492000009399,,,131.284301758,,,5.06767861851,A,F,6.7e+20,1.8,0.3,8.0,6.96858e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11316_pi14-548_pass1_cl_src4.html,0.9997,0.497778564692,,,,,,,,,,,,,,,,3525.33333333,2396.66666667
acisf11316,fullrun,8748.59960938,8748.59918253,4,X133037.05-223109.2,chandra,ccd7,718.299804688,207.699951172,202.65437229,-22.5192182332,3.98536896706,2.23609566689,0.000455543631688,0.000255594699411,2.38216588067,0.97563263207,0.842600854758,,,0.492000009399,,,13.7372159958,,,6.31366674101,A,F,6.76e+20,1.8,0.3,8.0,3.72846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11316_pi14-548_pass1_cl_src4.html,0.9997,1.01463103294,,,,,,,,,,,,,,,,4873.2,2317.0
acisf11316,fullrun,8748.59960938,8748.59918253,5,X133055.49-222217.8,chandra,ccd6,554.5,303.75,202.731218677,-22.3716045507,3.9175798893,2.0000026226,0.000447795086075,0.000228608303587,4.42412274002,0.998706663408,0.492000009399,,,0.492000009399,,,28.9973087311,,,3.9896671842,F,T,6.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11316_pi14-548_pass1_cl_src5.html,0.9997,0.0824201032519,,,,,,,,,,,,,,,,3692.0,2435.0
acisf11316,fullrun,8748.59960938,8748.59918253,7,X133100.07-222343.0,chandra,ccd6,425.5,130.5,202.750295893,-22.3952746763,3.86568665504,2.00000429153,0.000441863492597,0.000228608507314,4.36551971361,0.998706663408,0.492000009399,,,0.492000009399,,,2.35031230034e-08,,,4.20662805298,F,F,6.72e+20,1.8,0.3,8.0,4.98924e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11316_pi14-548_pass1_cl_src7.html,0.9997,0.134313225746,,,,,,,,,,,,,,,,3795.0,2593.0
acisf11316,fullrun,8748.59960938,8748.59918253,6,X133039.36-221810.9,chandra,ccd6,1009.5,805.5,202.663981128,-22.3030402804,2.80191612244,1.73205697536,0.000320270250086,0.000197981047677,3.16420371331,0.9915158798,0.492000009399,,,0.492000009399,,,90.0,,,6.83775046973,F,F,6.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11316_pi14-548_pass1_cl_src6.html,0.9997,0.198083922267,,,,,,,,,,,,,,,,3369.0,1807.0
