fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10565,fullrun,19917.3203125,19917.3205309,3,X134026.25+004502.1,chandra,ccd3,915.751859756,524.144674797,205.109383105,0.750571026455,136.939,12.6476242828,0.00687539669008,0.000635008537609,28.5392412493,1.0,4.11231,3.47249687687,4.89949251359,3.00404,2.56734413014,3.5313269253,16.9545436356,354.885159261,39.7358436356,9.59249004589,F,F,1.88e+20,1.8,0.3,8.0,1.01637e-13,1.0,powerlaw,1.08962e+13,0.0,2.25598271307e+21,1.71338,1.2174920555,2.30655374078,9.48651,10,,dsxf,fullrun_ccd3_acisf10565_pi14-548_pass1_cl_src3.html,0.9997,23.0234,,,,136.939,23.0234,,,,,,,,,,,4683.20529801,3223.73509934
acisf10565,fullrun,19917.3203125,19917.3205309,32,X133951.89+004433.2,chandra,ccd7,635.229154472,163.460304878,204.966216022,0.742552816715,102.998,10.4889465629,0.00517129411488,0.000526626028002,31.8966052692,1.0,1.71438,1.48999523438,1.97313,1.71438,,,0.0,,,5.97071532365,F,F,1.86e+20,1.8,0.3,8.0,3.92646e-14,1.0,powerlaw,6.29938e+20,0.0,3.39728262165e+21,1.91734,1.21002513828,3.37023229479,2.55408,6,,dsxf,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src32.html,0.9997,7.02,,,,102.998,7.02,,,,,,,,,,,4833.97247706,2188.94495413
acisf10565,fullrun,19917.3203125,19917.3205309,15,X133953.51+005030.1,chandra,ccd7,585.959647154,888.868404472,204.972949947,0.841691839584,76.0419,10.5619458435,0.00381788073544,0.000530289873931,23.548791901,1.0,0.393015,0.326891704688,0.47138335,0.393015,,,0.0,,,0.295123721389,F,F,1.85e+20,1.8,0.3,8.0,2.83381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src15.html,0.9997,35.5128,,,,76.0419,35.5128,,,,,,,,,,,4109.45783133,2171.14457831
acisf10565,fullrun,19917.3203125,19917.3205309,7,X133955.94+004959.8,chandra,ccd7,511.951743293,827.26129878,204.983065441,0.833272199858,56.6766,8.02165880601,0.00284559378146,0.000402747913872,17.5517110837,1.0,0.402073,0.334956003906,0.4652419375,0.402073,,,0.0,,,0.579958201727,F,F,1.86e+20,1.8,0.3,8.0,2.21178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src7.html,0.9997,7.67041,,,,56.6766,7.67041,,,,,,,,,,,4162.94827586,2249.31034483
acisf10565,fullrun,19917.3203125,19917.3205309,3,X133952.28+004845.1,chandra,ccd7,623.403628049,675.506439024,204.967832127,0.812532358819,43.1523,7.07869338226,0.00216657191714,0.000355403959744,13.3634816167,1.0,0.39599302389,0.336811031703,0.49068421139,0.39599302389,,,0.0,,,1.8321384882,F,F,1.86e+20,1.8,0.3,8.0,1.61166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src3.html,0.9997,6.9556,,,,43.1523,6.9556,,,,,,,,,,,4327.59090909,2148.52272727
acisf10565,fullrun,19917.3203125,19917.3205309,20,X133941.93+005123.9,chandra,ccd7,938.934327642,998.227764228,204.92470468,0.856637255185,46.0746,6.79897073093,0.00231329131932,0.000341359446901,14.2684647191,1.0,0.895894821135,0.758080832609,1.06075641488,0.895894821135,,,0.0,,,3.3133213933,F,F,1.85e+20,1.8,0.3,8.0,1.93776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src20.html,0.9997,0.151403,,,,46.0746,0.151403,,,,,,,,,,,4035.19148936,1807.10638298
acisf10565,fullrun,19917.3203125,19917.3205309,8,X133958.76+005006.7,chandra,ccd7,425.78802439,841.32950813,204.994842404,0.835194825736,38.0296,7.06223052583,0.00190937455872,0.000354577573623,11.777074698,1.0,0.378881,0.305435665283,0.458550515625,0.378881,,,0.0,,,1.08758687884,F,F,1.86e+20,1.8,0.3,8.0,1.41294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src8.html,0.9997,11.8455,,,,38.0296,11.8455,,,,,,,,,,,4140.55,2333.775
acisf10565,fullrun,19917.3203125,19917.3205309,2,X134031.36+004404.3,chandra,ccd3,759.403808594,406.288574219,205.130683368,0.734531761132,34.7070579529,7.2112569809,0.00174255657475,0.000362059596227,7.23324326869,0.999999999296,5.12905702471,,,2.40473745935,,,24.1912612915,,,11.1903121912,A,F,1.88e+20,1.8,0.3,8.0,2.52477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10565_pi14-548_pass1_cl_src2.html,0.9997,17.2929439545,,,,,,,,,,,,,,,,4784.69642857,3389.0
acisf10565,fullrun,19917.3203125,19917.3205309,11,X134011.19+005015.1,chandra,ccd7,46.906954878,858.459796748,205.046628328,0.837535393368,33.348,5.78818857675,0.00167432323968,0.000290611090611,10.327268418,1.0,1.10855,0.903093845615,1.35347095703,1.10855,,,0.0,,,4.13487724153,F,F,1.86e+20,1.8,0.3,8.0,1.60221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src11.html,0.9997,0.155127,,,,33.348,0.155127,,,,,,,,,,,4086.22222222,2709.11111111
acisf10565,fullrun,19917.3203125,19917.3205309,27,X133957.17+004946.1,chandra,ccd7,474.313439024,799.50548374,204.988209877,0.829478897375,40.2995,8.79237169369,0.00202333791761,0.000441443170103,12.4800213989,1.0,1.4901,1.47030966797,1.5,1.4901,,,0.0,,,0.948782413558,T,F,1.86e+20,1.8,0.3,8.0,1.5726e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src27.html,0.9997,37.0063,,,,40.2995,37.0063,,,,,,,,,,,4188.01030928,2288.93814433
acisf10565,fullrun,19917.3203125,19917.3205309,1,X134001.20+004607.6,chandra,ccd7,351.370119919,355.420558943,205.005013468,0.768787254831,23.5458,6.24033652939,0.00118217932733,0.00031331264347,7.29170555105,0.999999994103,0.88333,0.4987543125,1.65457233398,0.88333,,,0.0,,,4.64880810508,F,F,1.86e+20,1.8,0.3,8.0,9.16535e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src1.html,0.9997,15.396,,,,23.5458,15.396,,,,,,,,,,,4618.36363636,2456.57575758
acisf10565,fullrun,19917.3203125,19917.3205309,28,X133952.59+005015.8,chandra,ccd7,614.014370488,859.762371951,204.969115402,0.837714010374,15.9838,7.4618429359,0.000802508600468,0.000374641395125,4.94989183578,0.999986737764,0.687137,0.230051685547,1.077137,0.687137,,,0.0,,,0.566470839218,F,F,1.85e+20,1.8,0.3,8.0,5.96098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src28.html,0.9997,39.6953,,,,15.9838,39.6953,,,,,,,,,,,4141.34482759,2146.20689655
acisf10565,fullrun,19917.3203125,19917.3205309,30,X133948.96+004407.4,chandra,ccd7,724.143066406,110.5,204.953995183,0.735383217059,22.2511100769,5.29156923294,0.00111717381515,0.000265676761046,6.89076365487,0.999999980539,2.13335612939,,,1.0993368025,,,46.8171348572,,,6.51745822652,A,F,1.86e+20,1.8,0.3,8.0,9.01412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src30.html,0.9997,5.74889087677,,,,,,,,,,,,,,,,4893.53125,2102.25
acisf10565,fullrun,19917.3203125,19917.3205309,10,X133952.95+005012.5,chandra,ccd7,603.075420935,853.091585366,204.970610547,0.836802340651,15.9576,7.1816014927,0.000801192620596,0.000360570895374,4.94177817281,0.999986737764,0.322009,0.24466525,0.472009,0.322009,,,0.0,,,0.508714427002,F,F,1.85e+20,1.8,0.3,8.0,5.94107e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src10.html,0.9997,35.6178,,,,15.9576,35.6178,,,,,,,,,,,4145.38888889,2152.94444444
acisf10565,fullrun,19917.3203125,19917.3205309,13,X133952.93+005024.3,chandra,ccd7,603.714457317,877.192382114,204.970523196,0.840096112285,17.1468,5.65725198307,0.000860898192595,0.00028403655535,5.31005176052,0.999995153373,0.778403956581,0.419176448589,1.14333348851,0.778403956581,,,0.0,,,0.446491543901,F,F,1.85e+20,1.8,0.3,8.0,6.39396e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src13.html,0.9997,14.8577,,,,17.1468,14.8577,,,,,,,,,,,4122.47826087,2154.13043478
acisf10565,fullrun,19917.3203125,19917.3205309,2,X134005.18+004800.2,chandra,ccd7,229.998213917,584.194123984,205.021602786,0.800052801032,19.996,4.6026144744,0.00100395263585,0.000231086563982,6.19239712385,0.99999980587,0.796698,0.603098901604,0.965705226563,0.796698,,,0.0,,,3.61388656106,F,F,1.86e+20,1.8,0.3,8.0,7.97013e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src2.html,0.9997,1.18806,,,,19.996,1.18806,,,,,,,,,,,4379.1,2553.65
acisf10565,fullrun,19917.3203125,19917.3205309,6,X134001.75+005309.4,chandra,ccd6,427.854913211,180.724995935,205.007271629,0.885952117445,18.8434,4.3408985245,0.000946079112381,0.000217945456924,14.7154253228,1.0,0.58176784562,0.457426948422,0.749964779214,0.58176784562,,,0.0,,,3.20636504776,F,F,1.85e+20,1.8,0.3,8.0,1.0313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10565_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,18.8434,0.0,,,,,,,,,,,3764.66666667,2391.66666667
acisf10565,fullrun,19917.3203125,19917.3205309,24,X134000.08+004722.9,chandra,ccd7,385.490993902,508.44345122,205.000349987,0.789700384008,19.4829,4.41394381478,0.000978187891235,0.000221613127009,6.03349939609,0.999999414205,0.975941017082,0.718128517082,1.16344101708,0.975941017082,,,0.0,,,3.38236444581,F,F,1.86e+20,1.8,0.3,8.0,7.45442e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,19.4829,0.0,,,,,,,,,,,4472.1,2405.25
acisf10565,fullrun,19917.3203125,19917.3205309,23,X133942.84+004616.9,chandra,ccd7,911.249306911,374.281065041,204.928489796,0.771364653038,27.1466,5.2102399177,0.00136296500688,0.000261593521298,8.40680774967,0.999999999962,1.06262153463,0.85165047598,1.25212536276,1.06262153463,,,0.0,,,5.14125041166,F,F,1.86e+20,1.8,0.3,8.0,1.09396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src23.html,0.9997,6.37421e-28,,,,27.1466,6.37421e-28,,,,,,,,,,,4650.89285714,1891.53571429
acisf10565,fullrun,19917.3203125,19917.3205309,2,X133940.95+005534.7,chandra,ccd6,1061.34228516,475.447265625,204.92061581,0.926298775898,16.2310657501,4.35894441605,0.000814922212157,0.00021885195747,12.6753683494,1.0,1.51440808614,,,1.183487457,,,76.2086639404,,,6.14292749474,F,F,1.84e+20,1.8,0.3,8.0,1.06442e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10565_pi14-548_pass1_cl_src2.html,0.9997,2.76893353462,,,,,,,,,,,,,,,,3527.05263158,1731.05263158
acisf10565,fullrun,19917.3203125,19917.3205309,5,X134002.24+005848.5,chandra,ccd6,412.724069106,869.84546748,205.009340519,0.980131622691,25.3494,5.06245246891,0.00127273237918,0.000254173557372,19.7961728073,1.0,4.95115,4.87126722432,9.9023,2.24175,1.7786719438,3.06657993784,222.392972943,209.428060882,236.934122943,8.55075315808,A,F,1.84e+20,1.8,0.3,8.0,1.55595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10565_pi14-548_pass1_cl_src5.html,0.9997,0.279025,,,,25.3494,0.279025,,,,,,,,,,,3076.92592593,2341.44444444
acisf10565,fullrun,19917.3203125,19917.3205309,6,X133957.47+004954.4,chandra,ccd7,464.785644531,815.785644531,204.989443803,0.831772190943,14.4489622116,4.00002336502,0.000725447083823,0.000200831404072,4.47458051819,0.999910610876,0.492000009399,,,0.492000009399,,,122.49155426,,,0.905405611633,F,F,1.86e+20,1.8,0.3,8.0,5.58548e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src6.html,0.9997,1.55103766918,,,,,,,,,,,,,,,,4168.91304348,2296.08695652
acisf10565,fullrun,19914.2207031,19914.2205799,1,X134031.67+005416.6,chandra,ccd2,843.535221545,625.313652439,205.131970562,0.904616064245,20.4411,8.10575104478,0.00102646110333,0.000407034756483,3.03834379012,0.997750780487,4.88091,2.66922443359,7.321390625,4.88091,,,0.0,,,9.95513172808,F,F,1.86e+20,1.8,0.3,8.0,1.49909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10565_pi14-548_pass1_cl_src1.html,0.9997,45.2621,,,,20.4411,45.2621,,,,,,,,,,,3539.4893617,3280.89361702
acisf10565,fullrun,19917.3203125,19917.3205309,12,X133950.51+005019.8,chandra,ccd7,677.389662602,867.963847561,204.960453179,0.838834849961,13.0118,3.60718726988,0.00065329073264,0.000181108072235,4.02951754832,0.999780337185,0.46309477075,0.368947431882,0.58621977075,0.46309477075,,,0.0,,,1.05131496382,F,F,1.85e+20,1.8,0.3,8.0,4.86587e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,13.0118,0.0,,,,,,,,,,,4141.92857143,2083.78571429
acisf10565,fullrun,19917.3203125,19917.3205309,3,X134008.27+005540.2,chandra,ccd6,228.979579268,487.190936992,205.034455092,0.92783540655,9.75707,3.92448977575,0.000489878821984,0.00019703911402,7.61961402688,0.999999825118,1.66745,0.815334107422,2.91573113086,1.66745,,,0.0,,,6.20206163666,F,F,1.85e+20,1.8,0.3,8.0,7.13425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10565_pi14-548_pass1_cl_src3.html,0.9997,5.64455,,,,9.75707,5.64455,,,,,,,,,,,3435.75,2556.5
acisf10565,fullrun,19917.3203125,19917.3205309,18,X133953.56+005116.5,chandra,ccd7,584.412323171,983.173012195,204.973161419,0.85458013876,11.6491,3.88551154933,0.00058487471841,0.000195082665038,3.60751416961,0.999480490465,0.316528,0.23949675,0.461528,0.316528,,,0.0,,,0.839504187802,F,F,1.85e+20,1.8,0.3,8.0,4.37386e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src18.html,0.9997,3.4481,,,,11.6491,3.4481,,,,,,,,,,,4014.41666667,2155.58333333
acisf10565,fullrun,19917.3203125,19917.3205309,22,X133955.01+005146.7,chandra,ccd7,540.210626016,1044.56624797,204.979202996,0.862970551536,12.8517,3.58492677749,0.000645252740609,0.000179990493714,3.97993749333,0.999780337185,0.59462967441,0.445522358842,0.734965971414,0.59462967441,,,0.0,,,1.29931767315,F,F,1.85e+20,1.8,0.3,8.0,4.85456e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,12.8517,0.0,,,,,,,,,,,3946.61538462,2200.23076923
acisf10565,fullrun,19917.3203125,19917.3205309,5,X133951.14+004904.9,chandra,ccd7,658.035632317,715.786286585,204.963098589,0.818037263731,11.997,3.46366857537,0.000602338169678,0.000173901791286,3.71525246524,0.999480490465,0.851687,0.627462570434,1.44961965369,0.372731,0.263086169303,0.583380617331,153.561000547,135.861534309,175.423791172,1.65733934383,T,F,1.85e+20,1.8,0.3,8.0,4.48333e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,11.997,0.0,,,,,,,,,,,4289.23076923,2116.69230769
acisf10565,fullrun,19917.3203125,19917.3205309,4,X134007.06+005556.1,chandra,ccd6,265.937317073,519.468882114,205.029403608,0.932246787665,20.9755,4.58155345925,0.00105313065617,0.000230029052982,16.3804517156,1.0,3.49658,2.71353653223,6.99316,1.45457,0.597930974487,2.30602005859,39.1089,22.6038497127,59.5456249023,6.23123536817,T,F,1.85e+20,1.8,0.3,8.0,1.24525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10565_pi14-548_pass1_cl_src4.html,0.9997,0.0151321,,,,20.9755,0.0151321,,,,,,,,,,,3414.90909091,2521.51515152
acisf10565,fullrun,19917.3203125,19917.3205309,19,X134001.37+005117.7,chandra,ccd7,346.158626043,985.596329071,205.005726383,0.854911222003,12.5449,3.54187803291,0.000629847913943,0.000177828798194,3.88492711937,0.999480490465,1.07001664358,,,0.412671617772,,,115.606202505,,,1.86213350302,A,F,1.85e+20,1.8,0.3,8.0,4.74732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,12.5449,0.0,,,,,,,,,,,3989.27272727,2398.90909091
acisf10565,fullrun,19914.2207031,19914.2205799,3,X134039.01+004956.5,chandra,ccd2,619.459960938,96.1599121094,205.162525942,0.832365704508,36.5267944336,7.07119369507,0.00183420651592,0.000355082622264,5.42930463822,0.99999940894,3.23118642304,,,3.10014279184,,,116.506378174,,,11.0957710422,F,F,1.87e+20,1.8,0.3,8.0,2.80035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10565_pi14-548_pass1_cl_src3.html,0.9997,13.4732065201,,,,,,,,,,,,,,,,4047.24137931,3560.22413793
acisf10565,fullrun,19917.3203125,19917.3205309,21,X133948.65+005136.2,chandra,ccd7,734.042885366,1023.16690203,204.952709602,0.860045890954,9.44638,3.44934196623,0.000474279978784,0.000173183148948,2.92537189152,0.994613287132,0.480630328707,0.339795865817,0.770800328707,0.480630328707,,,0.0,,,1.87610572808,F,F,1.85e+20,1.8,0.3,8.0,3.59514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src21.html,0.9997,2.45158,,,,9.44638,2.45158,,,,,,,,,,,3990.0,2012.45454545
acisf10565,fullrun,19917.3203125,19917.3205309,9,X133938.80+005011.0,chandra,ccd7,1033.89990234,849.5,204.911656606,0.836379268566,9.97592639923,3.31664776802,0.000500866852235,0.000166520781931,3.08936276967,0.997423654847,0.492000009399,,,0.492000009399,,,97.3717803955,,,3.9792511884,F,F,1.85e+20,1.8,0.3,8.0,5.44842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src9.html,0.9997,1.02407407761,,,,,,,,,,,,,,,,4189.83333333,1729.25
acisf10565,fullrun,19917.3203125,19917.3205309,1,X134006.47+005423.4,chandra,ccd6,283.375,330.5,205.02695148,0.906489466142,7.51350450516,2.82843732834,0.000377234711777,0.00014200892474,5.86754059554,0.999991191665,0.616799306255,,,0.492000009399,,,30.0954437256,,,4.89521734565,F,F,1.85e+20,1.8,0.3,8.0,4.39382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10565_pi14-548_pass1_cl_src1.html,0.9997,0.486495494843,,,,,,,,,,,,,,,,3600.55555556,2515.44444444
acisf10565,fullrun,19917.3203125,19917.3205309,26,X133959.18+004939.0,chandra,ccd7,412.5,784.5,204.996590249,0.827496449633,6.87403011322,2.82844996452,0.000345128268236,0.000142009565025,2.12876196751,0.979400628835,0.69080909046,,,0.492000009399,,,28.7644042969,,,1.40142057036,T,F,1.86e+20,1.8,0.3,8.0,2.55195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src26.html,0.9997,1.12596988678,,,,,,,,,,,,,,,,4190.875,2351.5
acisf10565,fullrun,19917.3203125,19917.3205309,16,X133959.92+005112.2,chandra,ccd7,389.928466797,973.928710938,204.999675477,0.85338500298,6.17866802216,2.6457695961,0.000310215837089,0.000132837638375,1.91342098868,0.962445024151,0.492000009399,,,0.492000009399,,,119.335655212,,,1.49758033014,F,F,1.85e+20,1.8,0.3,8.0,2.31779e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src16.html,0.9997,0.821331977844,,,,,,,,,,,,,,,,4014.28571429,2351.85714286
acisf10565,fullrun,19917.3203125,19917.3205309,17,X134003.06+005116.3,chandra,ccd7,294.214355469,982.356933594,205.012757887,0.854536811067,6.17830514908,2.64576983452,0.000310197588988,0.000132837638375,1.91330861349,0.962445024151,0.492000009399,,,0.492000009399,,,110.050453186,,,2.24133102848,F,F,1.86e+20,1.8,0.3,8.0,2.35761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10565_pi14-548_pass1_cl_src17.html,0.9997,0.821695029736,,,,,,,,,,,,,,,,3990.14285714,2452.0
acisf10565,fullrun,19917.3203125,19917.3205309,8,X133944.08+005247.3,chandra,ccd6,966.0,135.333496094,204.933648103,0.879816781352,5.77367353439,2.44949579239,0.000289882038487,0.000122983197798,4.50884987494,0.999693871592,0.492000009399,,,0.492000009399,,,169.721984863,,,3.51241085206,F,F,1.84e+20,1.8,0.3,8.0,3.26692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10565_pi14-548_pass1_cl_src8.html,0.9997,0.226326704025,,,,,,,,,,,,,,,,3873.0,1865.0
acisf10565,fullrun,19917.3203125,19917.3205309,7,X133959.37+005456.1,chandra,ccd6,499.833251953,397.0,204.997365214,0.915578065588,5.75498962402,2.44949579239,0.000288943963824,0.000122983197798,4.49425900027,0.999693871592,0.492000009399,,,0.492000009399,,,23.7447757721,,,4.60476349788,F,F,1.85e+20,1.8,0.3,8.0,3.30438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10565_pi14-548_pass1_cl_src7.html,0.9997,0.245010241866,,,,,,,,,,,,,,,,3546.0,2306.0
acisf10565,fullrun,19917.3203125,19917.3205309,15,X134010.59+005152.2,chandra,ccd6,157.75,23.25,205.044121637,0.864498414345,5.71463632584,2.44950199127,0.00028691792977,0.000122983503388,4.46274579427,0.999693871592,0.492000009399,,,0.492000009399,,,45.0,,,4.21413896348,F,F,1.86e+20,1.8,0.3,8.0,6.50127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10565_pi14-548_pass1_cl_src15.html,0.9997,0.28536349535,,,,,,,,,,,,,,,,3889.57142857,2677.14285714
acisf10565,fullrun,19917.3203125,19917.3205309,11,X133955.49+005334.0,chandra,ccd6,618.166748047,230.166503906,204.981190922,0.892777589308,5.62331104279,2.44949913025,0.000282332708593,0.000122983357869,4.39142690369,0.999693871592,0.516714414454,,,0.492000009399,,,104.527305603,,,3.09127965661,F,F,1.85e+20,1.8,0.3,8.0,3.07666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10565_pi14-548_pass1_cl_src11.html,0.9997,0.376688927412,,,,,,,,,,,,,,,,3726.0,2202.5
acisf10565,fullrun,19917.3203125,19917.3205309,12,X134006.67+005424.9,chandra,ccd6,277.333251953,333.666503906,205.027777282,0.906922231906,5.61680555344,2.44949936867,0.000282006076304,0.000122983372421,4.38634655498,0.999693871592,0.764560282531,,,0.492000009399,,,34.2616043091,,,4.94584507033,A,F,1.85e+20,1.8,0.3,8.0,3.29816e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10565_pi14-548_pass1_cl_src12.html,0.9997,0.383194595575,,,,,,,,,,,,,,,,3592.58333333,2525.33333333
acisf10565,fullrun,19917.3203125,19917.3205309,14,X134004.70+005438.0,chandra,ccd6,337.333251953,360.166503906,205.019576304,0.910543996371,5.39307165146,2.44950461388,0.000270772958174,0.000122983634355,4.21162545759,0.999693871592,0.501595777557,,,0.492000009399,,,20.8167705536,,,4.84866703023,F,F,1.85e+20,1.8,0.3,8.0,3.07064e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10565_pi14-548_pass1_cl_src14.html,0.9997,0.606928288937,,,,,,,,,,,,,,,,3573.33333333,2466.5
acisf10565,fullrun,19917.3203125,19917.3205309,10,X133944.52+005815.5,chandra,ccd6,952.333496094,802.333496094,204.93551511,0.970973229181,5.26030683517,2.4495074749,0.000264107133262,0.000122983794427,4.10794508464,0.998466847363,0.492000009399,,,0.492000009399,,,122.612426758,,,8.17957159919,F,F,1.83e+20,1.8,0.3,8.0,3.3732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10565_pi14-548_pass1_cl_src10.html,0.9997,0.739693403244,,,,,,,,,,,,,,,,3204.83333333,1793.33333333
acisf10565,fullrun,19917.3203125,19917.3205309,13,X133948.50+005642.2,chandra,ccd6,831.0,612.666503906,204.952099836,0.945052395723,5.19177389145,2.44950819016,0.000260666274698,0.00012298382353,4.05442547483,0.998466847363,0.732707409074,,,0.492000009399,,,56.9812431335,,,6.40922663001,F,F,1.84e+20,1.8,0.3,8.0,3.09911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10565_pi14-548_pass1_cl_src13.html,0.9997,0.808226108551,,,,,,,,,,,,,,,,3379.16666667,1940.66666667
acisf10565,fullrun,19917.3203125,19917.3205309,9,X134010.36+005459.0,chandra,ccd6,164.833251953,403.0,205.043154341,0.916397522346,5.1052737236,2.44951105118,0.000256323313806,0.00012298396905,3.986874674,0.998466847363,0.626415133045,,,0.492000009399,,,70.291305542,,,5.96994048847,F,F,1.85e+20,1.8,0.3,8.0,3.13471e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10565_pi14-548_pass1_cl_src9.html,0.9997,0.894726336002,,,,,,,,,,,,,,,,3507.16666667,2617.16666667
