fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03477,fullrun,19803.6191406,19803.6186099,1,X161358.95-835105.6,chandra,ccd3,1185.98343699,472.703707317,243.495631978,-83.8515554319,409.732,21.5555770046,0.0206897884966,0.00108846838701,55.2930571392,1.0,6.04454,5.52663986822,6.56114852447,4.48157,4.04539278229,4.93190798736,314.36327594,302.941093811,328.69699469,11.7699702952,F,F,6.73e+20,1.8,0.3,8.0,2.71688e-13,1.0,powerlaw,3.53711e+21,7.47785894129e+20,7.57078437788e+21,5.87266,4.33097337177,8.27404788036,52.9839,31,,dsxf,fullrun_ccd3_acisf03477_pi14-548_pass1_cl_src1.html,0.9997,54.9109,,,,409.732,54.9109,,,,,,,,,,,5074.25055928,3303.60850112
acisf03477,fullrun,19803.6191406,19803.6186099,24,X161122.99-834545.4,chandra,ccd7,669.030857724,232.020695122,242.845793819,-83.7626081745,86.6021,9.68514274546,0.00437304938589,0.000489059821128,48.9789691277,1.0,1.699,1.489,1.979,1.699,,,0.0,,,6.080520282,F,F,6.73e+20,1.8,0.3,8.0,3.23649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src24.html,0.9997,7.19989,,,,86.6021,7.19989,,,,,,,,,,,4809.66666667,2517.22580645
acisf03477,fullrun,19800.4179688,19800.4186886,1,X161742.96-833751.7,chandra,ccd2,979.71271748,1196.66887602,244.42898716,-83.631026962,439.349,21.758968266,0.0221888989727,0.00109891577904,75.2330887722,1.0,3.82956,3.33160553125,4.369714,3.82956,,,0.0,,,9.6436877258,F,F,6.7e+20,1.8,0.3,8.0,3.24304e-13,1.0,powerlaw,1.0648e+15,0.0,1.02761723805e+21,2.54798,2.31259071361,2.82606826967,25.619,33,,dsxf,fullrun_ccd2_acisf03477_pi14-548_pass1_cl_src1.html,0.9997,34.1037,,,,439.349,34.1037,,,,,,,,,,,3308.53302961,3076.91799544
acisf03477,fullrun,19803.6191406,19803.6186099,5,X161122.05-834121.7,chandra,ccd7,673.64154065,768.020036585,242.841879366,-83.6893535726,78.0795,9.12944193256,0.00394269379901,0.000460999290415,44.1588993801,1.0,0.457746922683,0.391301610183,0.502043797683,0.457746922683,,,0.0,,,1.91459696605,F,F,6.72e+20,1.8,0.3,8.0,2.65218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src5.html,0.9997,5.26721,,,,78.0795,5.26721,,,,,,,,,,,4364.1875,2219.2625
acisf03477,fullrun,19803.6191406,19803.6186099,9,X161318.79-833944.2,chandra,ccd7,281.313743902,965.566845528,243.328288385,-83.6622790147,34.033,5.94128605607,0.00171852639903,0.000300010487807,19.2478156572,1.0,0.521904527564,0.450141827564,0.665429927564,0.521904527564,,,0.0,,,2.15795382141,F,F,6.7e+20,1.8,0.3,8.0,1.15452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src9.html,0.9997,1.26588,,,,34.033,1.26588,,,,,,,,,,,3985.0,2440.91176471
acisf03477,fullrun,19803.6191406,19803.6186099,6,X161104.93-834112.3,chandra,ccd7,731.096667073,786.873355081,242.770538238,-83.6867501503,31.4894,6.08740585143,0.00159008730901,0.000307389368776,17.8092488571,1.0,0.480336991368,0.397830378868,0.581883591368,0.480336991368,,,0.0,,,2.10201974839,F,F,6.72e+20,1.8,0.3,8.0,1.0768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src6.html,0.9997,5.56711,,,,31.4894,5.56711,,,,,,,,,,,4376.53125,2161.21875
acisf03477,fullrun,19800.4179688,19800.4186886,2,X161643.99-834255.9,chandra,ccd2,1191.26318359,582.605224609,244.183271014,-83.7155141517,30.509601593,6.16449260712,0.00154085643589,0.000311331445118,5.22439237384,0.999998364037,3.00370604913,,,2.53857756887,,,10.7594327927,,,8.4055207617,F,F,6.7e+20,1.8,0.3,8.0,1.89059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03477_pi14-548_pass1_cl_src2.html,0.9997,7.49039840698,,,,,,,,,,,,,,,,3940.125,3226.35
acisf03477,fullrun,19800.4179688,19800.4186886,3,X161639.21-834351.6,chandra,ccd2,1209.47070312,469.617675781,244.163382947,-83.7310030706,27.4101810455,5.83102703094,0.00138432334643,0.000294490106171,4.69365489363,0.999988655623,3.58338832262,,,2.0875018614,,,49.1332855225,,,8.67327154975,A,F,6.7e+20,1.8,0.3,8.0,1.70524e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03477_pi14-548_pass1_cl_src3.html,0.9997,6.58981990814,,,,,,,,,,,,,,,,4043.42105263,3278.68421053
acisf03477,fullrun,19803.6191406,19803.6186099,14,X161116.66-833746.1,chandra,ccd7,693.108647967,1206.20611992,242.819410956,-83.6294604483,22.9007,5.29502502355,0.0011563893615,0.000267376569542,12.9517953757,1.0,0.416178418673,0.325529004611,0.563053418673,0.416178418673,,,0.0,,,2.34091386848,F,F,6.72e+20,1.8,0.3,8.0,7.81318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src14.html,0.9997,5.13659,,,,22.9007,5.13659,,,,,,,,,,,4010.875,1960.08333333
acisf03477,fullrun,19800.4179688,19800.4186788,1,X161615.22-833523.1,chandra,ccd6,227.306396484,598.5,244.063433386,-83.5897558515,24.995054245,5.5678319931,0.00126234989148,0.000281197688309,23.7626994363,1.0,3.26910849904,,,2.13079613179,,,8.17606258392,,,8.31546346054,A,F,6.69e+20,1.8,0.3,8.0,1.44434e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03477_pi14-548_pass1_cl_src1.html,0.9997,6.00494527817,,,,,,,,,,,,,,,,3218.51612903,2652.38709677
acisf03477,fullrun,19803.6191406,19803.6186099,1,X161259.00-834352.3,chandra,ccd7,350.030162026,461.550714756,243.245842657,-83.7312066248,26.7812,5.81120641519,0.00135233916664,0.000293441744235,15.1464637463,1.0,0.979583506735,,,0.666619500294,,,116.02704097,,,4.3993052752,F,F,6.7e+20,1.8,0.3,8.0,1.04578e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src1.html,0.9997,6.98892,,,,26.7812,6.98892,,,,,,,,,,,4442.03703704,2659.14814815
acisf03477,fullrun,19800.4179688,19800.4186788,6,X161149.37-833546.0,chandra,ccd6,1132.66585366,560.46378252,242.955690368,-83.5961088856,20.9525,4.57739008606,0.00105818931899,0.000231177439347,19.9194590682,1.0,1.43485,0.974457528511,1.99668,0.581835,0.433145466097,0.905096590517,205.40302977,190.612860054,224.696193832,4.01399821554,F,F,6.71e+20,1.8,0.3,8.0,1.04626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03477_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,20.9525,0.0,,,,,,,,,,,3748.1,1918.55
acisf03477,fullrun,19803.6191406,19803.6186099,4,X161104.03-834124.9,chandra,ccd7,734.001209854,761.195117886,242.766797623,-83.6902578633,15.9037,4.15283638011,0.000803072620587,0.00020970146536,8.99454899265,0.999999999832,0.404727035536,0.328848129286,0.535977035536,0.404727035536,,,0.0,,,2.26753231127,F,F,6.72e+20,1.8,0.3,8.0,5.44066e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src4.html,0.9997,1.34235,,,,15.9037,1.34235,,,,,,,,,,,4399.875,2171.9375
acisf03477,fullrun,19800.4179688,19800.4186788,5,X161410.61-833112.1,chandra,ccd6,646.657958984,1114.65771484,243.544191707,-83.520016594,13.9271459579,4.35897159576,0.000703376310412,0.000220145433559,13.2404827035,1.0,3.85169681087,,,1.89838766864,,,9.82535934448,,,9.30347752793,A,F,6.69e+20,1.8,0.3,8.0,7.69441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03477_pi14-548_pass1_cl_src5.html,0.9997,5.07285451889,,,,,,,,,,,,,,,,3015.61904762,2021.66666667
acisf03477,fullrun,19800.4179688,19800.4186788,3,X161244.68-833608.3,chandra,ccd6,944.723280488,514.998805343,243.186154525,-83.6022922103,13.4193,3.66323627412,0.00067773020414,0.00018500859716,12.7576755553,0.999999999999,0.823408543434,0.644881751442,1.06650885593,0.823408543434,,,0.0,,,3.83099579737,F,F,6.7e+20,1.8,0.3,8.0,6.64484e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03477_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.4193,0.0,,,,,,,,,,,3680.46153846,2102.0
acisf03477,fullrun,19803.6191406,19803.6186099,12,X161115.45-833912.6,chandra,ccd7,696.631530488,1030.28976626,242.814362579,-83.6535006688,11.0305,3.36366972219,0.000556995592503,0.000169851702996,6.23844593795,0.999998892601,0.382560143537,0.295349847272,0.547631018537,0.382560143537,,,0.0,,,1.36307994341,F,F,6.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src12.html,0.9997,0.283774,,,,11.0305,0.283774,,,,,,,,,,,4155.72727273,2054.27272727
acisf03477,fullrun,19800.4179688,19800.4186788,4,X161307.57-833605.2,chandra,ccd6,866.932758333,520.953583333,243.281527339,-83.6014358365,19.5156,4.41764643221,0.000985621389799,0.000223110066621,18.5534039084,1.0,1.05762,0.888540410156,1.258010625,1.05762,,,0.0,,,4.11405783254,F,F,6.7e+20,1.8,0.3,8.0,9.71036e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03477_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,19.5156,0.0,,,,,,,,,,,3633.26315789,2162.10526316
acisf03477,fullrun,19800.4179688,19800.4186788,2,X161312.14-833636.3,chandra,ccd6,851.713075203,457.634941057,243.300592089,-83.6100788798,9.88525,3.14408174194,0.000499246830873,0.00015878939285,9.39786816626,0.999999972261,0.649691,0.52275571875,1.1524485,0.649691,,,0.0,,,3.73644553875,F,F,6.7e+20,1.8,0.3,8.0,4.88367e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03477_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,9.88525,0.0,,,,,,,,,,,3675.54545455,2206.63636364
acisf03477,fullrun,19800.4179688,19800.4186886,4,X161648.89-834108.0,chandra,ccd2,1170.33325195,801.333251953,244.203708926,-83.6855687135,10.5687122345,3.46412611008,0.000533762096893,0.000174952176167,1.80976141005,0.957914071483,1.77371834233,,,0.839198453246,,,143.094604492,,,8.05795846037,A,F,6.7e+20,1.8,0.3,8.0,6.55976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03477_pi14-548_pass1_cl_src4.html,0.9997,1.43128752708,,,,,,,,,,,,,,,,3745.2,3117.2
acisf03477,fullrun,19803.6191406,19803.6186099,19,X160953.88-833943.1,chandra,ccd7,970.956292276,966.611445122,242.474493312,-83.6619700063,11.6017,3.40612683264,0.000585840705128,0.000171996151028,6.5614956927,0.999998892601,0.930198,0.669992979095,1.14770815625,0.930198,,,0.0,,,3.49745738545,F,F,6.73e+20,1.8,0.3,8.0,4.12192e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src19.html,0.9997,8.76329e-28,,,,11.6017,8.76329e-28,,,,,,,,,,,4365.54545455,1863.27272727
acisf03477,fullrun,19803.6191406,19803.6186099,15,X160955.55-834344.0,chandra,ccd7,960.399902344,476.600097656,242.481459194,-83.728879585,8.94324970245,3.16229748726,0.00045159671572,0.000159682807862,5.05797377982,0.999975396902,0.979491870518,,,0.492000009399,,,128.713043213,,,5.24416740354,A,F,6.73e+20,1.8,0.3,8.0,3.2189e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src15.html,0.9997,1.05675077438,,,,,,,,,,,,,,,,4763.18181818,2137.27272727
acisf03477,fullrun,19800.4179688,19800.4186788,13,X161509.27-833909.4,chandra,ccd6,458.055664062,142.277832031,243.788609244,-83.652603097,8.74843215942,3.00000619888,0.00044183069258,0.000151512271259,8.31709993128,0.999999721711,0.492000009399,,,0.492000009399,,,140.003982544,,,5.24648911013,F,F,6.69e+20,1.8,0.3,8.0,4.87257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03477_pi14-548_pass1_cl_src13.html,0.9997,0.251567572355,,,,,,,,,,,,,,,,3720.0,2708.22222222
acisf03477,fullrun,19800.4179688,19800.4186788,11,X161219.78-833309.2,chandra,ccd6,1028.30004883,878.600097656,243.082420733,-83.5525580861,8.44128704071,3.16230797768,0.000426318641985,0.00015970916138,8.02509827896,0.999999721711,1.69918328003,,,0.760311723452,,,160.74395752,,,6.63602561825,A,F,6.71e+20,1.8,0.3,8.0,4.49766e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03477_pi14-548_pass1_cl_src11.html,0.9997,1.55871272087,,,,,,,,,,,,,,,,3423.18181818,1828.63636364
acisf03477,fullrun,19800.4179688,19800.4186788,9,X161337.58-833719.1,chandra,ccd6,765.5,369.5,243.406596469,-83.6219842097,7.59488534927,2.82843589783,0.000383571983548,0.000142847289681,7.22042753095,0.99999745718,0.694325216206,,,0.516524971816,,,9.21747398376,,,3.63416846673,F,F,6.69e+20,1.8,0.3,8.0,3.75963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03477_pi14-548_pass1_cl_src9.html,0.9997,0.405114591122,,,,,,,,,,,,,,,,3701.625,2338.875
acisf03477,fullrun,19803.6191406,19803.6186099,13,X161141.48-833833.7,chandra,ccd7,608.5,1109.125,242.922841782,-83.6426861511,7.54430198669,2.82843661308,0.000380955723813,0.000142824224895,4.26678029859,0.999588981932,0.492000009399,,,0.492000009399,,,112.801544189,,,1.31726859711,F,F,6.71e+20,1.8,0.3,8.0,2.55062e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src13.html,0.9997,0.45569819212,,,,,,,,,,,,,,,,4041.5,2083.25
acisf03477,fullrun,19803.6191406,19803.6186099,11,X161209.55-833916.7,chandra,ccd7,513.785644531,1021.78564453,243.039811627,-83.6546274062,6.53577804565,2.64576101303,0.000330029492034,0.000133599882247,3.69639617427,0.998510392477,0.492000009399,,,0.492000009399,,,62.0572357178,,,0.549291721172,F,F,6.71e+20,1.8,0.3,8.0,2.18295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src11.html,0.9997,0.464221745729,,,,,,,,,,,,,,,,4067.42857143,2209.42857143
acisf03477,fullrun,19803.6191406,19803.6186099,21,X161058.84-834344.0,chandra,ccd7,749.643066406,477.928466797,242.745152276,-83.7288927835,6.48486471176,2.64576244354,0.000327458546963,0.000133599940455,3.66760146133,0.998510392477,0.53803081682,,,0.492000009399,,,42.5151290894,,,4.31271928007,F,F,6.72e+20,1.8,0.3,8.0,2.28162e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src21.html,0.9997,0.515135467052,,,,,,,,,,,,,,,,4643.14285714,2309.71428571
acisf03477,fullrun,19803.6191406,19803.6186099,7,X161251.90-834030.6,chandra,ccd7,371.642822266,871.214355469,243.216267872,-83.675163363,6.46787261963,2.6457631588,0.000326600536937,0.00013359998411,3.6579913577,0.998510392477,0.492000009399,,,0.492000009399,,,157.5,,,1.59740191331,F,F,6.7e+20,1.8,0.3,8.0,2.17819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src7.html,0.9997,0.532127261162,,,,,,,,,,,,,,,,4112.14285714,2412.71428571
acisf03477,fullrun,19803.6191406,19803.6186099,8,X161047.83-834004.9,chandra,ccd7,788.643066406,923.071533203,242.699293011,-83.6680313803,6.45747709274,2.64576292038,0.000326075591147,0.000133599969558,3.65211202925,0.998510392477,0.492000009399,,,0.492000009399,,,144.991546631,,,2.03131160369,F,F,6.72e+20,1.8,0.3,8.0,2.18384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src8.html,0.9997,0.542522966862,,,,,,,,,,,,,,,,4302.0,2037.42857143
acisf03477,fullrun,19800.4179688,19800.4186788,10,X161434.16-833617.7,chandra,ccd6,572.5,492.666503906,243.642342138,-83.6049135673,5.77705430984,2.44949507713,0.000291764270514,0.000123709265608,5.49222273521,0.999845844779,0.492000009399,,,0.492000009399,,,25.8162574768,,,5.49413814171,F,T,6.69e+20,1.8,0.3,8.0,2.9735e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03477_pi14-548_pass1_cl_src10.html,0.9997,0.222945645452,,,,,,,,,,,,,,,,3485.33333333,2436.33333333
acisf03477,fullrun,19803.6191406,19803.6186099,3,X161205.10-834133.3,chandra,ccd7,528.899902344,744.100097656,243.021230042,-83.6925787643,4.74844741821,2.23607444763,0.000239776738454,0.000112912413897,2.68554757334,0.985128697424,0.492000009399,,,0.492000009399,,,45.0,,,1.79106438188,F,F,6.71e+20,1.8,0.3,8.0,1.59569e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src3.html,0.9997,0.251552820206,,,,,,,,,,,,,,,,4304.0,2356.6
acisf03477,fullrun,19803.6191406,19803.6186099,10,X161349.53-833940.8,chandra,ccd7,177.300048828,971.299804688,243.456378947,-83.6613316425,4.52895784378,2.23608779907,0.000228693446843,0.000112913090561,2.56141232616,0.985128697424,0.492000009399,,,0.492000009399,,,30.4726982117,,,3.00790648869,F,T,6.69e+20,1.8,0.3,8.0,1.59683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src10.html,0.9997,0.471042096615,,,,,,,,,,,,,,,,3927.0,2523.2
acisf03477,fullrun,19803.6191406,19803.6186099,17,X161345.14-834048.4,chandra,ccd7,193.100097656,834.100097656,243.438102873,-83.680098383,4.4356970787,2.23608279228,0.000223984170589,0.000112912843178,2.50866746046,0.985128697424,0.537692869921,,,0.492000009399,,,32.7780227661,,,3.06255599511,F,F,6.69e+20,1.8,0.3,8.0,1.63157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src17.html,0.9997,0.564302742481,,,,,,,,,,,,,,,,4047.2,2591.0
acisf03477,fullrun,19800.4179688,19800.4186788,7,X161446.22-833900.3,chandra,ccd6,535.5,161.75,243.692593821,-83.6500775159,3.82374620438,2.00000524521,0.000193114407011,0.00010100822692,3.6352204274,0.994433411018,0.492000009399,,,0.492000009399,,,169.572769165,,,4.63845613481,F,F,6.69e+20,1.8,0.3,8.0,2.0356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03477_pi14-548_pass1_cl_src7.html,0.9997,0.176253885031,,,,,,,,,,,,,,,,3755.0,2642.75
acisf03477,fullrun,19803.6191406,19803.6186099,16,X161306.49-834131.6,chandra,ccd7,323.25,747.0,243.277033827,-83.6921112158,3.60033106804,2.00001144409,0.000181801675353,0.000100992219814,2.036215106,0.959714525251,0.492000009399,,,0.492000009399,,,165.127563477,,,2.52681860577,F,F,6.7e+20,1.8,0.3,8.0,1.2389e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03477_pi14-548_pass1_cl_src16.html,0.9997,0.399668902159,,,,,,,,,,,,,,,,4189.0,2526.25
acisf03477,fullrun,19800.4179688,19800.4186788,12,X161655.81-833249.2,chandra,ccd6,82.5,908.5,244.232557414,-83.5470047687,3.35752868652,2.00002622604,0.000169568578713,0.000101009296486,3.19198927294,0.994433411018,0.492000009399,,,0.492000009399,,,90.0,,,10.7631507193,F,F,6.69e+20,1.8,0.3,8.0,2.01312e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03477_pi14-548_pass1_cl_src12.html,0.9997,0.642471194267,,,,,,,,,,,,,,,,2886.66666667,2607.66666667
acisf03477,fullrun,19800.4179688,19800.4186788,8,X161148.98-833523.3,chandra,ccd6,1133.5,606.166503906,242.954103762,-83.5897943552,2.90727639198,1.73205399513,0.000146829042933,8.7475629698e-05,2.76393619329,0.994433411018,0.492000009399,,,0.492000009399,,,90.0,,,4.39212480275,F,F,6.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03477_pi14-548_pass1_cl_src8.html,0.9997,0.0927236974239,,,,,,,,,,,,,,,,3724.0,1878.0
