fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11592,fullrun,29765.3203125,29765.3212798,3,X163833.73+295130.0,chandra,ccd3,425.939528455,575.73370122,249.640523305,29.8583233724,892.415,31.0716719859,0.0299817533874,0.00104389012602,117.82778556,1.0,4.48653,4.25855920972,4.69202479687,4.48653,,,0.0,,,10.4660959811,F,F,2.06e+20,1.8,0.3,8.0,4.3325e-13,1.0,powerlaw,1.3117e+13,0.0,4.92475601669e+20,2.11313,1.95641227457,2.27752599351,71.2292,71,,dsxf,fullrun_ccd3_acisf11592_pi14-548_pass1_cl_src3.html,0.9998,73.0338,,,,892.415,73.0338,,,,,,,,,,,4538.5870021,3396.55765199
acisf11592,fullrun,29765.3203125,29765.3212798,2,X163829.06+295205.3,chandra,ccd3,549.086036585,647.769174797,249.621095944,29.8681375294,288.046,18.1587416965,0.00967723669054,0.000610063814111,38.0314341639,1.0,6.00388,5.28640462891,6.7691870625,6.00388,,,0.0,,,11.5524856356,F,F,2.05e+20,1.8,0.3,8.0,1.39487e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11592_pi14-548_pass1_cl_src2.html,0.9998,41.6939,,,,288.046,41.6939,,,,,,,,,,,4635.94524496,3500.93659942
acisf11592,fullrun,29765.3613281,29765.3618623,1,X163911.95+294248.9,chandra,ccd6,1008.64437398,420.629644309,249.79978826,29.7135867329,420.102,21.1263958119,0.0141138155539,0.000709765851644,104.265176035,1.0,3.38478,3.14873166455,3.58618207348,3.38478,,,0.0,,,7.64278548568,F,F,2.17e+20,1.8,0.3,8.0,1.97613e-13,1.0,powerlaw,2.55356e+14,0.0,1.28133093321e+21,1.60077,1.38290695201,1.9444540716,38.6374,36,,dscxf,fullrun_ccd6_acisf11592_pi14-548_pass1_cl_src1.html,0.9998,26.2226,,,,420.102,26.2226,,,,,,,,,,,3280.23006834,2646.52164009
acisf11592,fullrun,29765.3613281,29765.3618623,19,X163911.75+294247.1,chandra,ccd6,1013.33984375,416.364013672,249.798970934,29.7130718605,186.8959198,14.3527841568,0.00627897353843,0.0004821975308,46.3857253194,1.0,2.49121151343,,,1.50099038607,,,51.2499961853,,,7.71347872148,A,F,2.17e+20,1.8,0.3,8.0,8.19533e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11592_pi14-548_pass1_cl_src19.html,0.9998,19.1040802002,,,,,,,,,,,,,,,,3278.9022082,2649.41009464
acisf11592,fullrun,29771.6425781,29771.6426735,4,X163920.11+295055.8,chandra,ccd7,567.506111789,389.243841463,249.833790391,29.8488397938,85.9842,11.452095878,0.00288812693395,0.000384664933273,23.7921516855,1.0,0.40551,0.3342209375,0.49676,0.40551,,,0.0,,,0.805533984051,F,F,2.15e+20,1.8,0.3,8.0,2.15157e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src4.html,0.9998,45.1663,,,,85.9842,45.1663,,,,,,,,,,,4197.82653061,2215.78571429
acisf11592,fullrun,29765.3613281,29765.3618623,4,X163919.67+294658.9,chandra,ccd6,804.11863374,928.692575203,249.831966013,29.7830277015,81.2267,9.21133323683,0.00272890537093,0.000309465443548,20.1596664006,1.0,0.898992,0.789523859375,1.048055,0.898992,,,0.0,,,3.23986353759,F,F,2.17e+20,1.8,0.3,8.0,2.98784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11592_pi14-548_pass1_cl_src4.html,0.9998,3.62196,,,,81.2267,3.62196,,,,,,,,,,,3731.8,2332.41176471
acisf11592,fullrun,29765.3613281,29765.3618623,7,X163933.49+294300.4,chandra,ccd6,438.225105691,443.912647358,249.889549015,29.7167656988,52.2199,9.3742893064,0.00175438970131,0.000314940408087,12.9604645206,1.0,2.1298,1.46694844336,3.032406375,2.1298,,,0.0,,,7.63586677441,F,F,2.22e+20,1.8,0.3,8.0,2.11184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11592_pi14-548_pass1_cl_src7.html,0.9998,35.6574,,,,52.2199,35.6574,,,,,,,,,,,3174.52808989,2085.42696629
acisf11592,fullrun,29771.6425781,29771.6426735,1,X163921.21+295152.9,chandra,ccd7,538.294439024,505.237969512,249.83839298,29.8646924661,40.1818,7.03257491962,0.00134966813081,0.000236217447863,11.118455258,1.0,0.580964,0.459982264094,0.754275041849,0.30116,0.226460026715,0.423727155621,171.918577042,329.143292916,0.0,1.68863549823,F,F,2.15e+20,1.8,0.3,8.0,1.01161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src1.html,0.9998,9.27531,,,,40.1818,9.27531,,,,,,,,,,,4300.76744186,2163.93023256
acisf11592,fullrun,29771.6425781,29771.6426735,3,X163900.20+295232.6,chandra,ccd7,1093.90479959,586.120168699,249.750821957,29.8757162832,38.7132,7.02077631035,0.0013003374498,0.000235820814684,10.7120881119,1.0,1.25462,0.897435807617,1.8121758125,1.25462,,,0.0,,,5.20301183235,F,F,2.1e+20,1.8,0.3,8.0,1.20864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src3.html,0.9998,10.5781,,,,38.7132,10.5781,,,,,,,,,,,4504.94339623,2689.09433962
acisf11592,fullrun,29765.3613281,29765.3618623,11,X163914.39+294125.5,chandra,ccd6,943.959166667,251.004743902,249.809973892,29.6904074943,24.65,7.24735813935,0.000828146919835,0.000243483866939,6.117887059,0.999999817487,3.38422,2.46490453125,6.76844,1.25286,0.845316489446,2.12745594783,35.186022778,21.98534895,49.266741528,8.89205199233,F,F,2.18e+20,1.8,0.3,8.0,1.08737e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11592_pi14-548_pass1_cl_src11.html,0.9998,27.8742,,,,24.65,27.8742,,,,,,,,,,,3106.17948718,2619.53846154
acisf11592,fullrun,29771.6425781,29771.6426735,2,X163915.24+295319.9,chandra,ccd7,696.331747967,682.093997967,249.813480694,29.8888601025,27.7592,6.09870887975,0.000932403289432,0.000204849427245,7.68107509365,0.999999999478,0.527725,0.40599521875,0.713218,0.527725,,,0.0,,,3.42305351543,F,F,2.13e+20,1.8,0.3,8.0,7.12995e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src2.html,0.9998,9.43505,,,,27.7592,9.43505,,,,,,,,,,,4513.10344828,2276.82758621
acisf11592,fullrun,29765.3203125,29765.3212798,1,X163841.90+294916.2,chandra,ccd3,209.690429688,303.047607422,249.674583407,29.8211715603,29.8070678711,6.48085927963,0.00100140261929,0.000217731882003,3.93550175791,0.999896602682,3.80735479953,,,3.03510918693,,,157.889144897,,,8.66443119977,F,F,2.09e+20,1.8,0.3,8.0,1.41431e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11592_pi14-548_pass1_cl_src1.html,0.9998,12.1929321289,,,,,,,,,,,,,,,,4224.77192982,3246.19298246
acisf11592,fullrun,29765.3613281,29765.3618623,16,X163943.71+294242.2,chandra,ccd6,167.142822266,406.619140625,249.932123565,29.7117146616,26.3194293976,6.48089504242,0.000884230190422,0.000217732784222,6.53222298222,0.99999997407,4.03193241955,,,2.74580224323,,,113.281097412,,,8.89358919507,F,F,2.25e+20,1.8,0.3,8.0,1.14365e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11592_pi14-548_pass1_cl_src16.html,0.9998,15.6805696487,,,,,,,,,,,,,,,,3082.26,1829.48
acisf11592,fullrun,29765.3613281,29765.3618623,5,X163928.46+294840.1,chandra,ccd6,571.703965447,1134.41567886,249.868571376,29.8111403938,22.2974,5.13093071479,0.000749108713854,0.000172379959486,5.53399492533,0.99999882953,0.642032613771,0.491408085512,0.913581059084,0.642032613771,,,0.0,,,2.12818738568,F,F,2.18e+20,1.8,0.3,8.0,8.21007e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11592_pi14-548_pass1_cl_src5.html,0.9998,4.02905,,,,22.2974,4.02905,,,,,,,,,,,3878.96,2059.4
acisf11592,fullrun,29768.3808594,29768.3807271,1,X163853.44+294319.8,chandra,ccd2,132.637522358,588.743126016,249.722674651,29.7221664555,25.9369,7.55287362532,0.000871289453717,0.00025372111297,4.65023651618,0.999989454611,2.95152,2.03632612793,4.12296815625,2.95152,,,0.0,,,9.1914660763,F,F,2.13e+20,1.8,0.3,8.0,1.30964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11592_pi14-548_pass1_cl_src1.html,0.9998,31.109,,,,25.9369,31.109,,,,,,,,,,,3445.76923077,3111.94871795
acisf11592,fullrun,29765.3613281,29765.3618623,6,X163933.72+294851.3,chandra,ccd6,432.398193089,1157.24722561,249.890515015,29.8142541995,25.2978,5.02969183947,0.000849908990675,0.000168978342571,6.27866463453,0.999999930418,0.889969,0.775647174927,1.06012241406,0.889969,,,0.0,,,2.94624394522,F,F,2.19e+20,1.8,0.3,8.0,9.58661e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11592_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,25.2978,0.0,,,,,,,,,,,3874.34615385,1919.19230769
acisf11592,fullrun,29771.6425781,29771.6426735,18,X163914.49+294928.2,chandra,ccd7,716.176713618,211.260941057,249.810371683,29.8245122742,22.8701,5.01219313275,0.000768184036878,0.000168354609483,6.32824272671,0.999999868761,0.450938474916,0.357276772768,0.554289318666,0.450938474916,,,0.0,,,1.70796253828,F,F,2.15e+20,1.8,0.3,8.0,5.79757e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src18.html,0.9998,2.25198,,,,22.8701,2.25198,,,,,,,,,,,4058.39130435,2399.69565217
acisf11592,fullrun,29771.6425781,29771.6426735,13,X163908.83+295516.4,chandra,ccd7,865.646408537,918.859365244,249.786773856,29.9212099197,21.281,6.29317884697,0.000714807652917,0.00021138162685,5.88853277717,0.999999632997,1.21561,0.334603,2.3867185,1.21561,,,0.0,,,5.78944372921,F,F,2.11e+20,1.8,0.3,8.0,5.69136e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src13.html,0.9998,18.3231,,,,21.281,18.3231,,,,,,,,,,,4780.63414634,2391.14634146
acisf11592,fullrun,29771.6425781,29771.6426735,16,X163932.05+295731.7,chandra,ccd7,252.005571138,1193.93484085,249.88355144,29.958807093,16.3242,6.99511972735,0.000548314826655,0.000234959621956,4.51696756549,0.99995885368,1.6895,0.828562203125,3.00445285547,1.6895,,,0.0,,,7.66259455376,F,F,2.14e+20,1.8,0.3,8.0,5.56241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src16.html,0.9998,32.6075,,,,16.3242,32.6075,,,,,,,,,,,4914.0,1734.62857143
acisf11592,fullrun,29765.3613281,29765.3618623,13,X163931.37+294420.5,chandra,ccd6,494.050048828,606.199951172,249.880694659,29.7390162119,16.5339736938,4.47218227386,0.000555476988666,0.000150247869897,4.10356931827,0.999830971866,2.02532244737,,,0.992322474363,,,116.680175781,,,6.22362556673,A,F,2.21e+20,1.8,0.3,8.0,6.47661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11592_pi14-548_pass1_cl_src13.html,0.9998,3.46602630615,,,,,,,,,,,,,,,,3352.47619048,2100.76190476
acisf11592,fullrun,29768.3808594,29768.3807271,2,X163846.15+294557.0,chandra,ccd2,324.673828125,907.891357422,249.692310757,29.7658212473,16.5113983154,4.79591608047,0.000554662256036,0.000161107731401,2.96033478864,0.997044647469,3.69512522699,,,1.67935831322,,,62.3955307007,,,8.78782162339,A,F,2.11e+20,1.8,0.3,8.0,7.70622e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11592_pi14-548_pass1_cl_src2.html,0.9998,6.48860168457,,,,,,,,,,,,,,,,3800.125,3225.91666667
acisf11592,fullrun,29768.3808594,29768.3807271,3,X163845.20+294120.7,chandra,ccd2,350.586914062,346.326171875,249.688347624,29.6890699602,23.5164680481,6.78260087967,0.000789981393609,0.000227845812333,4.2162763649,0.999931405542,5.40506145885,,,4.98773727409,,,161.333145142,,,11.8658426395,F,F,2.13e+20,1.8,0.3,8.0,1.233e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11592_pi14-548_pass1_cl_src3.html,0.9998,22.4835319519,,,,,,,,,,,,,,,,3263.14772727,3377.93181818
acisf11592,fullrun,29765.3613281,29765.3618623,2,X163923.46+294505.4,chandra,ccd6,703.366699219,697.566650391,249.847749889,29.751508914,13.772397995,3.87300252914,0.000462698837509,0.000130117769004,3.41817344686,0.999286321022,0.714010945609,,,0.492000009399,,,16.6307144165,,,5.11950953729,F,F,2.18e+20,1.8,0.3,8.0,5.38284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11592_pi14-548_pass1_cl_src2.html,0.9998,1.22760152817,,,,,,,,,,,,,,,,3479.6,2283.53333333
acisf11592,fullrun,29771.6425781,29771.6426735,8,X163933.75+295240.9,chandra,ccd7,206.844485772,602.800078252,249.890634435,29.8780163582,14.588,4.29010839024,0.000489995912047,0.000144100327218,4.03655449243,0.999780097717,0.630582284296,0.462152464968,0.923404245233,0.630582284296,,,0.0,,,3.61877803881,F,F,2.17e+20,1.8,0.3,8.0,4.10337e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src8.html,0.9998,3.81703,,,,14.588,3.81703,,,,,,,,,,,4325.73333333,1815.6
acisf11592,fullrun,29771.6425781,29771.6426735,11,X163901.31+295146.8,chandra,ccd7,1064.45487602,492.976695732,249.755474412,29.8629897356,19.6252,4.43003385992,0.000659191522089,0.000148800560658,5.43036668665,0.999997356506,1.04845,0.959150484187,1.13854133418,1.04845,,,0.0,,,4.67409171821,F,F,2.11e+20,1.8,0.3,8.0,6.35776e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src11.html,0.9998,0.0,,,,19.6252,0.0,,,,,,,,,,,4408.27272727,2680.27272727
acisf11592,fullrun,29771.6425781,29771.6426735,15,X163907.66+295605.8,chandra,ccd7,896.0,1018.89990234,249.781900728,29.9349483784,12.802728653,4.3589849472,0.000430030981079,0.000146413978655,3.542563193,0.998969661354,0.974812285449,,,0.817737945443,,,165.539978027,,,6.6334751058,F,F,2.1e+20,1.8,0.3,8.0,3.52134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src15.html,0.9998,6.19727134705,,,,,,,,,,,,,,,,4886.2,2391.93333333
acisf11592,fullrun,29771.6425781,29771.6426735,7,X163909.87+295124.8,chandra,ccd7,838.367117886,448.150892276,249.791106981,29.8568815052,12.5306,4.35003448262,0.000420889374533,0.000146112978835,3.46726417074,0.998969661354,0.405377660298,0.301315160298,0.585377660298,0.405377660298,,,0.0,,,2.82444256532,F,F,2.13e+20,1.8,0.3,8.0,3.2073e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src7.html,0.9998,6.3922,,,,12.5306,6.3922,,,,,,,,,,,4314.84615385,2469.38461538
acisf11592,fullrun,29765.3613281,29765.3618623,17,X163929.30+294418.2,chandra,ccd6,548.833251953,601.5,249.87207175,29.7383762277,11.6394357681,3.8730340004,0.000391039618989,0.000130118831294,2.88879324381,0.995043534524,1.72750970517,,,1.4716053109,,,20.8519420624,,,6.12270997845,F,F,2.2e+20,1.8,0.3,8.0,4.56059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11592_pi14-548_pass1_cl_src17.html,0.9998,3.36056470871,,,,,,,,,,,,,,,,3361.70588235,2158.41176471
acisf11592,fullrun,29771.6425781,29771.6426735,9,X163928.84+295301.7,chandra,ccd7,336.604747967,645.079676829,249.870183932,29.8838007701,10.3928,4.02679276844,0.000349083993298,0.000135256033003,2.87572686653,0.995801009046,0.563634506543,0.317107424533,1.12743479561,0.563634506543,,,0.0,,,3.23496504623,F,F,2.16e+20,1.8,0.3,8.0,2.71791e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src9.html,0.9998,5.82226,,,,10.3928,5.82226,,,,,,,,,,,4388.58333333,1930.25
acisf11592,fullrun,29771.6425781,29771.6426735,14,X163915.35+295536.6,chandra,ccd7,692.785644531,959.5,249.813950871,29.9268406204,10.8658561707,3.60558605194,0.000364973355317,0.000121108067106,3.00662328899,0.995801009046,0.50613067068,,,0.492000009399,,,30.1275596619,,,5.5841045592,F,F,2.12e+20,1.8,0.3,8.0,2.88887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src14.html,0.9998,2.13414382935,,,,,,,,,,,,,,,,4780.5,2210.1
acisf11592,fullrun,29765.3613281,29765.3618623,12,X163911.13+294335.3,chandra,ccd6,1029.80761719,514.346191406,249.796373755,29.7264618573,9.56266021729,3.60560870171,0.000321268074913,0.000121134384244,2.37335802,0.984581291519,1.51797265759,,,1.07563371615,,,131.612167358,,,6.98808964637,F,F,2.17e+20,1.8,0.3,8.0,4.44983e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11592_pi14-548_pass1_cl_src12.html,0.9998,3.4373395443,,,,,,,,,,,,,,,,3375.93333333,2645.26666667
acisf11592,fullrun,29765.3613281,29765.3618623,10,X163919.50+294615.2,chandra,ccd6,808.299804688,839.399902344,249.831229947,29.7708926843,9.36225509644,3.16228866577,0.000314535252983,0.000106240564492,2.32361944412,0.984581291519,0.900850008531,,,0.492000009399,,,179.764709473,,,3.96786918086,A,F,2.17e+20,1.8,0.3,8.0,3.63965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11592_pi14-548_pass1_cl_src10.html,0.9998,0.637744605541,,,,,,,,,,,,,,,,3643.11111111,2353.88888889
acisf11592,fullrun,29765.3613281,29765.3618623,18,X163931.25+294434.8,chandra,ccd6,497.136474609,635.318115234,249.88021047,29.7429958318,8.87449455261,3.31666517258,0.000298148370348,0.000111427005322,2.20256208432,0.984581291519,1.19562316413,,,0.760273717622,,,148.350250244,,,5.99074244084,A,F,2.21e+20,1.8,0.3,8.0,3.958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11592_pi14-548_pass1_cl_src18.html,0.9998,2.12550568581,,,,,,,,,,,,,,,,3377.69230769,2102.23076923
acisf11592,fullrun,29771.6425781,29771.6426735,5,X163916.19+294934.3,chandra,ccd7,670.625,223.125,249.817468348,29.8262034321,7.10666656494,2.82844519615,0.000238705892116,9.50046742219e-05,1.96644137983,0.973896914519,0.492000009399,,,0.492000009399,,,50.9443283081,,,1.33196770758,F,F,2.15e+20,1.8,0.3,8.0,1.79788e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src5.html,0.9998,0.893333673477,,,,,,,,,,,,,,,,4055.5,2349.75
acisf11592,fullrun,29771.6425781,29771.6426735,10,X163915.47+295014.8,chandra,ccd7,689.75,305.375,249.814452619,29.8374437148,6.48955059052,2.82845973969,0.00021797757654,9.5005161711e-05,1.79568306759,0.955656352045,0.684175900178,,,0.492000009399,,,126.288291931,,,1.33557345222,T,F,2.14e+20,1.8,0.3,8.0,1.62792e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src10.html,0.9998,1.51044940948,,,,,,,,,,,,,,,,4143.25,2353.875
acisf11592,fullrun,29771.6425781,29771.6426735,12,X163921.33+295459.2,chandra,ccd7,534.643066406,883.356933594,249.838888986,29.9164370412,6.08768081665,2.6457722187,0.000204479161766,8.88688664418e-05,1.68448418899,0.955656352045,0.506753543998,,,0.492000009399,,,148.703781128,,,4.79213679457,F,F,2.13e+20,1.8,0.3,8.0,1.72252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11592_pi14-548_pass1_cl_src12.html,0.9998,0.912319302559,,,,,,,,,,,,,,,,4676.8,2071.2
