fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13401,fullrun,11898.3408203,11898.3403884,6,X234443.95-424312.5,chandra,ccd3,374.237502033,379.074394309,356.183116465,-42.7201326234,451.55,44.0580299151,0.0379507172054,0.00370287639007,16.5459551861,1.0,0.768817,0.664454595992,0.892456408492,0.45876,0.389112618579,0.541316577954,325.283332166,314.931090955,334.359269666,2.91172293567,F,F,1.52e+20,1.8,0.3,8.0,8.14386e-13,1.0,powerlaw,1.72234e+13,0.0,5.45163222612e+20,0.529811,0.370367872672,0.687604074017,95.6421,80,,dsxf,fullrun_ccd3_acisf13401_pi14-548_pass1_cl_src6.html,0.9998,1489.56,830.550175669,31.6390273997,107.449824331,451.55,1489.56,313.78795744,514.863299907,71.2120425601,36.1367000926,0.242653758966,0.0392538727115,1.09136095251e-06,2.1593645215e-05,0.0698038674771,0.00265911264655,4466.72814499,3720.82942431
acisf13401,fullrun,11898.3408203,11898.3403884,2,X234513.64-424252.2,chandra,ccd2,749.213565041,425.408924797,356.306820926,-42.7144879225,426.352,20.9111501358,0.0358329098916,0.00175748526697,257.990360247,1.0,0.54898102081,0.518986255539,0.581517715341,0.54898102081,,,0.0,,,2.55584185484,F,F,1.52e+20,1.8,0.3,8.0,4.39234e-13,1.0,powerlaw,4.03075e+14,0.0,8.66595434814e+20,2.06879,1.84544270361,2.31167027139,21.8415,34,,dsxf,fullrun_ccd2_acisf13401_pi14-548_pass1_cl_src2.html,0.9998,10.9242,428.813799019,21.7545175805,1.18620098079,426.352,10.9242,311.983256302,109.830542717,1.01674369782,0.16945728297,-0.479246326353,0.0567613534159,9.32554793609e-07,1.10063701868e-05,0.0360397992511,0.00182836571071,3800.90930233,3673.38837209
acisf13401,fullrun,11895.2402344,11895.2404078,1,X234510.44-425210.4,chandra,ccd0,819.507031748,332.856497967,356.293485031,-42.8695489908,92.0577,10.0516884154,0.00773908183022,0.000845022623621,20.8197835362,1.0,4.02198,3.3740426875,4.923458,4.02198,,,0.0,,,9.36768054777,F,F,1.48e+20,1.8,0.3,8.0,1.09203e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13401_pi14-548_pass1_cl_src1.html,0.9998,8.97874,91.8713260691,11.0374299499,8.12867393094,92.0577,8.97874,55.8831578305,35.6655577328,2.11684216951,5.33444226718,-0.220839800682,0.12304971231,5.00540159872e-05,0.000591140150976,0.00772336858434,0.000927886244542,3866.3,4809.89
acisf13401,fullrun,11898.3408203,11898.3403884,3,X234447.04-424038.9,chandra,ccd3,305.090021545,691.330284553,356.19601592,-42.6774643335,53.3855,7.30653816797,0.00448680960764,0.000614081457524,1.95618224025,0.974500995668,0.743813,0.629290668945,0.936376,0.46686,0.394533537976,0.5570698625,125.703,108.993128906,143.5268625,3.31352322445,F,F,1.53e+20,1.8,0.3,8.0,5.72486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13401_pi14-548_pass1_cl_src3.html,0.9998,0.0,51.6811242371,8.26291952317,0.318875762873,53.3855,0.0,44.893708079,7.78741615808,0.106291920958,0.212583841915,-0.704356493114,0.193836138935,1.07450937483e-06,2.02180817723e-05,0.00434355738281,0.000694459836704,4401.23076923,3406.51923077
acisf13401,fullrun,11898.3408203,11898.3403884,1,X234529.14-424351.9,chandra,ccd2,402.072477642,303.526369919,356.371423978,-42.7310945644,41.2441,6.42215695853,0.00346637953573,0.000539753163635,24.9572658673,1.0,1.59905,1.14509996102,2.26701323618,1.04221,0.697975114418,1.28433210378,162.078021548,,,5.46242947246,F,F,1.51e+20,1.8,0.3,8.0,4.51218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13401_pi14-548_pass1_cl_src1.html,0.9998,0.0,41.3377711726,7.53834841531,0.6622288274,41.2441,0.0,29.8344427932,10.5033283795,0.16555720685,0.49667162055,-0.479231099085,0.205648553096,5.15675764049e-06,9.34436695075e-05,0.00347424681285,0.000633563015449,3450.0952381,3794.28571429
acisf13401,fullrun,11898.3408203,11898.3403884,11,X234514.84-424310.1,chandra,ccd2,722.192475407,388.98304065,356.311852043,-42.7194634891,29.7777,5.45689472136,0.00250268150647,0.000458627412523,18.0188190752,1.0,0.477254,0.393610607617,0.55992855,0.477254,,,0.0,,,2.77921692391,F,F,1.52e+20,1.8,0.3,8.0,3.04835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13401_pi14-548_pass1_cl_src11.html,0.9998,0.0,30.83056989,6.63471383479,0.169430110004,29.7777,0.0,23.915284945,7.915284945,0.0847150550018,0.0847150550018,-0.502661436955,0.23715236529,7.04787286307e-07,8.31950455904e-06,0.00259116556458,0.000557616744707,3772.29032258,3714.0
acisf13401,fullrun,11895.2402344,11895.2404274,1,X234418.13-425320.4,chandra,ccd1,946.091443089,186.680020325,356.075522425,-42.8889939169,21.8029,7.35208813875,0.00183293140213,0.000618077100787,3.83925875613,0.999834069644,5.94669,3.8138496875,11.1181647559,5.94669,,,0.0,,,12.9231256756,F,F,1.47e+20,1.8,0.3,8.0,3.01164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13401_pi14-548_pass1_cl_src1.html,0.9998,32.2503,28.4687772602,7.46142399166,12.5312227398,21.8029,32.2503,15.0204900759,11.78696888,3.97950992414,8.21303112003,-0.120620205041,0.275208711721,0.000109423560824,0.00129234691124,0.00239329145416,0.000627261301458,5043.58536585,4960.73170732
acisf13401,fullrun,11898.3408203,11898.3403884,3,X234522.81-424152.4,chandra,ccd2,543.593109756,546.668455285,356.345041865,-42.6978902162,14.0865,3.75319863583,0.00118390201094,0.000315438143784,8.52389858526,0.999999994361,0.703333,0.558888197266,0.8434006875,0.703333,,,0.0,,,4.3856037091,F,F,1.52e+20,1.8,0.3,8.0,1.62668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13401_pi14-548_pass1_cl_src3.html,0.9998,0.0,13.8306499212,4.84057287393,0.169350078784,14.0865,0.0,8.83064992122,5.0,0.169350078784,0.0,-0.276968178866,0.365596465554,1.53066824619e-06,1.80769711733e-05,0.00116240160138,0.000406827567201,3592.0,3557.07142857
acisf13401,fullrun,11898.3408203,11898.3403884,6,X234537.44-424160.0,chandra,ccd2,215.285644531,530.285644531,356.406004953,-42.6999937702,15.6756016305,5.09267638594,0.00131746118524,0.000428015691239,27.5223102812,1.0,1.46483112368,,,0.801742769775,,,37.1146087646,,,6.99769271449,A,F,1.52e+20,1.8,0.3,8.0,1.96879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13401_pi14-548_pass1_cl_src6.html,0.9998,0.324398369549,15.6756016305,5.09267638594,0.324398369549,,,10.8609721273,4.81462950312,0.139027872664,0.185370496885,-0.385716782473,0.350289436209,3.63397767509e-06,7.84154487614e-05,0.00131746118524,0.000428015691239,3261.25,3564.25
acisf13401,fullrun,11895.2402344,11895.2404274,2,X234428.92-425037.1,chandra,ccd1,705.0,518.399902344,356.120494166,-42.8436499389,9.77513846168,4.4278273002,0.000821768884902,0.000372235208461,8.83241402986,0.999999992284,0.786617036111,,,0.494463760762,,,19.1020278931,,,9.48820930873,A,F,1.48e+20,1.8,0.3,8.0,1.22533e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13401_pi14-548_pass1_cl_src2.html,0.9998,1.22486153832,9.77513846168,4.4278273002,1.22486153832,,,6.41419665559,3.41419665559,0.585803344413,0.585803344413,-0.305238089789,0.474892656989,1.20353156493e-06,2.25994735956e-05,0.000821768884902,0.000372235208461,4799.63636364,4624.18181818
acisf13401,fullrun,11898.3408203,11898.3403884,10,X234543.77-424447.8,chandra,ccd2,74.3000488281,188.800048828,356.432360694,-42.7466244496,9.61388498187,4.4278273002,0.000808002180813,0.000372138227321,8.16581031747,0.999999970636,1.54962447552,,,1.10293339738,,,36.4801025391,,,8.28196935634,F,F,1.51e+20,1.8,0.3,8.0,1.21306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13401_pi14-548_pass1_cl_src10.html,0.9998,1.38611501813,9.61388498187,4.4278273002,1.38611501813,,,8.93973412965,-0.325849147774,0.0602658703533,1.32584914777,-1.0,0.682864751196,5.28854905048e-06,8.77536326858e-05,0.000808002180813,0.000372138227321,3125.63636364,3913.45454545
acisf13401,fullrun,11898.3408203,11898.3403884,5,X234528.72-424246.9,chandra,ccd2,410.833251953,435.333496094,356.36966578,-42.7130144744,5.63191068799,3.59807621135,0.000473335818622,0.000302401519364,9.28280345905,0.999999868256,0.679215435606,,,0.492000009399,,,29.3214569092,,,5.32754533823,F,F,1.52e+20,1.8,0.3,8.0,6.80278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13401_pi14-548_pass1_cl_src5.html,0.9998,0.368089312015,5.63191068799,3.59807621135,0.368089312015,,,2.87730356266,1.81595534399,0.122696437338,0.184044656007,-0.226143121396,0.75354774291,1.0340288854e-06,1.68550759554e-05,0.000473335818622,0.000302401519364,3460.0,3649.5
acisf13401,fullrun,11898.3408203,11898.3403884,8,X234523.30-423802.0,chandra,ccd2,531.666748047,1014.5,356.347065579,-42.6338832621,5.62959988708,3.59807621135,0.000473141606587,0.000302401519364,9.25000514077,0.999999862633,0.868078484906,,,0.632476124448,,,148.008392334,,,6.58948601926,F,F,1.53e+20,1.8,0.3,8.0,6.89185e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13401_pi14-548_pass1_cl_src8.html,0.9998,0.370400112923,5.62959988708,3.59807621135,0.370400112923,,,4.93826664785,0.691333239231,0.0617333521538,0.308666760769,-0.754393472681,0.8112153107,1.69888029135e-06,2.75196507573e-05,0.000473141606587,0.000302401519364,3588.16666667,3083.83333333
acisf13401,fullrun,11898.3408203,11898.3403884,4,X234516.37-424412.2,chandra,ccd2,687.699951172,262.100097656,356.318194611,-42.7367321929,4.82387113571,2.23607254028,0.000405423867051,0.000187931451364,2.91897833736,0.992934915242,0.539019144342,,,0.492000009399,,,66.6321487427,,,3.2819153071,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13401_pi14-548_pass1_cl_src4.html,0.9998,0.176128730178,,,,,,,,,,,,,,,,3734.0,3841.6
acisf13401,fullrun,11898.3408203,11898.3403884,9,X234534.79-424226.6,chandra,ccd2,274.699951172,476.299804688,356.394973524,-42.7073863509,4.73181993129,3.39791576166,0.00039768738974,0.00028557896738,9.13723848736,0.999999589193,1.08750514201,,,0.492000009399,,,172.534286499,,,6.46306425282,A,F,1.52e+20,1.8,0.3,8.0,5.46214e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13401_pi14-548_pass1_cl_src9.html,0.9998,0.268180068708,4.73181993129,3.39791576166,0.268180068708,,,2.0,2.84675424645,0.0,0.153245753548,0.174705422102,0.722491079024,1.65560194532e-06,4.32142987847e-05,0.00039768738974,0.00028557896738,3325.0,3627.6
acisf13401,fullrun,11898.3408203,11898.3403884,7,X234501.11-423809.8,chandra,ccd2,1029.25,999.0,356.25463235,-42.6360432613,6.93253183612,3.78388218142,0.0005826469583,0.000318017644302,26.6896222495,1.0,0.617868513467,,,0.492000009399,,,151.287033081,,,4.84456649446,F,F,1.53e+20,1.8,0.3,8.0,1.29825e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13401_pi14-548_pass1_cl_src7.html,0.9998,0.0674681638846,6.93253183612,3.78388218142,0.0674681638846,,,4.0,2.93253183612,0.0,0.0674681638846,-0.153979554529,0.558749209619,9.40634322681e-07,1.3941898942e-05,0.0005826469583,0.000318017644302,4075.28571429,3097.28571429
acisf13401,fullrun,11895.2402344,11895.2404078,3,X234520.41-424726.1,chandra,ccd0,595.981373943,910.510737805,356.335056517,-42.7905796297,26.5844,5.15600620636,0.00223488746226,0.000433453214138,6.01233197702,0.999999898928,1.66426936163,1.28686945929,1.92680842413,1.66426936163,,,0.0,,,5.82546153361,F,F,1.5e+20,1.8,0.3,8.0,2.85593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13401_pi14-548_pass1_cl_src3.html,0.9998,0.0,26.0525246596,6.36190264738,1.94747534035,26.5844,0.0,20.237944432,5.8992530685,0.762055567964,1.1007469315,-0.548593297474,0.278640450297,8.57045928581e-06,0.000101218515834,0.00219016377698,0.00053482758055,3647.35714286,4231.10714286
acisf13401,fullrun,11895.2402344,11895.2404078,4,X234522.44-424847.2,chandra,ccd0,550.318115234,745.090820312,356.343501802,-42.813111987,20.9514005901,5.76969600708,0.00176132636851,0.000485042404295,20.4601237494,1.0,2.21360426554,,,0.979048703777,,,48.9733848572,,,7.12998697404,A,F,1.5e+20,1.8,0.3,8.0,2.33018e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf13401_pi14-548_pass1_cl_src4.html,0.9998,1.04859940992,20.9514005901,5.76969600708,1.04859940992,,,15.6629501897,5.28845040041,0.33704981033,0.711549599586,-0.495169749853,0.308688920112,6.70600939868e-06,0.000179065772293,0.00176132636851,0.000485042404295,3601.5,4395.22727273
acisf13401,fullrun,11895.2402344,11895.2404078,8,X234542.79-424943.1,chandra,ccd0,95.8581546748,631.327756098,356.428306576,-42.8286268822,11.6747,7.01891017181,0.000981462368156,0.00059006194584,2.64035194069,0.994044804293,3.01459,1.90463323719,5.5038062372,1.19306,,,147.0135,109.455526536,169.906017844,10.3725600525,F,F,1.5e+20,1.8,0.3,8.0,1.51346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13401_pi14-548_pass1_cl_src8.html,0.9998,37.5904,12.5557322198,4.84057287393,1.44426778017,11.6747,37.5904,0.759288703304,11.8927280352,0.240711296696,1.1072719648,0.879973490551,0.513044721874,1.11288621845e-05,0.000231166179928,0.001055525722,0.000406933589232,3142.92857143,4510.71428571
acisf13401,fullrun,11895.2402344,11895.2404078,9,X234542.32-424920.7,chandra,ccd0,106.399471545,676.789898374,356.426324443,-42.8224168205,30.8947,5.55830009985,0.00259724552406,0.000467273352896,6.98715008541,0.999999997656,7.33964,5.47387607422,9.0593,5.09366,3.96491216699,6.562323,96.66708,54.8064675,128.56088,10.110049767,F,F,1.5e+20,1.8,0.3,8.0,3.99512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13401_pi14-548_pass1_cl_src9.html,0.9998,0.0,43.2472722809,8.46659226153,11.7527277191,30.8947,0.0,17.5161761006,25.9734204632,2.4838238994,9.02657953683,0.194465918997,0.198719548505,0.000115681792222,0.00190953693708,0.0036356787083,0.000711763022121,3151.23636364,4482.29090909
acisf13401,fullrun,11895.2402344,11895.2404078,10,X234538.22-424822.3,chandra,ccd0,197.867732114,795.673904472,356.409239237,-42.8061944865,694.769,27.3121694488,0.0584076496145,0.00229607196547,157.129063486,1.0,4.03933,3.77890589964,4.32182567747,3.03142,2.81154304336,3.28274035781,113.947838366,104.497838366,123.397838366,8.87144614568,F,F,1.5e+20,1.8,0.3,8.0,8.54209e-13,1.0,powerlaw,3.14532e+20,0.0,1.82459458033e+21,1.62596,1.42052835672,1.94382359,57.8323,58,,dsxf,fullrun_ccd0_acisf13401_pi14-548_pass1_cl_src10.html,0.9998,51.1856,732.88225078,28.2167228005,7.11774922003,694.769,51.1856,462.576450156,263.576952975,1.42354984401,5.42304702479,-0.274046084922,0.040113049793,3.78892155696e-05,0.000558936190617,0.061611386206,0.00237210193599,3247.03513514,4344.42702703
