fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10359,fullrun,7851.30712891,7851.30695828,2,X081032.02+345642.1,chandra,ccd7,174.276156504,635.052579268,122.633404294,34.9450332744,62.6777,7.96472366125,0.00798309853383,0.00101444650621,49.9372825993,1.0,1.39482,1.19187192772,1.59106062891,1.39482,,,0.0,,,5.00648956326,F,F,4.43e+20,1.8,0.3,8.0,6.83661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10359_pi14-548_pass1_cl_src2.html,0.9997,0.759123,,,,62.6777,0.759123,,,,,,,,,,,4529.125,2644.625
acisf10359,fullrun,7851.30712891,7851.30695828,1,X081048.84+350217.5,chandra,ccd2,873.367919922,143.688476562,122.703511259,35.0381874287,45.7277069092,7.28017377853,0.00582421571016,0.000927256303839,57.230781125,1.0,2.80975713948,,,2.42510459574,,,176.50592041,,,8.40004848112,F,F,4.52e+20,1.8,0.3,8.0,7.7357e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10359_pi14-548_pass1_cl_src1.html,0.9997,7.27229309082,,,,,,,,,,,,,,,,3967.58823529,3220.01960784
acisf10359,fullrun,7851.30712891,7851.30695828,1,X081011.81+345857.8,chandra,ccd7,679.27046748,910.57595122,122.549210004,34.9827201352,39.8152,6.30992868422,0.00507116593384,0.000803680388103,31.7220142754,1.0,0.43726,0.379606824219,0.48780525,0.43726,,,0.0,,,0.29665117015,F,F,4.42e+20,1.8,0.3,8.0,3.75291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10359_pi14-548_pass1_cl_src1.html,0.9997,1.6865e-20,,,,39.8152,1.6865e-20,,,,,,,,,,,4138.19512195,2223.65853659
acisf10359,fullrun,7851.30712891,7851.30695828,9,X081024.08+345613.0,chandra,ccd7,372.511093496,575.702002033,122.60034768,34.9369415346,27.6732,5.89088533244,0.0035246622217,0.000750306469206,22.0481033737,1.0,0.81723035487,0.598184771679,1.17046291737,0.81723035487,,,0.0,,,4.02169830681,F,F,4.41e+20,1.8,0.3,8.0,2.71291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10359_pi14-548_pass1_cl_src9.html,0.9997,7.02933,,,,27.6732,7.02933,,,,,,,,,,,4537.76470588,2433.55882353
acisf10359,fullrun,7851.30712891,7851.30695828,8,X080952.90+345818.2,chandra,ccd7,1151.6535935,830.296028455,122.470424644,34.9717258785,29.5474,5.43575201789,0.00376337850765,0.000692338152157,23.5413370924,1.0,1.10589226586,0.940036781065,1.32224387914,1.10589226586,,,0.0,,,3.7590057054,F,F,4.38e+20,1.8,0.3,8.0,3.40652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10359_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,29.5474,0.0,,,,,,,,,,,4100.77419355,1744.25806452
acisf10359,fullrun,7851.30712891,7851.30695828,1,X081056.64+350119.7,chandra,ccd3,914.558837891,1032.61767578,122.735990594,35.0221411729,18.1807785034,4.79591989517,0.00231563718989,0.00061084353365,22.4901179369,1.0,2.51907705923,,,1.91617920626,,,7.26541805267,,,9.6399990387,F,F,4.54e+20,1.8,0.3,8.0,3.1251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10359_pi14-548_pass1_cl_src1.html,0.9997,4.81922149658,,,,,,,,,,,,,,,,4132.7,3376.95
acisf10359,fullrun,7851.30712891,7851.30695828,3,X080957.54+350354.8,chandra,ccd6,789.296619919,488.40050813,122.489767848,35.0652303739,9.90479,5.2558909806,0.00126154734808,0.000669429167946,2.35298043015,0.985535375517,1.37931,0.8166271875,2.17957,0.272446,,,88.51326,79.8949475342,98.0231220312,5.46704409956,A,F,4.45e+20,1.8,0.3,8.0,1.69456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10359_pi14-548_pass1_cl_src3.html,0.9997,17.7196,,,,9.90479,17.7196,,,,,,,,,,,3468.46153846,2023.15384615
acisf10359,fullrun,7851.30712891,7851.30695828,5,X081013.63+345837.5,chandra,ccd7,633.810827236,869.379656504,122.556792028,34.9770894732,15.0903,3.88462353388,0.00192201862362,0.00049477603347,12.0229136616,0.999999999999,0.473212,0.39178375,0.581783,0.473212,,,0.0,,,0.799260400213,F,F,4.42e+20,1.8,0.3,8.0,1.57269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10359_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.0903,0.0,,,,,,,,,,,4192.2,2256.13333333
acisf10359,fullrun,7851.30712891,7851.30695828,1,X080954.19+350935.3,chandra,ccd5,625.038574219,187.961425781,122.475788847,35.1598044111,13.816942215,5.099173069,0.00175982690416,0.000649468041956,8.27285093135,0.999999992351,2.30884734368,,,1.7413354987,,,106.026107788,,,10.958415321,F,F,4.5e+20,1.8,0.3,8.0,1.6849e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10359_pi14-548_pass1_cl_src1.html,0.9997,12.183057785,,,,,,,,,,,,,,,,2775.77777778,2113.25
acisf10359,fullrun,7851.30712891,7851.30695828,2,X080958.41+350610.4,chandra,ccd6,767.100097656,763.366699219,122.493366853,35.1028788726,13.2451887131,3.87301182747,0.00168700423092,0.000493295141496,3.14652504854,0.997336788825,1.99371215433,,,0.642278461328,,,91.1390838623,,,7.44742472084,A,F,4.47e+20,1.8,0.3,8.0,1.97877e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10359_pi14-548_pass1_cl_src2.html,0.9997,1.75481164455,,,,,,,,,,,,,,,,3206.25,2112.25
acisf10359,fullrun,7851.30712891,7851.30695828,2,X081103.03+345932.4,chandra,ccd3,755.026020325,815.33697561,122.762618098,34.9923332513,11.8724,3.44563491972,0.00151215100727,0.000438859903182,14.6864819977,1.0,2.45186,1.69815369531,3.211501,2.45186,,,0.0,,,10.7377610171,F,F,4.53e+20,1.8,0.3,8.0,2.06091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10359_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.8724,0.0,,,,,,,,,,,4380.57142857,3477.78571429
acisf10359,fullrun,7851.30712891,7851.30695828,3,X081004.32+345714.8,chandra,ccd7,866.47703252,701.285528455,122.517992606,34.9541142206,11.5465,3.73697203629,0.00147065203122,0.00047596981906,9.19945743913,0.999999998464,0.630913,0.473498110397,0.948847609375,0.630913,,,0.0,,,2.33040460896,F,F,4.39e+20,1.8,0.3,8.0,1.11126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10359_pi14-548_pass1_cl_src3.html,0.9997,2.41846,,,,11.5465,2.41846,,,,,,,,,,,4302.75,1986.66666667
acisf10359,fullrun,7851.30712891,7851.30695828,4,X081016.79+345736.3,chandra,ccd7,554.790575203,744.98474187,122.569966814,34.9600868453,11.4942,3.39030972036,0.00146398604077,0.00043181483744,9.15778839448,0.999999998464,0.532456,0.460936746346,0.711516429687,0.532456,,,0.0,,,1.99119180236,F,F,4.41e+20,1.8,0.3,8.0,1.0892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10359_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,11.4942,0.0,,,,,,,,,,,4331.83333333,2299.58333333
acisf10359,fullrun,7851.30712891,7851.30695828,3,X081105.41+345737.8,chandra,ccd3,694.5,582.033447266,122.772543251,34.9604987204,10.6774187088,3.873057127,0.00135995424353,0.000493300962262,13.20825761,0.999999999993,3.88132141661,,,1.75201842126,,,130.082077026,,,11.3004624586,A,F,4.52e+20,1.8,0.3,8.0,1.89017e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10359_pi14-548_pass1_cl_src3.html,0.9997,4.3225812912,,,,,,,,,,,,,,,,4621.4375,3481.625
acisf10359,fullrun,7851.30712891,7851.30695828,7,X081020.62+345433.1,chandra,ccd7,458.5,372.199951172,122.585915174,34.9092036633,9.14434146881,3.16229391098,0.00116469035856,0.00040277291555,7.28558265719,0.999999116495,0.845021497657,,,0.656546072628,,,171.610778809,,,5.03820545006,F,F,4.39e+20,1.8,0.3,8.0,9.04254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10359_pi14-548_pass1_cl_src7.html,0.9997,0.855658233166,,,,,,,,,,,,,,,,4715.27272727,2301.90909091
acisf10359,fullrun,7851.30712891,7851.30695828,6,X081002.60+345856.2,chandra,ccd7,908.722167969,906.833251953,122.510853321,34.9822722993,8.7687997818,3.00000452995,0.00111685856245,0.000382102560252,6.98637685748,0.999999116495,0.492000009399,,,0.492000009399,,,169.721984863,,,1.68641306524,F,F,4.4e+20,1.8,0.3,8.0,8.42363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10359_pi14-548_pass1_cl_src6.html,0.9997,0.231200560927,,,,,,,,,,,,,,,,4083.77777778,2000.66666667
acisf10359,fullrun,7851.30712891,7851.30695828,13,X081018.76+345514.9,chandra,ccd7,504.944335938,457.166748047,122.578179722,34.9208181084,8.589427948,3.00000834465,0.00109401252121,0.000382103025913,6.84346571118,0.999999116495,0.645529074126,,,0.492000009399,,,32.86277771,,,4.24778121652,F,F,4.39e+20,1.8,0.3,8.0,8.39744e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10359_pi14-548_pass1_cl_src13.html,0.9997,0.410571962595,,,,,,,,,,,,,,,,4613.8,2284.3
acisf10359,fullrun,7851.30712891,7851.30695828,1,X081001.30+350536.0,chandra,ccd6,694.944335938,693.5,122.505424984,35.0933349726,7.90341663361,3.00002336502,0.00100663700141,0.00038210497587,1.87753447274,0.961668675163,1.47758841381,,,0.886215945961,,,167.857849121,,,6.71754692998,A,F,4.47e+20,1.8,0.3,8.0,1.17269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10359_pi14-548_pass1_cl_src1.html,0.9997,1.09658336639,,,,,,,,,,,,,,,,3295.0,2162.22222222
acisf10359,fullrun,7851.30712891,7851.30695828,11,X080959.29+345651.9,chandra,ccd7,991.625,654.25,122.497045075,34.947747949,7.52355241776,2.82843661308,0.000958254793659,0.000360250385711,5.99424936199,0.999993748213,0.815038123919,,,0.492000009399,,,31.6095733643,,,3.28997304574,A,F,4.37e+20,1.8,0.3,8.0,7.63551e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10359_pi14-548_pass1_cl_src11.html,0.9997,0.476447492838,,,,,,,,,,,,,,,,4309.375,1856.875
acisf10359,fullrun,7851.30712891,7851.30695828,10,X081007.73+345623.4,chandra,ccd7,780.643066406,596.357177734,122.532223928,34.93984466,6.71581792831,2.64575743675,0.000855375779793,0.000336983037414,5.35070204828,0.9999596714,0.702856527881,,,0.492000009399,,,37.4657554626,,,2.84530357354,F,F,4.38e+20,1.8,0.3,8.0,6.87337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10359_pi14-548_pass1_cl_src10.html,0.9997,0.28418186307,,,,,,,,,,,,,,,,4421.85714286,2042.57142857
acisf10359,fullrun,7851.30712891,7851.30695828,12,X081012.70+345338.4,chandra,ccd7,656.5,260.899902344,122.552916136,34.8939993179,4.64999055862,2.23607707024,0.000592256896198,0.000284803158138,3.70479281483,0.998776348038,0.500535954501,,,0.492000009399,,,90.0,,,5.5419092541,F,F,4.36e+20,1.8,0.3,8.0,4.6579e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10359_pi14-548_pass1_cl_src12.html,0.9997,0.350009262562,,,,,,,,,,,,,,,,4779.4,2083.2
