fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09331,fullrun,9511.93359375,9511.93335967,2,X051534.71-542704.4,chandra,ccd1,681.734292683,944.097235772,78.894610486,-54.4512203292,246.395,16.4655488824,0.0259039552721,0.0017310531536,49.5580040095,1.0,5.60242,4.96256599929,6.33426900711,4.6042,3.98612867603,5.26396998853,352.318937328,,,11.0241942641,F,F,1.94e+20,1.8,0.3,8.0,3.8069e-13,1.0,powerlaw,3.12412e+20,0.0,2.5029808664e+21,2.33228,1.96276297959,3.01476984728,17.092,21,,dsxf,fullrun_ccd1_acisf09331_pi14-548_pass1_cl_src2.html,0.9997,24.7193,,,,246.395,24.7193,,,,,,,,,,,5020.12030075,4689.4962406
acisf09331,fullrun,9511.93359375,9511.93338926,2,X051655.95-542818.9,chandra,ccd3,275.902414634,700.515365854,79.2331079684,-54.4719047,60.2827,8.72217862693,0.00633760693125,0.000916975180634,21.3410183013,1.0,1.04155,0.850018862144,1.44308166675,0.535897,0.423812774367,0.649739761711,128.620515049,118.101765049,143.920515049,6.03774465184,F,F,2.05e+20,1.8,0.3,8.0,8.79574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09331_pi14-548_pass1_cl_src2.html,0.9997,15.7937,,,,60.2827,15.7937,,,,,,,,,,,4725.28571429,3272.01587302
acisf09331,fullrun,9511.93359375,9511.93335967,1,X051555.37-542618.2,chandra,ccd1,315.177246094,1038.59667969,78.9807112662,-54.4383882496,26.4911174774,5.56781768799,0.00278504029848,0.000585350731853,5.3282205652,0.999998844055,3.23488378029,,,2.33660121804,,,163.154510498,,,9.39699648728,F,F,1.96e+20,1.8,0.3,8.0,4.04557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09331_pi14-548_pass1_cl_src1.html,0.9997,4.50888156891,,,,,,,,,,,,,,,,5076.72727273,4316.24242424
acisf09331,fullrun,9511.93359375,9511.93338926,1,X051649.96-542752.9,chandra,ccd3,381.838617886,753.352229675,79.2081831496,-54.4646981529,20.1063,4.48417846656,0.0021137996018,0.000471427097826,7.11794455575,0.999999992459,0.968815,0.817357608757,1.20559724219,0.968815,,,0.0,,,6.06754847327,F,F,2.04e+20,1.8,0.3,8.0,2.90268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09331_pi14-548_pass1_cl_src1.html,0.9997,0.00155652,,,,20.1063,0.00155652,,,,,,,,,,,4788.85714286,3376.23809524
acisf09331,fullrun,9511.93359375,9511.93338926,3,X051634.68-542853.3,chandra,ccd3,652.624786585,630.670957317,79.1445071439,-54.4814782452,14.1902,4.72570735446,0.00149183759283,0.0004968208964,5.02355265937,0.999989066156,0.598398,0.44494096875,0.800898,0.598398,,,0.0,,,4.72913850853,F,T,2.04e+20,1.8,0.3,8.0,1.89293e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf09331_pi14-548_pass1_cl_src3.html,0.9997,8.14211,,,,14.1902,8.14211,,,,,,,,,,,4690.76470588,3655.52941176
acisf09331,fullrun,9515.03320312,9515.03331058,1,X051735.69-543544.6,chandra,ccd6,1053.93698171,875.799245935,79.3987172512,-54.5957331625,16.7438,5.60956326286,0.00175972551901,0.000589549064379,4.36365063249,0.999935276362,4.11713,2.79595598249,6.60382045497,1.7634,0.985994788257,2.80791471231,255.664021841,236.368474981,277.990168716,8.89905453089,F,F,2.15e+20,1.8,0.3,8.0,2.45133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09331_pi14-548_pass1_cl_src1.html,0.9997,14.7234,,,,16.7438,14.7234,,,,,,,,,,,3751.68,2665.2
acisf09331,fullrun,9511.93359375,9511.93337932,1,X051523.75-543500.8,chandra,ccd0,970.26171875,1027.54760742,78.8489661922,-54.5835526212,14.833319664,4.58269834518,0.00155944318976,0.000481784081785,16.8024227855,1.0,2.95288029017,,,2.29447926327,,,25.5325508118,,,10.5696800661,F,F,1.99e+20,1.8,0.3,8.0,2.28325e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd0_acisf09331_pi14-548_pass1_cl_src1.html,0.9997,6.16667985916,,,,,,,,,,,,,,,,4066.37931034,4976.34482759
acisf09331,fullrun,9515.03320312,9515.03331058,1,X051621.92-543936.4,chandra,ccd2,980.100097656,367.033447266,79.0913261166,-54.660106056,13.6051988602,3.87300491333,0.00142986350693,0.000407040613936,14.192029714,1.0,1.80962646127,,,0.833727666569,,,144.217468262,,,6.33241241184,A,F,2.1e+20,1.8,0.3,8.0,1.78285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09331_pi14-548_pass1_cl_src1.html,0.9997,1.39480149746,,,,,,,,,,,,,,,,3409.6,4004.66666667
acisf09331,fullrun,9511.93359375,9511.93337932,2,X051555.82-543841.1,chandra,ccd0,402.571289062,581.571533203,78.9825923588,-54.6447610439,12.4417028427,3.74168252945,0.00130800984334,0.00039336719783,14.0933220661,1.0,1.1466701307,,,1.07429412796,,,172.741653442,,,7.72361248842,F,F,2.06e+20,1.8,0.3,8.0,1.70046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09331_pi14-548_pass1_cl_src2.html,0.9997,1.55829763412,,,,,,,,,,,,,,,,3566.28571429,4466.78571429
acisf09331,fullrun,9511.93359375,9511.93338926,8,X051647.82-543134.8,chandra,ccd3,419.600097656,301.799804688,79.1992600774,-54.5263458175,9.47131252289,3.1622877121,0.000995729467832,0.000332454772433,3.35299271413,0.998449560568,0.51918737402,,,0.492000009399,,,111.534706116,,,2.65501851591,F,F,2.07e+20,1.8,0.3,8.0,1.21768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09331_pi14-548_pass1_cl_src8.html,0.9997,0.528687179089,,,,,,,,,,,,,,,,4341.5,3452.9
acisf09331,fullrun,9511.93359375,9511.93338926,5,X051640.61-542555.3,chandra,ccd3,547.0,992.0,79.1692138262,-54.4320271037,9.06463909149,3.16229629517,0.000952975417022,0.000332455674652,3.2090239612,0.998449560568,1.15060220914,,,0.886910373465,,,49.3730812073,,,7.72022502763,F,F,2.02e+20,1.8,0.3,8.0,1.38191e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09331_pi14-548_pass1_cl_src5.html,0.9997,0.935360848904,,,,,,,,,,,,,,,,5045.0,3512.7
acisf09331,fullrun,9511.93359375,9511.93338926,4,X051650.06-543012.6,chandra,ccd3,379.833251953,468.944335938,79.208592444,-54.5034986261,8.56707668304,3.00000834465,0.000900666113012,0.000315394165227,3.03287908938,0.996375221689,0.669727409282,,,0.492000009399,,,148.822982788,,,3.96464314819,F,F,2.06e+20,1.8,0.3,8.0,1.1469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09331_pi14-548_pass1_cl_src4.html,0.9997,0.432923614979,,,,,,,,,,,,,,,,4503.33333333,3402.33333333
acisf09331,fullrun,9511.93359375,9511.93338926,6,X051657.45-542820.8,chandra,ccd3,248.833251953,695.944335938,79.239357817,-54.4724566289,8.28315639496,3.00001382828,0.00087081734091,0.000315394747304,2.93236686839,0.996375221689,1.2029620429,,,0.957271422077,,,31.6363182068,,,6.11359343477,F,F,2.05e+20,1.8,0.3,8.0,1.20923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09331_pi14-548_pass1_cl_src6.html,0.9997,0.716843545437,,,,,,,,,,,,,,,,4715.45454545,3254.45454545
acisf09331,fullrun,9511.93359375,9511.93338926,7,X051642.82-542610.8,chandra,ccd3,507.833251953,960.5,79.1784192175,-54.4363302954,8.13301086426,3.00001764297,0.000855032354593,0.000315395125654,2.87921300305,0.996375221689,1.15938120387,,,0.509420579628,,,168.505645752,,,7.49832646802,A,F,2.02e+20,1.8,0.3,8.0,1.23058e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09331_pi14-548_pass1_cl_src7.html,0.9997,0.866989254951,,,,,,,,,,,,,,,,5006.55555556,3471.88888889
acisf09331,fullrun,9511.93359375,9511.93338926,11,X051616.71-543149.1,chandra,ccd3,970.125,272.75,79.0696043162,-54.5302990141,7.74857187271,2.82843255997,0.000814615865238,0.000297356193187,2.74311558945,0.991955717865,0.492000009399,,,0.492000009399,,,156.765594482,,,3.32985719165,F,F,2.04e+20,1.8,0.3,8.0,9.47127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09331_pi14-548_pass1_cl_src11.html,0.9997,0.251428157091,,,,,,,,,,,,,,,,4359.0,4005.5
acisf09331,fullrun,9511.93359375,9511.93338926,10,X051626.57-542745.4,chandra,ccd3,795.875,768.125,79.1107096087,-54.4626182418,7.10725927353,2.82844614983,0.000747193931602,0.000297357619274,2.51608090262,0.991955717865,0.962529833585,,,0.492000009399,,,173.46534729,,,6.01545065176,A,F,2.02e+20,1.8,0.3,8.0,9.82552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09331_pi14-548_pass1_cl_src10.html,0.9997,0.892740726471,,,,,,,,,,,,,,,,4843.75,3783.625
acisf09331,fullrun,9511.93359375,9511.93338926,9,X051703.58-542943.1,chandra,ccd3,140.5,528.5,79.2649006517,-54.4953192084,6.71512746811,2.64575743675,0.000705968705006,0.000278151390376,2.37726011264,0.983093582452,0.59334173287,,,0.492000009399,,,140.654968262,,,5.57845052402,F,F,2.06e+20,1.8,0.3,8.0,9.75448e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09331_pi14-548_pass1_cl_src9.html,0.9997,0.284872382879,,,,,,,,,,,,,,,,4536.42857143,3146.28571429
acisf09331,fullrun,9515.03320312,9515.03331058,3,X051622.16-543637.5,chandra,ccd2,976.071289062,730.642822266,79.0923487538,-54.6104133266,6.70903730392,2.64575791359,0.000705098675098,0.000278060819255,6.99841713072,0.999994400313,0.619828980843,,,0.492000009399,,,176.323806763,,,3.62112631532,F,T,2.08e+20,1.8,0.3,8.0,8.07872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09331_pi14-548_pass1_cl_src3.html,0.9997,0.290962845087,,,,,,,,,,,,,,,,3772.71428571,3980.57142857
acisf09331,fullrun,9511.93359375,9511.93338926,12,X051626.86-543238.6,chandra,ccd3,790.356933594,172.214355469,79.111930583,-54.5440596774,6.67879343033,2.64575791359,0.000702148885466,0.000278151419479,2.3643972952,0.983093582452,0.492000009399,,,0.492000009399,,,104.678878784,,,1.64684112137,F,T,2.06e+20,1.8,0.3,8.0,7.99422e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09331_pi14-548_pass1_cl_src12.html,0.9997,0.321206659079,,,,,,,,,,,,,,,,4253.42857143,3853.85714286
acisf09331,fullrun,9511.93359375,9511.93338926,16,X051642.75-543258.3,chandra,ccd3,509.357177734,132.214355469,79.1781381969,-54.549529219,6.53492355347,2.64576172829,0.000687023682985,0.000278151826933,2.31346510943,0.983093582452,0.492000009399,,,0.492000009399,,,141.132385254,,,1.16525449166,F,F,2.07e+20,1.8,0.3,8.0,8.09818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09331_pi14-548_pass1_cl_src16.html,0.9997,0.465076357126,,,,,,,,,,,,,,,,4182.14285714,3562.28571429
acisf09331,fullrun,9515.03320312,9515.03331058,2,X051619.64-543954.9,chandra,ccd2,1020.21435547,329.357177734,79.0818395315,-54.6652501423,6.45359134674,2.64576649666,0.000678252079524,0.000278061721474,6.73195306416,0.999994400313,0.971075866653,,,0.492000009399,,,144.485198975,,,6.73427593491,A,F,2.1e+20,1.8,0.3,8.0,8.52132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09331_pi14-548_pass1_cl_src2.html,0.9997,0.546408712864,,,,,,,,,,,,,,,,3379.14285714,4054.42857143
acisf09331,fullrun,9515.03320312,9515.03331058,5,X051657.68-543708.2,chandra,ccd2,349.0,668.0,79.2403469918,-54.6189549418,5.85883665085,2.44949316978,0.000615745258983,0.000257434032392,6.11154490964,0.999950578196,0.656640324739,,,0.492000009399,,,45.0,,,4.71641883317,F,F,2.11e+20,1.8,0.3,8.0,7.83042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09331_pi14-548_pass1_cl_src5.html,0.9997,0.14116345346,,,,,,,,,,,,,,,,3647.0,3339.83333333
acisf09331,fullrun,9515.03320312,9515.03331058,4,X051629.19-543609.0,chandra,ccd2,852.0,788.666748047,79.1216333046,-54.6024938617,5.81372976303,2.4494934082,0.000611004652455,0.000257434032392,6.06449243369,0.999950578196,0.555638307696,,,0.492000009399,,,72.8565597534,,,2.72368483661,F,F,2.08e+20,1.8,0.3,8.0,6.94696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09331_pi14-548_pass1_cl_src4.html,0.9997,0.186270281672,,,,,,,,,,,,,,,,3816.83333333,3845.33333333
acisf09331,fullrun,9515.03320312,9515.03331058,11,X051659.31-543516.9,chandra,ccd2,320.0,894.166748047,79.2471184814,-54.5880402883,5.7971124649,2.44949483871,0.000609258248005,0.000257434207015,6.04715838431,0.999950578196,0.492000009399,,,0.492000009399,,,107.219497681,,,3.76190586508,F,F,2.1e+20,1.8,0.3,8.0,7.57384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09331_pi14-548_pass1_cl_src11.html,0.9997,0.20288734138,,,,,,,,,,,,,,,,3880.0,3306.83333333
acisf09331,fullrun,9511.93359375,9511.93338926,15,X051653.68-542838.2,chandra,ccd3,315.5,660.833496094,79.2236872405,-54.4772656437,5.78531360626,2.44949483871,0.000608216389082,0.000257518084254,2.0480914682,0.966433600526,0.637338114039,,,0.492000009399,,,79.3146896362,,,5.59708213838,F,F,2.05e+20,1.8,0.3,8.0,8.2351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09331_pi14-548_pass1_cl_src15.html,0.9997,0.214686349034,,,,,,,,,,,,,,,,4687.77777778,3312.66666667
acisf09331,fullrun,9515.03320312,9515.03331058,7,X051652.48-543741.0,chandra,ccd2,440.899902344,601.5,79.2186707194,-54.6280574127,4.83832550049,2.2360727787,0.000508492754307,0.000235004205024,5.047016216,0.999616790262,0.580127903577,,,0.492000009399,,,100.161567688,,,4.7153232065,F,F,2.11e+20,1.8,0.3,8.0,6.37364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09331_pi14-548_pass1_cl_src7.html,0.9997,0.161674663424,,,,,,,,,,,,,,,,3586.4,3447.4
acisf09331,fullrun,9515.03320312,9515.03331058,8,X051626.15-543410.2,chandra,ccd2,905.899902344,1030.10009766,79.1089496918,-54.5694943183,4.78411483765,2.23607420921,0.000502795388456,0.000235004350543,4.99046729335,0.999616790262,0.492000009399,,,0.492000009399,,,45.0,,,1.53846454057,F,F,2.06e+20,1.8,0.3,8.0,5.62615e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09331_pi14-548_pass1_cl_src8.html,0.9997,0.215885072947,,,,,,,,,,,,,,,,4062.33333333,3873.66666667
acisf09331,fullrun,9515.03320312,9515.03331058,6,X051643.26-544135.1,chandra,ccd2,603.899902344,125.899902344,79.1802363273,-54.6930714402,4.56097364426,2.23607945442,0.000479343958432,0.000235004903516,4.75770138676,0.999616790262,0.66348055295,,,0.492000009399,,,25.5577526093,,,8.03906634638,F,F,2.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09331_pi14-548_pass1_cl_src6.html,0.9997,0.439026296139,,,,,,,,,,,,,,,,3121.0,3662.0
acisf09331,fullrun,9511.93359375,9511.93337932,3,X051603.50-543612.9,chandra,ccd0,267.75,883.25,79.0145724089,-54.6035716184,3.86085033417,2.00000405312,0.000405895436415,0.000210262631299,4.37337299375,0.998740610232,0.839485432449,,,0.492000009399,,,140.796081543,,,5.38523812036,A,T,2.06e+20,1.8,0.3,8.0,4.87011e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09331_pi14-548_pass1_cl_src3.html,0.9997,0.139149576426,,,,,,,,,,,,,,,,3851.0,4288.0
acisf09331,fullrun,9511.93359375,9511.93337932,4,X051541.55-543722.2,chandra,ccd0,654.833496094,741.333251953,78.9231345544,-54.6228302039,4.49756479263,2.44952774048,0.000472833926324,0.00025752154761,5.09461043534,0.999839655422,1.81446129546,,,0.658214634118,,,67.6339950562,,,8.74143552332,A,F,2.03e+20,1.8,0.3,8.0,6.37005e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09331_pi14-548_pass1_cl_src4.html,0.9997,1.50243508816,,,,,,,,,,,,,,,,3755.66666667,4698.16666667
acisf09331,fullrun,9511.93359375,9511.93337932,5,X051608.86-544227.8,chandra,ccd0,171.75,121.25,79.0369332562,-54.7077343189,7.12886810303,2.82845020294,0.0007494657184,0.000297358084936,8.07521570103,0.999998306308,1.42978059925,,,0.492000009399,,,35.7065353394,,,9.68524378882,A,F,2.1e+20,1.8,0.3,8.0,1.07293e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09331_pi14-548_pass1_cl_src5.html,0.9997,0.871132016182,,,,,,,,,,,,,,,,3091.625,4263.5
acisf09331,fullrun,9515.03320312,9515.03331058,9,X051701.18-543710.8,chandra,ccd2,287.25,662.75,79.2549239261,-54.619660751,3.83650350571,2.00000500679,0.000403204438044,0.000210194222745,4.00198279427,0.997437570041,0.492000009399,,,0.492000009399,,,86.4374923706,,,5.09692264583,F,F,2.12e+20,1.8,0.3,8.0,5.18638e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09331_pi14-548_pass1_cl_src9.html,0.9997,0.163496419787,,,,,,,,,,,,,,,,3634.5,3295.0
