fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502481001,fullrun,17719.1914062,5570.63932276,1,X211726.29-481728.9,xmm,mos2,156.240848276,342.62663908,319.359534188,-48.2913703981,34.6378,14.5433421193,0.00621791557148,0.0026107106521,2.68059823273,0.995336319949,5.2563,3.34743726563,8.69763,5.2563,,,0.0,,,10.7850258625,F,F,3.839125,1.8,0.3,8.0,1.45324e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502481001_pi300-10000_pass1_cl_src1.html,0.9998,176.871,,,,34.6378,176.871,,,,,,,,,,,-11758.8591549,-1458.14084507
xmm0502481001,fullrun,17714.03125,6397.39435714,2,X211631.92-482150.4,xmm,mos1,281.001628841,282.754836782,319.133000878,-48.3640002152,46.3636,21.448300632,0.00724725957887,0.00335266032417,2.27956634688,0.988372615548,5.93668,2.85276378906,8.2586875,5.93668,,,0.0,,,1.70479633622,F,F,3.680906,1.8,0.3,8.0,8.39401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502481001_pi300-10000_pass1_cl_src2.html,0.9998,413.666,,,,46.3636,413.666,,,,,,,,,,,351.525925926,-336.014814815
xmm0502481001,fullrun,17719.1914062,5570.63932276,4,X211632.19-482148.4,xmm,mos2,280.369995117,283.049163818,319.134141737,-48.3634453789,230.089675903,24.2795886993,0.0134199466556,0.00141610344872,17.8064997949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.72053755648,F,F,3.681407,1.8,0.3,8.0,1.45185e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0502481001_pi300-10000_pass1_cl_src4.html,0.9998,100.059867859,,,,,,,,,,,,,,,,123.212121212,117.121212121
xmm0502481001,fullrun,17714.03125,6397.39435714,4,X211645.78-483103.2,xmm,mos1,249.384017944,155.930297852,319.190765829,-48.5175664647,130.493835449,19.4814491272,0.00736669330699,0.0010997750231,6.41601074476,0.999999999586,10.8749996871,,,10.8749996871,,,0.0,,,10.9266579811,F,F,3.699104,1.8,0.3,8.0,1.4386e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0502481001_pi300-10000_pass1_cl_src4.html,0.9998,96.3275527954,,,,,,,,,,,,,,,,11673.5283019,-1048.1509434
xmm0502481001,fullrun,17719.1914062,5570.63932276,5,X211646.13-483103.4,xmm,mos2,248.588760376,155.577102661,319.192216612,-48.5176105805,121.440910339,18.102186203,0.00685363725438,0.00102161468816,9.39823804159,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9697330906,F,F,3.700052,1.8,0.3,8.0,1.49564e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502481001_pi300-10000_pass1_cl_src5.html,0.9998,71.1905975342,,,,,,,,,,,,,,,,819.922535211,11535.3873239
xmm0502481001,fullrun,17714.03125,6397.39435714,3,X211745.59-482344.3,xmm,mos1,112.343200684,256.367797852,319.439942972,-48.395648617,110.316932678,18.6276245117,0.00622765824003,0.00105157455403,5.42396982168,0.999999896107,10.8749996871,,,10.8749996871,,,0.0,,,13.8322346552,F,F,3.878741,1.8,0.3,8.0,1.34957e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502481001_pi300-10000_pass1_cl_src3.html,0.9998,88.9745483398,,,,,,,,,,,,,,,,7019.21164021,12956.6931217
xmm0502481001,fullrun,15733.9658203,1903.93253577,1,X211726.35-481729.1,xmm,pn,156.102264404,342.496582031,319.359779328,-48.2914064841,97.0911560059,16.4768600464,0.00617079998232,0.00104721595525,5.58512376317,0.999999953596,10.8749996871,,,10.8749996871,,,0.0,,,10.8023483732,F,F,3.839323,1.8,0.3,8.0,2.98084e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0502481001_pi300-10000_pass1_cl_src1.html,0.9998,70.5621490479,,,,,,,,,,,,,,,,11951.8551724,1410.15862069
xmm0502481001,fullrun,15733.9658203,1903.93253577,2,X211556.55-482137.2,xmm,pn,362.030946207,285.751767816,318.985641653,-48.360325302,31.6692,17.2436713028,0.0166335513558,0.00905685941477,1.82175605644,0.96247562009,5.13238,2.71299533846,8.13134,3.41472,1.29034478695,6.21998685749,76.310927133,62.621854267,83.150649394,4.68262404731,F,F,3.584275,1.8,0.3,8.0,9.26589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502481001_pi300-10000_pass1_cl_src2.html,0.9998,265.675,,,,31.6692,265.675,,,,,,,,,,,-6674.13333333,2093.23333333
xmm0502481001,fullrun,15733.9658203,1903.93253577,3,X211631.53-482153.1,xmm,pn,281.887658161,282.139648276,319.131389868,-48.364743981,46.4788,19.6265840125,0.0244120249131,0.0103084558524,2.67367143458,0.995456595822,7.65582,4.048101875,13.16832,7.65582,,,0.0,,,1.7408439242,F,F,3.681828,1.8,0.3,8.0,6.76337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502481001_pi300-10000_pass1_cl_src3.html,0.9998,338.724,,,,46.4788,338.724,,,,,,,,,,,-79.7454545455,-334.357575758
xmm0502481001,fullrun,17714.03125,6397.39435714,1,X211728.02-481303.5,xmm,mos1,152.059707642,403.498565674,319.366737291,-48.2176372748,91.8288650513,17.1900653839,0.00518396201041,0.000970420856851,4.51496411934,0.999993783716,10.8749996871,,,10.8749996871,,,0.0,,,13.0629274412,F,F,3.853269,1.8,0.3,8.0,1.18421e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502481001_pi300-10000_pass1_cl_src1.html,0.9998,76.6729278564,,,,,,,,,,,,,,,,-6271.13297872,13495.4414894
xmm0502481001,fullrun,15733.9658203,1903.93253577,5,X211645.77-483103.2,xmm,pn,249.409744263,155.596481323,319.190718856,-48.5175429449,76.2772674561,14.9046039581,0.00484793651691,0.000947288441347,4.38781446822,0.999988355207,10.8749996871,,,10.8749996871,,,0.0,,,10.9489391216,F,F,3.699077,1.8,0.3,8.0,2.6204e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502481001_pi300-10000_pass1_cl_src5.html,0.9998,55.7655105591,,,,,,,,,,,,,,,,-679.431034483,-11696.9655172
xmm0502481001,fullrun,17719.1914062,5570.63932276,3,X211727.85-481303.7,xmm,mos2,152.433395386,402.946380615,319.366059844,-48.2176823485,78.9596786499,13.7136859894,0.00445616714892,0.000773945360991,6.11064141043,0.999999993561,10.8749996871,,,10.8749996871,,,0.0,,,13.0175848775,F,F,3.852815,1.8,0.3,8.0,1.40409e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502481001_pi300-10000_pass1_cl_src3.html,0.9998,71.3124771118,,,,,,,,,,,,,,,,-13731.8556701,-6190.28865979
xmm0502481001,fullrun,17719.1914062,5570.63932276,2,X211559.87-480901.4,xmm,mos2,354.672689655,459.507517241,318.999442733,-48.1503841776,41.6034,14.0950842495,0.00746833394851,0.00253024503304,3.2196617717,0.99904979225,14.2467,3.183,25.464,14.2467,,,0.0,,,12.6068910838,F,F,3.624365,1.8,0.3,8.0,1.93863e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502481001_pi300-10000_pass1_cl_src2.html,0.9998,157.068,,,,41.6034,157.068,,,,,,,,,,,1530.90810811,-16461.9567568
