fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04925,fullrun,17787.9101562,17787.910976,2,X085314.40+580016.9,chandra,ccd3,559.901759146,796.460453252,133.310000995,58.0046961231,210.815,14.8800504031,0.011851637862,0.000836529510454,116.206235995,1.0,0.632348,0.565924217362,0.710683834549,0.480496,0.433798,0.543946611778,2.71935196843,343.374921886,18.5917048569,2.79598042853,F,F,4.23e+20,1.8,0.3,8.0,1.53429e-13,1.0,powerlaw,1.48007e+12,0.0,1.61150812498e+21,1.41916,1.02851572981,1.83732461256,24.1631,16,,dsxf,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src2.html,0.9997,10.6009,,,,210.815,10.6009,,,,,,,,,,,4460.29906542,3634.85514019
acisf04925,fullrun,17787.9101562,17787.910976,1,X085307.69+575603.7,chandra,ccd3,668.968097561,281.860686992,133.282058751,57.9343494496,51.2158,7.54213298742,0.00287925102192,0.000424003805691,28.231365612,1.0,1.67143,1.3063218125,2.148306,1.67143,,,0.0,,,6.71687243205,F,F,4.22e+20,1.8,0.3,8.0,3.48417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src1.html,0.9997,5.66797,,,,51.2158,5.66797,,,,,,,,,,,4919.50877193,3890.01754386
acisf04925,fullrun,17787.9101562,17787.910976,23,X085247.49+575918.2,chandra,ccd3,994.992857541,677.920546748,133.197858214,57.9883860012,42.0027,6.92129395417,0.00236130909877,0.000389101519408,23.1528860311,1.0,0.937365,0.772518236389,1.19468677734,0.937365,,,0.0,,,6.35702992801,F,F,4.24e+20,1.8,0.3,8.0,2.93345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src23.html,0.9997,5.90161,,,,42.0027,5.90161,,,,,,,,,,,4835.51020408,3381.6122449
acisf04925,fullrun,17784.8105469,17784.8110252,1,X085331.12+580803.1,chandra,ccd2,979.842836852,912.898752674,133.379662461,58.1341976957,47.7025,6.9794806397,0.00268221092888,0.000392441470567,47.6657721736,1.0,1.48354643595,1.50070617099,1.834161444,1.05956840005,1.27345869658,1.77961143095,0.0,,,6.01198141287,F,F,4.24e+20,1.8,0.3,8.0,3.37727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src1.html,0.9997,1.01065,,,,47.7025,1.01065,,,,,,,,,,,3558.69387755,3218.75510204
acisf04925,fullrun,17784.8105469,17784.8110252,2,X085401.58+580319.8,chandra,ccd2,488.417760163,337.554892276,133.506595926,58.0555032726,43.734,6.61316868075,0.00245907237736,0.000371844798775,43.7003276609,1.0,1.10677647594,0.924842846144,1.25153174938,1.10677647594,,,0.0,,,4.26962784632,F,F,4.21e+20,1.8,0.3,8.0,3.19199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,43.734,0.0,,,,,,,,,,,3680.76086957,3972.84782609
acisf04925,fullrun,17784.8105469,17784.8110252,19,X085351.25+580148.6,chandra,ccd2,654.837298171,151.962310976,133.463549284,58.0301748597,38.9441,6.2405208116,0.00218974310967,0.000350891083578,38.9141155727,1.0,0.745738,0.652872727435,0.83961168125,0.745738,,,0.0,,,2.71236642968,F,F,4.21e+20,1.8,0.3,8.0,2.6542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,38.9441,0.0,,,,,,,,,,,3928.425,3967.5
acisf04925,fullrun,17787.9101562,17787.910976,4,X085337.57+575955.8,chandra,ccd3,185.55575,753.540668699,133.406553253,57.9988457976,36.8793,6.07294377876,0.00207328474683,0.000341409454758,20.3287462426,1.0,0.469792421441,0.404167421441,0.544792421441,0.469792421441,,,0.0,,,2.28800243628,F,F,4.21e+20,1.8,0.3,8.0,2.25739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src4.html,0.9997,0.00134614,,,,36.8793,0.00134614,,,,,,,,,,,4244.66666667,3948.05555556
acisf04925,fullrun,17784.8105469,17784.8110252,3,X085355.35+580302.1,chandra,ccd2,588.88418553,301.339519348,133.480631232,58.0505772361,36.4751,6.03946189656,0.00205091528628,0.00033958576466,36.4470165423,1.0,0.971762212367,,,0.572271830356,,,344.971485124,,,3.39401721088,A,F,4.21e+20,1.8,0.3,8.0,2.33602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,36.4751,0.0,,,,,,,,,,,3773.64705882,3912.35294118
acisf04925,fullrun,17784.8105469,17784.8110252,14,X085402.61+580808.4,chandra,ccd2,472.953455894,924.235536585,133.510887221,58.1356785722,21.4588,5.64434230004,0.00120658185933,0.000317369145855,21.4422781179,1.0,1.38866527076,0.79585562307,2.07226558521,1.38866527076,,,0.0,,,7.40930947326,F,F,4.22e+20,1.8,0.3,8.0,1.54094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src14.html,0.9997,10.3998,,,,21.4588,10.3998,,,,,,,,,,,3228.78571429,3593.57142857
acisf04925,fullrun,17784.8105469,17784.8110252,5,X085356.64+580457.0,chandra,ccd2,568.514845528,535.048302846,133.485987908,58.0825130527,28.3176,5.32142837967,0.00159224052457,0.000299212995265,28.2957972874,1.0,0.839240710535,0.667835596277,1.05020085116,0.839240710535,,,0.0,,,4.48332067597,F,F,4.22e+20,1.8,0.3,8.0,1.84035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,28.3176,0.0,,,,,,,,,,,3578.78571429,3778.14285714
acisf04925,fullrun,17784.8105469,17784.8110252,2,X085331.04+575230.4,chandra,ccd1,1084.56445312,503.661376953,133.37934072,57.8751140865,26.0224285126,5.56782054901,0.00146318273619,0.000313066062517,28.1362847405,1.0,3.59495405961,,,2.09756589891,,,172.799621582,,,9.53121852447,A,F,4.16e+20,1.8,0.3,8.0,1.88813e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04925_pi14-548_pass1_cl_src2.html,0.9997,4.97757196426,,,,,,,,,,,,,,,,5001.90322581,4460.70967742
acisf04925,fullrun,17784.8105469,17784.8110252,6,X085312.28+580508.6,chandra,ccd2,1283.53267886,558.385223577,133.301151057,58.0857241297,20.4947,4.52856716854,0.00115237470554,0.000254631990581,20.4789204123,1.0,0.737813573377,0.587067698377,0.910094573377,0.737813573377,,,0.0,,,3.9572141507,F,F,4.24e+20,1.8,0.3,8.0,1.38199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src6.html,0.9997,0.0132206,,,,20.4947,0.0132206,,,,,,,,,,,4031.85714286,3220.0
acisf04925,fullrun,17784.8105469,17784.8110547,2,X085254.33+581023.8,chandra,ccd6,664.769042969,200.922851562,133.226392195,58.1732652814,18.915096283,5.0991101265,0.00106355338357,0.000286711525405,19.2942514762,1.0,3.30769520784,,,2.38734087736,,,133.762207031,,,9.64865322161,F,F,4.27e+20,1.8,0.3,8.0,1.3332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04925_pi14-548_pass1_cl_src2.html,0.9997,7.08490371704,,,,,,,,,,,,,,,,3735.5483871,2583.48387097
acisf04925,fullrun,17787.9101562,17787.910976,10,X085304.98+580202.8,chandra,ccd3,711.723172764,1011.94120935,133.270752313,58.0341180304,16.0872,4.01088518908,0.000904392514827,0.000225484518303,8.86764679792,0.999999999597,0.586237,0.476922856445,0.69907740625,0.586237,,,0.0,,,3.42159229075,F,F,4.24e+20,1.8,0.3,8.0,1.05609e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,16.0872,0.0,,,,,,,,,,,4393.82352941,3381.47058824
acisf04925,fullrun,17784.8105469,17784.8110252,4,X085331.49+580451.7,chandra,ccd2,973.781825203,523.838676829,133.381227552,58.0810262223,17.2272,4.15056622643,0.000968646873787,0.000233377043262,17.213936175,1.0,0.628037,0.509038586914,0.811552625,0.628037,,,0.0,,,2.82482661168,F,F,4.23e+20,1.8,0.3,8.0,1.11091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,17.2272,0.0,,,,,,,,,,,3850.35294118,3476.41176471
acisf04925,fullrun,17784.8105469,17784.8110252,15,X085419.75+580615.7,chandra,ccd2,196.365406504,695.807010163,133.582312107,58.1043660843,33.1445,5.79376000539,0.00186364350444,0.000325770586381,33.118980888,1.0,2.93765,1.99983861113,3.3929,1.7551,0.763555925775,2.42249112109,356.280211569,352.560423138,358.111333644,7.73271707633,F,F,4.21e+20,1.8,0.3,8.0,2.53464e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src15.html,0.9997,0.423155,,,,33.1445,0.423155,,,,,,,,,,,3214.51612903,3956.35483871
acisf04925,fullrun,17787.9101562,17787.910976,14,X085249.88+575935.1,chandra,ccd3,956.170639228,712.279158537,133.207844793,57.9930954569,29.0333,5.38825574746,0.00163219757705,0.000302917614447,16.0038446578,1.0,1.42328,1.10593441444,1.8956084943,0.880142,0.678284243332,1.15035683672,99.435996974,90.0,121.846496974,5.96151448402,F,F,4.24e+20,1.8,0.3,8.0,2.00481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,29.0333,0.0,,,,,,,,,,,4781.67857143,3391.96428571
acisf04925,fullrun,17784.8105469,17784.8110252,1,X085403.69+575000.1,chandra,ccd1,554.678466797,198.714355469,133.515364576,57.8333648337,16.6809749603,5.29166841507,0.000937933800742,0.0002975386451,18.0360054023,1.0,5.48800003236,,,3.55670259976,,,83.1737213135,,,12.8018759092,A,F,4.08e+20,1.8,0.3,8.0,1.34155e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04925_pi14-548_pass1_cl_src1.html,0.9997,11.3190250397,,,,,,,,,,,,,,,,4885.62068966,5061.10344828
acisf04925,fullrun,17787.9101562,17787.910976,3,X085313.96+575925.9,chandra,ccd3,567.095769919,692.801313008,133.308173283,57.9905283815,14.1566,4.2794579096,0.000795857512527,0.000240583100949,7.80345421574,0.999999985604,0.449754542378,0.283674958393,0.629908667378,0.449754542378,,,0.0,,,3.43536520816,F,F,4.22e+20,1.8,0.3,8.0,9.61625e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src3.html,0.9997,4.15716,,,,14.1566,4.15716,,,,,,,,,,,4543.06666667,3699.6
acisf04925,fullrun,17784.8105469,17784.8110547,1,X085303.06+581154.0,chandra,ccd6,524.195800781,384.15234375,133.262741057,58.1983445333,15.2554359436,4.79594039917,0.000857778941281,0.000269664946245,15.5612328413,1.0,4.09217682073,,,2.56737566512,,,171.929153442,,,10.5224447354,A,F,4.27e+20,1.8,0.3,8.0,1.0937e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04925_pi14-548_pass1_cl_src1.html,0.9997,7.74456453323,,,,,,,,,,,,,,,,3506.21428571,2564.07142857
acisf04925,fullrun,17784.8105469,17784.8110252,13,X085320.77+580801.4,chandra,ccd2,1145.89990234,908.966796875,133.336546108,58.133721734,14.24106884,3.87299752235,0.000800743349828,0.000217769964365,14.2301041421,1.0,1.20967652343,,,0.852855214676,,,20.1320114136,,,6.13118295898,F,F,4.25e+20,1.8,0.3,8.0,1.02133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src13.html,0.9997,0.758931219578,,,,,,,,,,,,,,,,3673.13333333,3091.93333333
acisf04925,fullrun,17784.8105469,17784.8110252,17,X085351.31+580747.7,chandra,ccd2,654.818251423,881.707589431,133.463791838,58.129906512,13.4109,3.66208956745,0.000754064047314,0.00020591086958,13.4005744781,1.0,2.08743852003,1.06775320875,2.99382546339,2.08743852003,,,0.0,,,6.36078888253,F,F,4.23e+20,1.8,0.3,8.0,9.38102e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,13.4109,0.0,,,,,,,,,,,3376.85714286,3480.14285714
acisf04925,fullrun,17784.8105469,17784.8110547,4,X085247.09+581009.9,chandra,ccd6,781.3125,173.0625,133.196209042,58.1694181968,11.2128620148,4.00007820129,0.000630474067293,0.000224915420404,11.4376250718,0.999999999961,3.09543218041,,,2.00513619057,,,29.6055221558,,,9.97180868665,A,F,4.28e+20,1.8,0.3,8.0,7.78382e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04925_pi14-548_pass1_cl_src4.html,0.9997,4.78713846207,,,,,,,,,,,,,,,,3837.45833333,2513.125
acisf04925,fullrun,17787.9101562,17787.910976,12,X085246.22+575722.0,chandra,ccd3,1015.58349609,441.25,133.192588454,57.9561017458,11.1611175537,3.46411681175,0.000627455243375,0.000194745574845,6.15227313245,0.999997945297,1.30274329862,,,0.719282612236,,,110.973129272,,,7.53400781737,A,F,4.24e+20,1.8,0.3,8.0,8.28065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src12.html,0.9997,0.838882148266,,,,,,,,,,,,,,,,5028.16666667,3522.08333333
acisf04925,fullrun,17784.8105469,17784.8110547,3,X085310.08+581117.9,chandra,ccd6,411.433105469,310.566894531,133.292009041,58.1883110754,10.9062767029,3.87308073044,0.000613235519268,0.00021777463553,11.1248942235,0.999999999465,3.68094717573,,,1.80575807779,,,154.134643555,,,9.65756390932,A,F,4.26e+20,1.8,0.3,8.0,8.12133e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04925_pi14-548_pass1_cl_src3.html,0.9997,4.09372282028,,,,,,,,,,,,,,,,3493.5,2709.125
acisf04925,fullrun,17787.9101562,17787.910976,5,X085334.62+575956.8,chandra,ccd3,233.288884146,755.504924797,133.394243354,57.9991163571,9.69255,3.11328604532,0.000544896603844,0.000175022980835,5.34276381043,0.999958719469,0.509574,0.381707789063,0.654574,0.509574,,,0.0,,,2.15293969147,F,F,4.21e+20,1.8,0.3,8.0,5.93493e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,9.69255,0.0,,,,,,,,,,,4272.0,3910.7
acisf04925,fullrun,17784.8105469,17784.8110252,16,X085401.64+580746.4,chandra,ccd2,487.954589844,878.863769531,133.506852213,58.1295502026,9.99782657623,3.31664276123,0.000562155328225,0.000186487377505,9.99012889921,0.999999989795,1.4956920919,,,0.83661927677,,,0.0838881880045,,,7.03419674714,A,F,4.22e+20,1.8,0.3,8.0,7.07003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src16.html,0.9997,1.00217378139,,,,,,,,,,,,,,,,3268.18181818,3608.81818182
acisf04925,fullrun,17784.8105469,17784.8110252,7,X085327.73+580621.6,chandra,ccd2,1034.0,706.100097656,133.365523604,58.1060029332,9.83651733398,3.16228079796,0.000553085294086,0.000177807945875,9.8289438546,0.999999989795,0.6001861253,,,0.492000009399,,,86.8123397827,,,4.34162335664,F,F,4.24e+20,1.8,0.3,8.0,6.92204e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src7.html,0.9997,0.163482829928,,,,,,,,,,,,,,,,3752.1,3317.4
acisf04925,fullrun,17787.9101562,17787.910976,18,X085303.17+580509.2,chandra,ccd3,739.799804688,1390.20019531,133.263208268,58.0858751618,9.78178882599,3.16228318214,0.000549912161659,0.000177777110366,5.39195437122,0.99999047921,0.701996352732,,,0.492000009399,,,123.774223328,,,4.80445597775,F,F,4.25e+20,1.8,0.3,8.0,6.85337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src18.html,0.9997,0.218211576343,,,,,,,,,,,,,,,,4129.4,3110.5
acisf04925,fullrun,17787.9101562,17787.910976,16,X085257.97+580203.3,chandra,ccd3,824.399902344,1012.70019531,133.24153549,58.0342620207,9.72423458099,3.16228270531,0.00054667663062,0.000177777081262,5.36022910416,0.99999047921,0.709816110819,,,0.492000009399,,,176.719451904,,,4.34933564191,F,F,4.24e+20,1.8,0.3,8.0,6.55391e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src16.html,0.9997,0.275765240192,,,,,,,,,,,,,,,,4470.0,3289.72727273
acisf04925,fullrun,17784.8105469,17784.8110252,8,X085408.82+580304.9,chandra,ccd2,371.100097656,307.0,133.536751805,58.0513619507,9.66513824463,3.16228508949,0.000543449015822,0.000177808193257,9.65769671601,0.999999989795,0.806935668148,,,0.535727710468,,,13.3304319382,,,5.13421052611,A,F,4.2e+20,1.8,0.3,8.0,1.02942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src8.html,0.9997,0.334861785173,,,,,,,,,,,,,,,,3623.81818182,4073.54545455
acisf04925,fullrun,17787.9101562,17787.910976,20,X085239.65+580015.5,chandra,ccd3,1120.79980469,794.300048828,133.165199123,58.0043090825,9.04056930542,3.16229653358,0.000508242344949,0.000177777852514,4.98337656352,0.999958719469,1.38855600435,,,1.14387904827,,,90.5036468506,,,7.00668006891,F,F,4.25e+20,1.8,0.3,8.0,6.52431e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src20.html,0.9997,0.959431171417,,,,,,,,,,,,,,,,4825.6,3203.4
acisf04925,fullrun,17784.8105469,17784.8110252,10,X085335.72+580550.6,chandra,ccd2,905.166748047,643.055664062,133.398843647,58.0973859325,8.76957321167,3.00000452995,0.000493093451951,0.000168683516677,8.76282120995,0.999999887002,0.722856509189,,,0.492000009399,,,83.2521362305,,,3.85977361713,F,F,4.23e+20,1.8,0.3,8.0,5.88032e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src10.html,0.9997,0.23042678833,,,,,,,,,,,,,,,,3720.11111111,3458.0
acisf04925,fullrun,17787.9101562,17787.910976,7,X085325.27+580129.7,chandra,ccd3,383.833496094,943.833251953,133.355273009,58.0249217309,8.74035072327,3.00000500679,0.000491364684422,0.000168654150912,4.81788894922,0.999958719469,0.492000009399,,,0.492000009399,,,5.65496635437,,,0.914882494061,F,F,4.22e+20,1.8,0.3,8.0,5.42357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src7.html,0.9997,0.259649395943,,,,,,,,,,,,,,,,4231.77777778,3668.44444444
acisf04925,fullrun,17787.9101562,17787.910976,22,X085240.72+580145.9,chandra,ccd3,1102.94433594,978.055664062,133.16965798,58.0294297967,8.33837604523,3.00001335144,0.000468766462291,0.000168654616573,4.59631095762,0.999833267886,1.16088970685,,,0.6665441278,,,112.650779724,,,6.63851360051,A,F,4.26e+20,1.8,0.3,8.0,6.02806e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src22.html,0.9997,0.661624372005,,,,,,,,,,,,,,,,4676.88888889,3108.44444444
acisf04925,fullrun,17787.9101562,17787.910976,11,X085329.06+580220.1,chandra,ccd3,322.625,1046.125,133.371066752,58.038903501,7.78106594086,2.8284342289,0.000437435635831,0.000159008792252,4.28910838896,0.999833267886,0.602880609585,,,0.492000009399,,,143.082244873,,,0.377948517271,T,F,4.22e+20,1.8,0.3,8.0,7.96575e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src11.html,0.9997,0.218934178352,,,,,,,,,,,,,,,,4119.75,3651.875
acisf04925,fullrun,17787.9101562,17787.910976,15,X085303.55+580012.8,chandra,ccd3,734.75,787.75,133.264776253,58.0035416814,7.65858030319,2.8284342289,0.000430549756857,0.000159008806804,4.22159139578,0.999375849891,0.654028010465,,,0.492000009399,,,60.8037528992,,,4.04764188769,F,F,4.23e+20,1.8,0.3,8.0,5.01951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src15.html,0.9997,0.341419488192,,,,,,,,,,,,,,,,4579.625,3505.75
acisf04925,fullrun,17784.8105469,17784.8110252,18,X085411.60+580627.8,chandra,ccd2,327.25,719.5,133.548344737,58.1077221234,7.12655115128,2.82844519615,0.000400709977839,0.000159037139383,7.12106416981,0.999998860655,1.25706381052,,,0.811133142231,,,132.618179321,,,6.97463310082,A,F,4.21e+20,1.8,0.3,8.0,5.21868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src18.html,0.9997,0.873449087143,,,,,,,,,,,,,,,,3283.625,3835.375
acisf04925,fullrun,17787.9101562,17787.910976,17,X085303.05+580358.4,chandra,ccd3,741.928710938,1246.35693359,133.262721785,58.0662161906,6.830722332,2.64575505257,0.0003840092686,0.000148738952703,3.76525641596,0.999375849891,0.575224741004,,,0.492000009399,,,83.8676147461,,,4.15299635367,F,F,4.25e+20,1.8,0.3,8.0,4.66369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src17.html,0.9997,0.169277772307,,,,,,,,,,,,,,,,4249.71428571,3203.85714286
acisf04925,fullrun,17784.8105469,17784.8110252,7,X085355.50+575818.7,chandra,ccd1,689.071533203,1211.9284668,133.481260671,57.9718688721,6.80124473572,2.64575529099,0.000382418715162,0.000148764884216,7.35372405315,0.999996664211,0.588048893241,,,0.492000009399,,,174.937667847,,,4.95625320124,F,F,4.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04925_pi14-548_pass1_cl_src7.html,0.9997,0.198755457997,,,,,,,,,,,,,,,,4205.42857143,4297.14285714
acisf04925,fullrun,17787.9101562,17787.910976,8,X085327.77+580133.6,chandra,ccd3,343.333496094,951.666748047,133.365724887,58.0259937686,5.84977674484,2.44949293137,0.000328862515744,0.000137705501402,3.22453590556,0.997847010789,0.492000009399,,,0.492000009399,,,87.6181793213,,,0.626458659419,F,F,4.22e+20,1.8,0.3,8.0,3.89043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src8.html,0.9997,0.150223180652,,,,,,,,,,,,,,,,4198.0,3700.66666667
acisf04925,fullrun,17784.8105469,17784.8110252,12,X085325.87+580606.1,chandra,ccd2,1063.83349609,674.666503906,133.357809207,58.1017060287,5.80281639099,2.4494946003,0.000326279347064,0.000137729599373,5.79834859931,0.999915968112,0.696184217401,,,0.492000009399,,,2.06114888191,,,4.11684656398,F,F,4.24e+20,1.8,0.3,8.0,4.0723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src12.html,0.9997,0.197183594108,,,,,,,,,,,,,,,,3796.0,3317.5
acisf04925,fullrun,17787.9101562,17787.910976,6,X085330.19+580035.6,chandra,ccd3,304.333496094,833.833251953,133.37579159,58.0098904989,5.79047679901,2.44949507713,0.00032552878838,0.000137705617817,3.19184836673,0.997847010789,0.492000009399,,,0.492000009399,,,87.7576980591,,,1.44705038833,F,F,4.22e+20,1.8,0.3,8.0,3.56035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src6.html,0.9997,0.209523379803,,,,,,,,,,,,,,,,4264.5,3805.0
acisf04925,fullrun,17784.8105469,17784.8110252,9,X085354.96+580521.1,chandra,ccd2,595.166748047,583.333496094,133.478988004,58.0891860381,5.73138380051,2.44949626923,0.000322262872942,0.000137729686685,5.72697100728,0.999915968112,0.713308717526,,,0.492000009399,,,135.976257324,,,4.59987758627,F,F,4.22e+20,1.8,0.3,8.0,3.74681e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src9.html,0.9997,0.268616080284,,,,,,,,,,,,,,,,3564.0,3719.16666667
acisf04925,fullrun,17787.9101562,17787.910976,9,X085319.90+580135.6,chandra,ccd3,470.5,955.899902344,133.332903925,58.0265647921,4.91911745071,2.2360701561,0.000276542734355,0.000125707301777,2.71153439445,0.993201669435,0.492000009399,,,0.492000009399,,,90.0,,,1.51376246236,F,F,4.23e+20,1.8,0.3,8.0,3.16559e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src9.html,0.9997,0.0808827206492,,,,,,,,,,,,,,,,4291.0,3587.8
acisf04925,fullrun,17784.8105469,17784.8110252,11,X085315.48+580551.8,chandra,ccd2,1231.29980469,645.700195312,133.314503452,58.097732868,4.89734363556,2.23607039452,0.000275366648566,0.000125729216961,4.89357299908,0.999401074411,0.688911496925,,,0.492000009399,,,22.9695949554,,,4.33101517228,F,F,4.24e+20,1.8,0.3,8.0,3.39356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04925_pi14-548_pass1_cl_src11.html,0.9997,0.102656252682,,,,,,,,,,,,,,,,3929.8,3203.0
acisf04925,fullrun,17784.8105469,17784.8110252,4,X085356.99+575843.9,chandra,ccd1,665.100097656,1263.10009766,133.487459311,57.9788571538,4.82559394836,2.23607254028,0.000271332333796,0.000125729347928,5.21758702528,0.999737114559,0.492000009399,,,0.492000009399,,,23.863155365,,,4.78961902955,F,F,4.19e+20,1.8,0.3,8.0,3.06173e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04925_pi14-548_pass1_cl_src4.html,0.9997,0.174405947328,,,,,,,,,,,,,,,,4155.4,4284.2
acisf04925,fullrun,17787.9101562,17787.910976,19,X085258.02+580003.7,chandra,ccd3,824.100097656,769.5,133.241740144,58.001024869,4.79547071457,2.23607373238,0.000269591575488,0.000125707490952,2.64337737621,0.993201669435,0.618825169464,,,0.492000009399,,,124.09929657,,,4.77326202451,F,F,4.24e+20,1.8,0.3,8.0,3.20597e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04925_pi14-548_pass1_cl_src19.html,0.9997,0.204529240727,,,,,,,,,,,,,,,,4658.0,3449.0
acisf04925,fullrun,17784.8105469,17784.8110252,5,X085359.37+575853.6,chandra,ccd1,626.699951172,1282.89990234,133.497365807,57.9815543064,4.71325492859,2.23607897758,0.000265015754849,0.000125729711726,5.09612247225,0.999737114559,0.639481220541,,,0.492000009399,,,7.71108055115,,,4.91701589137,F,F,4.19e+20,1.8,0.3,8.0,5.7982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04925_pi14-548_pass1_cl_src5.html,0.9997,0.2867449224,,,,,,,,,,,,,,,,4121.83333333,4297.5