fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600830501,fullrun,47372.5898438,42636.5286857,20,X184654.68+452902.8,xmm,mos1,286.029013793,101.625512644,281.727842458,45.4841024427,387.635,30.1367383769,0.00909161276239,0.000706828731267,21.2738638827,1.0,8.58172,7.55017867188,9.760624375,8.58172,,,0.0,,,14.291917292,F,F,9.722271,1.8,0.3,8.0,2.79167e-13,1.0,powerlaw,8.7122e+19,0.0,1.1051258541e+21,1.79066,1.52460569055,2.34386018698,27.2434,39,,dsxf,fullrun_mos1_xmm0600830501_pi300-10000_pass1_cl_src20.html,0.9997,520.588,,,,387.635,520.588,,,,,,,,,,,15024.4501062,-6276.57112527
xmm0600830501,fullrun,47375.0820312,44092.6011902,32,X184654.71+452900.4,xmm,mos2,285.956876322,101.079478161,281.727966541,45.4834426377,240.336,23.5907397086,0.00545070686307,0.000535026824257,11.9612779375,1.0,5.99068,5.217748,6.763612,5.99068,,,0.0,,,14.3382496527,F,T,9.722034,1.8,0.3,8.0,2.19827e-13,1.0,powerlaw,4.62387e+20,0.0,1.66034744797e+21,1.92259,1.50364952685,2.54650988203,18.0481,24,,dsxf,fullrun_mos2_xmm0600830501_pi300-10000_pass1_cl_src32.html,0.9997,316.187,,,,240.336,316.187,,,,,,,,,,,6202.88102894,14825.5691318
xmm0600830501,fullrun,45785.0585938,28343.8432367,1,X184608.72+455015.7,xmm,pn,396.520388506,394.354478161,281.536344207,45.8376908735,128.576,30.0073324373,0.00453628684938,0.00105868799403,4.47174117399,0.999993918936,5.09203,4.07833398437,6.7993075,5.09203,,,0.0,,,9.94622684653,F,F,9.963816,1.8,0.3,8.0,3.31503e-14,1.0,powerlaw,2.47054e+21,8.85999096247e+17,9.00335048188e+21,2.85726,1.46097737181,7.23658936461,16.6912,20,,dsxf,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src1.html,0.9997,771.864,,,,128.576,771.864,,,,,,,,,,,-6214.136,12236.36
xmm0600830501,fullrun,47372.5898438,42636.5286857,2,X184730.57+454831.0,xmm,mos1,199.840179443,369.951416016,281.877366091,45.8086121405,172.188522339,19.0544986725,0.00702515663579,0.00077740859706,9.44990825491,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.83061645137,F,T,9.729305,1.8,0.3,8.0,1.02975e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600830501_pi300-10000_pass1_cl_src2.html,0.9997,52.0731582642,,,,,,,,,,,,,,,,-4273.65765766,8849.07807808
xmm0600830501,fullrun,45785.0585938,28343.8432367,3,X184637.64+454855.3,xmm,pn,327.055288506,375.778,281.656842809,45.8153598517,1338.81,62.9326624258,0.0472344513331,0.00222032236136,46.5624362334,1.0,36.5592,36.5192391217,73.1184,36.5592,,,0.0,,,5.520022761,T,F,9.868341,1.8,0.3,8.0,1.4714e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src3.html,0.9997,2621.71,,,,1338.81,2621.71,,,,,,,,,,,-1001.73534143,8318.61097619
xmm0600830501,fullrun,45785.0585938,28343.8432367,4,X184730.54+454831.7,xmm,pn,199.915939331,370.171081543,281.877235316,45.808792804,489.192199707,34.2457046509,0.0197794027627,0.00138464919291,17.013602083,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.8355356308,F,T,9.72945,1.8,0.3,8.0,7.89678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src4.html,0.9997,252.881576538,,,,,,,,,,,,,,,,9171.73274596,4391.37151248
xmm0600830501,fullrun,45785.0585938,28343.8432367,5,X184636.64+454803.6,xmm,pn,329.469609195,363.886857471,281.65267102,45.8009895377,568.911,40.9551095713,0.0200717534837,0.00144493754421,19.7861400497,1.0,17.8284,17.7884391217,35.6568,17.8284,,,0.0,,,5.42249723793,T,T,9.875067,1.8,0.3,8.0,6.99467e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src5.html,0.9997,1108.41,,,,568.911,1108.41,,,,,,,,,,,-1486.69712352,7747.28663283
xmm0600830501,fullrun,47375.0820312,44092.6011902,7,X184637.38+454814.5,xmm,mos2,327.689011494,366.406271264,281.655754419,45.804035223,60.0186,28.7559663374,0.00136119383862,0.000652171896747,2.98706459298,0.998215636432,10.9324,4.0344625,18.2902,10.9324,,,0.0,,,5.43304810919,F,T,9.877981,1.8,0.3,8.0,1.83137e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0600830501_pi300-10000_pass1_cl_src7.html,0.9997,766.887,,,,60.0186,766.887,,,,,,,,,,,1475.42878788,-8054.42878788
xmm0600830501,fullrun,47375.0820312,44092.6011902,6,X184730.58+454828.7,xmm,mos2,199.825724138,369.76517931,281.877396105,45.8079776375,113.919,21.056281723,0.00258363796002,0.000477548159276,5.66963260335,0.999999972087,5.90378,4.88003,7.16378,5.90378,,,0.0,,,8.82863392709,F,F,9.729227,1.8,0.3,8.0,4.77266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600830501_pi300-10000_pass1_cl_src6.html,0.9997,329.448,,,,113.919,329.448,,,,,,,,,,,-9022.19553073,-4422.5027933
xmm0600830501,fullrun,47372.5898438,42636.5286857,7,X184752.69+454329.7,xmm,mos1,146.442871094,300.969238281,281.969534615,45.7249073858,148.98197937,18.2063541412,0.00560157233849,0.000684540602379,8.17630593236,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.0210866467,F,T,9.641187,1.8,0.3,8.0,9.1395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600830501_pi300-10000_pass1_cl_src7.html,0.9997,52.1773834229,,,,,,,,,,,,,,,,2971.50434783,11119.2115942
xmm0600830501,fullrun,47372.5898438,42636.5286857,14,X184738.62+454057.9,xmm,mos1,180.223556519,266.048736572,281.91090985,45.6827596415,178.385360718,19.0135955811,0.00550811877474,0.00058709498262,9.78999802022,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.88630786334,F,F,9.666079,1.8,0.3,8.0,7.50972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600830501_pi300-10000_pass1_cl_src14.html,0.9997,57.0302658081,,,,,,,,,,,,,,,,4805.04927536,7265.51594203
xmm0600830501,fullrun,47375.0820312,44092.6011902,14,X184720.39+454625.8,xmm,mos2,224.254211426,341.152679443,281.834964781,45.7738427796,197.157623291,19.1425971985,0.00529031222686,0.00051365152467,9.81233410591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.20614412683,F,F,9.745923,1.8,0.3,8.0,6.88699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600830501_pi300-10000_pass1_cl_src14.html,0.9997,45.3755264282,,,,,,,,,,,,,,,,-6133.13351499,-2826.56675749
xmm0600830501,fullrun,47372.5898438,42636.5286857,19,X184718.78+453301.2,xmm,mos1,227.841018677,156.642623901,281.828263282,45.5503395901,235.339736938,21.4960174561,0.0049678461261,0.000453764878107,12.9157210515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4837202263,F,F,9.677401,1.8,0.3,8.0,9.51661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600830501_pi300-10000_pass1_cl_src19.html,0.9997,49.839389801,,,,,,,,,,,,,,,,12300.1412301,122.781321185
xmm0600830501,fullrun,47372.5898438,42636.5286857,16,X184737.20+453632.7,xmm,mos1,183.483566284,205.041412354,281.905009805,45.6090946216,130.599639893,17.2912445068,0.00489433528855,0.00064800446853,7.167461561,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,10.7380624986,F,T,9.645867,1.8,0.3,8.0,8.06989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600830501_pi300-10000_pass1_cl_src16.html,0.9997,54.0747528076,,,,,,,,,,,,,,,,9685.56962025,5191.1835443
xmm0600830501,fullrun,45785.0585938,28343.8432367,6,X184643.80+454810.0,xmm,pn,312.266326904,364.908294678,281.682480495,45.802776392,141.789779663,27.7962741852,0.00484708603472,0.000950216082856,4.93130285411,0.999999223802,10.8749996871,,,10.8749996871,,,0.0,,,4.92238180626,F,F,9.855884,1.8,0.3,8.0,1.66272e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src6.html,0.9997,328.616699219,,,,,,,,,,,,,,,,-237.3472,7307.4
xmm0600830501,fullrun,45785.0585938,28343.8432367,7,X184641.04+454803.6,xmm,pn,318.88092041,364.16116333,281.671016568,45.8009959827,198.929092407,30.4729804993,0.00688883848488,0.00105526763946,6.9185494433,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,4.99022261474,F,T,9.862868,1.8,0.3,8.0,2.40547e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src7.html,0.9997,333.515197754,,,,,,,,,,,,,,,,-770.877785766,7462.0194105
xmm0600830501,fullrun,45785.0585938,28343.8432367,8,X184637.49+454756.1,xmm,pn,327.441724138,362.17354023,281.656187706,45.7989208786,640.124,43.7356147779,0.0225842326838,0.00154303744386,22.2628550216,1.0,18.2796,18.0996878906,36.5592,18.2796,,,0.0,,,4.97124141629,T,T,9.87013,1.8,0.3,8.0,7.76162e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src8.html,0.9997,1272.68,,,,640.124,1272.68,,,,,,,,,,,-1377.17702448,7555.2740113
xmm0600830501,fullrun,45785.0585938,28343.8432367,9,X184645.03+454740.7,xmm,pn,309.305402299,358.632827586,281.687622556,45.7946519657,85.5567,41.5923875246,0.00301852962966,0.00146742282149,2.97557412037,0.998353872937,8.91375,5.69718974432,15.5294535279,8.91375,,,0.0,,,4.47677390341,F,T,9.852228,1.8,0.3,8.0,1.03335e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src9.html,0.9997,1644.37,,,,85.5567,1644.37,,,,,,,,,,,-161.625944584,6732.68639798
xmm0600830501,fullrun,45785.0585938,28343.8432367,10,X184641.77+454734.7,xmm,pn,317.126281738,357.050262451,281.674062435,45.792971872,204.037307739,30.6488285065,0.00677892612293,0.00101827527396,7.09620792409,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,4.46027607189,F,T,9.85826,1.8,0.3,8.0,2.27492e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src10.html,0.9997,333.236663818,,,,,,,,,,,,,,,,-834.551081283,6821.56301268
xmm0600830501,fullrun,47375.0820312,44092.6011902,5,X184640.77+454859.7,xmm,mos2,319.548110345,376.791050575,281.669857128,45.8165888214,134.182,27.9519766743,0.00304319473771,0.000633939785692,6.67810147546,0.999999999886,9.09726,5.92049789063,12.08715375,9.09726,,,0.0,,,5.8915411417,F,T,9.869496,1.8,0.3,8.0,4.45476e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600830501_pi300-10000_pass1_cl_src5.html,0.9997,647.131,,,,134.182,647.131,,,,,,,,,,,531.085393258,-8659.8247191
xmm0600830501,fullrun,47372.5898438,42636.5286857,9,X184630.81+454218.1,xmm,mos1,343.559995402,284.471124138,281.628383321,45.7050149332,83.4208,22.1191952837,0.00195655761247,0.000518785241979,4.57823143984,0.999994982517,4.31492,3.537966875,5.77742,4.31492,,,0.0,,,3.43283523179,F,T,9.859977,1.8,0.3,8.0,3.5037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600830501_pi300-10000_pass1_cl_src9.html,0.9997,405.838,,,,83.4208,405.838,,,,,,,,,,,-1624.37007874,-5461.53543307
xmm0600830501,fullrun,47372.5898438,42636.5286857,4,X184720.36+454627.3,xmm,mos1,224.341094971,341.62979126,281.834815201,45.7742475709,170.912109375,18.830537796,0.00456207524985,0.000502634560689,9.37985721295,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.21803449897,F,T,9.746154,1.8,0.3,8.0,5.56042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600830501_pi300-10000_pass1_cl_src4.html,0.9997,62.7488899231,,,,,,,,,,,,,,,,-2692.93043478,5932.07246377
xmm0600830501,fullrun,47375.0820312,44092.6011902,24,X184738.68+454058.6,xmm,mos2,180.084446667,266.327691954,281.911157827,45.6829354345,77.4603,19.6278959647,0.00175676368885,0.000445151579832,3.85512023759,0.99991629696,5.21437,3.82585444213,6.991736864,5.21437,,,0.0,,,8.89533619194,F,F,9.665981,1.8,0.3,8.0,3.68329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600830501_pi300-10000_pass1_cl_src24.html,0.9997,307.794,,,,77.4603,307.794,,,,,,,,,,,-7466.6328125,4592.96875
xmm0600830501,fullrun,47375.0820312,44092.6011902,19,X184630.74+454218.7,xmm,mos2,343.73903908,284.625777011,281.628073262,45.7052015692,97.341,21.3020656275,0.00220765004754,0.000483121256155,4.84456242807,0.999998669502,5.15822,3.92931375,6.58822,5.15822,,,0.0,,,3.44332763172,F,F,9.860373,1.8,0.3,8.0,3.30261e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600830501_pi300-10000_pass1_cl_src19.html,0.9997,356.437,,,,97.341,356.437,,,,,,,,,,,5295.21019108,-1874.00636943
xmm0600830501,fullrun,45785.0585938,28343.8432367,11,X184648.91+454653.2,xmm,pn,299.980873563,347.691310345,281.703782981,45.7814325234,285.317,39.7324426634,0.0100662889724,0.00140180308018,9.92303210972,1.0,16.8101,16.7701391217,33.6202,16.8101,,,0.0,,,3.9529658234,T,T,9.844519,1.8,0.3,8.0,2.9577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src11.html,0.9997,1293.35,,,,285.317,1293.35,,,,,,,,,,,247.268843015,5573.75036006
xmm0600830501,fullrun,45785.0585938,28343.8432367,12,X184640.44+454701.4,xmm,pn,320.349533333,349.592965517,281.668490003,45.7837240815,99.0685,40.0964898713,0.00349523752178,0.00141464497686,3.44550064161,0.999631490222,9.44671,6.23150277147,16.8508,9.44671,,,0.0,,,3.99364923584,F,F,9.858452,1.8,0.3,8.0,1.2049e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src12.html,0.9997,1508.66,,,,99.0685,1508.66,,,,,,,,,,,-1296.4010989,6319.02087912
xmm0600830501,fullrun,45785.0585938,28343.8432367,13,X184642.60+454711.7,xmm,pn,315.1355896,351.96081543,281.677515593,45.7865822577,152.154571533,29.0435695648,0.00489652110264,0.00093465775717,5.291779666,0.999999857867,10.8749996871,,,10.8749996871,,,0.0,,,4.06496462214,F,T,9.853911,1.8,0.3,8.0,1.60079e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src13.html,0.9997,331.755615234,,,,,,,,,,,,,,,,-848.229032258,6371.68790323
xmm0600830501,fullrun,45785.0585938,28343.8432367,14,X184639.28+454630.6,xmm,pn,323.130461609,342.504855172,281.663678073,45.7751576029,109.925,33.9518040758,0.00387826759316,0.00119785473256,3.82307855705,0.999909103646,7.58371,5.7770426662,10.921588008,7.58371,,,0.0,,,3.59431049295,F,F,9.857244,1.8,0.3,8.0,1.39902e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src14.html,0.9997,1042.8,,,,109.925,1042.8,,,,,,,,,,,-1696.67549669,5810.01545254
xmm0600830501,fullrun,45785.0585938,28343.8432367,15,X184729.28+454631.9,xmm,pn,202.873678851,342.914809195,281.872016375,45.7755413797,128.932,23.1476780693,0.00454885130186,0.000816673483081,4.48412248822,0.999993918936,8.6122930777,6.8915508902,10.5110430777,8.6122930777,,,0.0,,,7.5229474477,F,F,9.723897,1.8,0.3,8.0,1.66286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src15.html,0.9997,406.883,,,,128.932,406.883,,,,,,,,,,,8102.03215434,2260.39871383
xmm0600830501,fullrun,45785.0585938,28343.8432367,16,X184720.44+454625.0,xmm,pn,224.140361609,341.288556322,281.835168557,45.7736236226,147.239,29.777021342,0.00519474620329,0.00105056451457,5.1208211386,0.999999663719,4.63289,3.79540641797,5.59001409375,4.63289,,,0.0,,,6.20608534612,F,T,9.745936,1.8,0.3,8.0,2.05531e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src16.html,0.9997,739.432,,,,147.239,739.432,,,,,,,,,,,6293.26422764,2759.8495935
xmm0600830501,fullrun,47372.5898438,42636.5286857,12,X184730.73+454126.9,xmm,mos1,199.239983908,272.789348966,281.878051006,45.6907975888,78.2668,17.1081501046,0.00183567500526,0.000401255749988,4.29537386906,0.999984188662,4.34551,3.20941678008,5.48332303008,4.34551,,,0.0,,,7.44208943799,F,F,9.690161,1.8,0.3,8.0,3.16161e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600830501_pi300-10000_pass1_cl_src12.html,0.9997,214.422,,,,78.2668,214.422,,,,,,,,,,,3669.32692308,5954.02884615
xmm0600830501,fullrun,45785.0585938,28343.8432367,17,X184746.13+454456.3,xmm,pn,162.290648276,321.022209195,281.942211922,45.7489649847,117.793,24.1934701934,0.00415586667841,0.000853572254819,4.09671951303,0.999969578698,9.04696,6.50717389108,12.2364317768,5.55332,4.26759742266,7.28224586016,4.36242803112,340.628053031,35.3624280311,9.99954806163,F,F,9.666919,1.8,0.3,8.0,2.56434e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src17.html,0.9997,467.531,,,,117.793,467.531,,,,,,,,,,,10729.3267717,-713.858267717
xmm0600830501,fullrun,45785.0585938,28343.8432367,18,X184736.07+454427.4,xmm,pn,186.486221313,315.66809082,281.900279768,45.7409360923,640.881958008,124.359703064,0.0139976223181,0.00271616345776,22.2892160224,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.21199488646,F,F,9.692111,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src18.html,0.9997,259.455322266,,,,,,,,,,,,,,,,8665.56043956,-450.786813187
xmm0600830501,fullrun,45785.0585938,28343.8432367,19,X184727.89+454419.9,xmm,pn,206.161126437,312.547848276,281.866216029,45.7388562327,511.489,34.2400496495,0.0180458570527,0.00120802410502,17.7890618882,1.0,19.4375,19.3975391217,38.875,19.4375,,,0.0,,,6.58040090787,T,F,9.717495,1.8,0.3,8.0,5.43716e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src19.html,0.9997,660.892,,,,511.489,660.892,,,,,,,,,,,6834.54444444,-52.0481481481
xmm0600830501,fullrun,45785.0585938,28343.8432367,20,X184657.03+454411.6,xmm,pn,280.437013793,310.554404598,281.737620218,45.736554585,94.9325,30.9958787583,0.00334931539513,0.00109356620663,3.30165481116,0.9994052261,4.03967,3.370295,5.22967,4.03967,,,0.0,,,1.54109344744,F,F,9.798242,1.8,0.3,8.0,1.14221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src20.html,0.9997,865.812,,,,94.9325,865.812,,,,,,,,,,,775.519774011,1930.47457627
xmm0600830501,fullrun,45785.0585938,28343.8432367,21,X184729.41+454418.5,xmm,pn,202.509536743,311.881408691,281.872529982,45.7384657643,181.394592285,26.7535209656,0.00593016948551,0.000874628662132,6.30871754496,0.999999999516,10.8749996871,,,10.8749996871,,,0.0,,,7.02269873773,F,F,9.70961,1.8,0.3,8.0,1.89892e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src21.html,0.9997,268.709625244,,,,,,,,,,,,,,,,7049.44879518,-261.253012048
xmm0600830501,fullrun,45785.0585938,28343.8432367,22,X184752.68+454328.3,xmm,pn,146.456482759,300.856574713,281.969515563,45.7245387488,158.67,31.4547293741,0.0055980490314,0.00110975683687,5.51837957377,0.999999959158,5.47797,4.52093875,6.70297,5.47797,,,0.0,,,11.0138681568,F,F,9.64126,1.8,0.3,8.0,2.96351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src22.html,0.9997,830.73,,,,158.67,830.73,,,,,,,,,,,11438.0072727,-2859.35272727
xmm0600830501,fullrun,45785.0585938,28343.8432367,23,X184803.46+454328.5,xmm,pn,120.50969696,300.183563232,282.01442033,45.7245911496,161.83039856,24.9315567017,0.00353456790337,0.000544534777664,5.62829498851,0.999999976417,10.8749996871,,,10.8749996871,,,0.0,,,12.9003338897,F,F,9.611479,1.8,0.3,8.0,1.93546e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src23.html,0.9997,212.810165405,,,,,,,,,,,,,,,,13437.646778,-3673.58472554
xmm0600830501,fullrun,45785.0585938,28343.8432367,24,X184804.65+454233.4,xmm,pn,117.600995402,288.324554023,282.019374757,45.7092706297,142.332,22.2621876733,0.00502161581105,0.000785432324485,4.95016072032,0.999999342071,9.56213,6.87896314358,12.4281201613,9.56213,,,0.0,,,13.0991667067,F,F,9.603533,1.8,0.3,8.0,2.8478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src24.html,0.9997,353.273,,,,142.332,353.273,,,,,,,,,,,13373.7777778,-4761.21937322
xmm0600830501,fullrun,45785.0585938,28343.8432367,25,X184657.69+454219.5,xmm,pn,278.829375632,284.779004598,281.740384501,45.7054085011,82.1163,31.2302945871,0.00289714934188,0.00110183760605,2.85592054323,0.997479129541,6.27448,4.712605,10.19448,6.27448,,,0.0,,,1.68363774715,F,F,9.78687,1.8,0.3,8.0,8.01414e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src25.html,0.9997,893.215,,,,82.1163,893.215,,,,,,,,,,,146.631205674,-232.343971631
xmm0600830501,fullrun,45785.0585938,28343.8432367,26,X184719.27+453300.9,xmm,pn,226.665908813,155.799621582,281.830290709,45.5502429727,474.241638184,39.6306877136,0.0103580000277,0.000865581238309,16.4936369142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.576506627,F,F,9.676027,1.8,0.3,8.0,2.09179e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src26.html,0.9997,241.197845459,,,,,,,,,,,,,,,,495.283653846,-12316.5352564
xmm0600830501,fullrun,45785.0585938,28343.8432367,27,X184630.83+454219.0,xmm,pn,343.524990805,284.69776092,281.628443504,45.7052888109,210.26,31.7725353096,0.00741820585041,0.00112097026213,7.31262676738,0.999999999999,4.74795,4.1281453125,5.71545,4.74795,,,0.0,,,3.41114229824,F,F,9.859911,1.8,0.3,8.0,3.10738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src27.html,0.9997,799.234,,,,210.26,799.234,,,,,,,,,,,-5154.33766234,1695.54545455
xmm0600830501,fullrun,45785.0585938,28343.8432367,28,X184735.86+454204.8,xmm,pn,186.904190063,281.78503418,281.89941925,45.7013246126,232.391082764,27.9669647217,0.00798835139722,0.000961353303865,8.08232308722,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.17573577777,F,T,9.679735,1.8,0.3,8.0,2.79535e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src28.html,0.9997,259.4659729,,,,,,,,,,,,,,,,7563.06322795,-3207.32279534
xmm0600830501,fullrun,45785.0585938,28343.8432367,29,X184743.83+454203.5,xmm,pn,167.721963218,281.281714943,281.932612558,45.7009645384,122.419,25.864396378,0.00431906782084,0.000912522419737,4.25760704003,0.999985144443,5.32993,4.28864347656,6.440635625,5.32993,,,0.0,,,9.58034660683,F,F,9.657478,1.8,0.3,8.0,1.93928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src29.html,0.9997,546.548,,,,122.419,546.548,,,,,,,,,,,9117.02369668,-3826.63981043
xmm0600830501,fullrun,45785.0585938,28343.8432367,30,X184730.84+454126.3,xmm,pn,198.974027586,272.649478161,281.878510548,45.6906279,111.942,34.4766877759,0.0039494269477,0.00121637240508,3.89322774467,0.999930445308,6.26008,3.80144483833,9.29636456062,4.18941,2.61804228777,6.48504963904,63.523,24.764604473,90.0,7.46889950109,F,F,9.689825,1.8,0.3,8.0,1.82303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src30.html,0.9997,1076.7,,,,111.942,1076.7,,,,,,,,,,,6304.78151261,-3603.11344538
xmm0600830501,fullrun,45785.0585938,28343.8432367,31,X184547.50+454101.2,xmm,pn,447.917855172,267.011836782,281.447916087,45.6836533065,98.647,29.2381941987,0.00348036652675,0.00103155323924,3.43084130468,0.999631490222,4.95117,3.86809734375,6.68408625,4.95117,,,0.0,,,11.1019948348,F,T,9.972576,1.8,0.3,8.0,3.12279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src31.html,0.9997,756.225,,,,98.647,756.225,,,,,,,,,,,-14201.0714286,3361.85714286
xmm0600830501,fullrun,45785.0585938,28343.8432367,32,X184738.58+454058.8,xmm,pn,180.316114943,266.373468966,281.910757334,45.6829914621,167.087,29.787648447,0.00589500541636,0.00105093962388,5.81111418568,0.999999990741,4.86633,4.15952096484,5.71983525,4.86633,,,0.0,,,8.88609915722,F,T,9.666148,1.8,0.3,8.0,2.75296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src32.html,0.9997,720.217,,,,167.087,720.217,,,,,,,,,,,7642.62546816,-4666.50187266
xmm0600830501,fullrun,45785.0585938,28343.8432367,33,X184655.33+454016.9,xmm,pn,284.500349425,256.610301149,281.730557509,45.6713738214,106.02,30.3845026288,0.00374051190302,0.0010720014502,3.68726666926,0.999846631793,4.63461,3.71851625,6.06461,4.63461,,,0.0,,,3.18228208425,F,T,9.781868,1.8,0.3,8.0,1.42353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src33.html,0.9997,817.198,,,,106.02,817.198,,,,,,,,,,,-1163.4084507,-2364.36619718
xmm0600830501,fullrun,45785.0585938,28343.8432367,34,X184743.13+453901.0,xmm,pn,169.272544828,239.32151954,281.929727355,45.650268327,101.61,29.7568311485,0.00358491408742,0.00104985417952,3.53389140033,0.999745366109,4.78196,3.62180375,6.63821,4.78196,,,0.0,,,10.3066226574,F,F,9.642936,1.8,0.3,8.0,2.03327e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600830501_pi300-10000_pass1_cl_src34.html,0.9997,783.859,,,,101.61,783.859,,,,,,,,,,,7743.93953488,-7212.89302326