fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09190,fullrun,3105.72412109,3105.72414297,1,X230850.51+000053.1,chandra,ccd3,839.053168699,556.051892276,347.210456812,0.0147508841008,1439.43,37.9398207692,0.463477676693,0.0122161272061,2414.92228281,1.0,9.10763,8.76758303666,9.52593977689,7.2988,6.93090015508,7.69152027227,30.7047379588,23.6359879588,39.4047379588,14.1246014057,F,F,3.74e+20,1.8,0.3,8.0,5.34882e-12,1.0,powerlaw,1.37908e+21,7.11930547265e+20,2.12948909311e+21,2.71071,2.45226429992,3.00708952143,139.42,93,,dsxf,fullrun_ccd3_acisf09190_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,1439.43,0.0,,,,,,,,,,,4840.24495477,3761.46764092
acisf09190,fullrun,3105.72412109,3105.72414297,1,X230923.24-000538.2,chandra,ccd2,275.700195312,723.166748047,347.346828895,-0.0939513795225,11.866232872,3.87303686142,0.0038207618054,0.00124706409406,22.6396469152,1.0,3.32136698392,,,1.79882588485,,,93.8813781738,,,8.65773349871,A,F,3.66e+20,1.8,0.3,8.0,5.08113e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09190_pi14-548_pass1_cl_src1.html,0.9997,3.13376760483,,,,,,,,,,,,,,,,3703.73333333,3173.8
acisf09190,fullrun,3105.72412109,3105.72414297,2,X230955.99-000241.8,chandra,ccd6,430.318115234,836.681884766,347.483274267,-0.0449545392278,10.8579921722,3.31662726402,0.00349612254649,0.00106790789869,19.6323421588,1.0,0.585929540383,,,0.539772574723,,,171.174942017,,,4.0375579538,F,F,3.62e+20,1.8,0.3,8.0,3.7556e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf09190_pi14-548_pass1_cl_src2.html,0.9997,0.142008110881,,,,,,,,,,,,,,,,3625.72727273,2118.72727273
acisf09190,fullrun,3105.72412109,3105.72414297,2,X230946.15+000048.7,chandra,ccd7,333.125,290.5,347.44230068,0.013513918338,7.9336104393,2.82842826843,0.00255451234989,0.00091071461793,9.37092423175,0.999999927654,0.492000009399,,,0.492000009399,,,45.8949546814,,,0.262498082389,F,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf09190_pi14-548_pass1_cl_src2.html,0.9997,0.0663897320628,,,,,,,,,,,,,,,,4136.75,2219.0
acisf09190,fullrun,3105.72412109,3105.72414297,1,X230936.34+000257.2,chandra,ccd7,632.375,551.75,347.401403183,0.0492180644598,7.80864572525,2.82843112946,0.00251427548937,0.000910715491045,9.22331995045,0.999999927654,0.503307506163,,,0.492000009399,,,1.93926227093,,,3.51864054447,F,F,3.68e+20,1.8,0.3,8.0,1.90003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09190_pi14-548_pass1_cl_src1.html,0.9997,0.191354185343,,,,,,,,,,,,,,,,4502.75,2376.75
acisf09190,fullrun,3105.72412109,3105.72414297,3,X230951.64+000027.9,chandra,ccd7,165.899902344,248.300048828,347.465154763,0.0077465846013,4.91300487518,2.23607039452,0.00158191926312,0.000719983596355,5.80308256724,0.999897697696,0.492000009399,,,0.492000009399,,,76.7174758911,,,1.17322847988,F,F,3.64e+20,1.8,0.3,8.0,1.17641e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09190_pi14-548_pass1_cl_src3.html,0.9997,0.0869950279593,,,,,,,,,,,,,,,,4030.2,2086.0
acisf09190,fullrun,3105.72412109,3105.72414297,1,X230953.27-000557.5,chandra,ccd6,513.100097656,438.899902344,347.471960753,-0.0993179353728,4.50926017761,2.23608255386,0.00145191908814,0.00071998743806,8.15319603163,0.999982689872,1.30264441308,,,0.492000009399,,,124.177780151,,,6.80082791816,A,F,3.61e+20,1.8,0.3,8.0,1.65646e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09190_pi14-548_pass1_cl_src1.html,0.9997,0.490739732981,,,,,,,,,,,,,,,,3297.66666667,2359.16666667
acisf09190,fullrun,3105.72412109,3105.72414297,4,X230957.64-000126.6,chandra,ccd6,379.75,989.5,347.490185251,-0.0240694034409,3.92638731003,2.00000238419,0.00126424210612,0.000643973005936,7.09930325016,0.999982689872,0.492000009399,,,0.492000009399,,,90.0,,,3.39018504681,F,F,3.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09190_pi14-548_pass1_cl_src4.html,0.9997,0.0736126452684,,,,,,,,,,,,,,,,3743.75,2005.75
acisf09190,fullrun,3105.72412109,3105.72414297,3,X230945.19-000157.6,chandra,ccd6,759.5,926.5,347.438286098,-0.0326794062609,2.96508359909,1.73205196857,0.000954715709668,0.000557696679607,5.36116943386,0.999714053449,0.624964108008,,,0.492000009399,,,106.845031738,,,2.65913374808,F,F,3.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09190_pi14-548_pass1_cl_src3.html,0.9997,0.0349163897336,,,,,,,,,,,,,,,,3845.33333333,2392.66666667
