fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07784,fullrun,10503.2509766,10503.2505965,1,X130217.64+002422.5,chandra,ccd7,500.426724797,147.050321138,195.573500226,0.406251645574,85.9429,10.2091968342,0.00818251628823,0.000972004893782,41.4463062363,1.0,1.80589,1.51198375,2.13589,1.80589,,,0.0,,,6.45201402279,F,F,1.41e+20,1.8,0.3,8.0,6.49559e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07784_pi14-548_pass1_cl_src1.html,0.9997,18.2848,,,,85.9429,18.2848,,,,,,,,,,,4856.05102041,2456.21428571
acisf07784,fullrun,10503.2509766,10503.2505965,15,X130225.35+002622.0,chandra,ccd7,265.277630081,390.001642276,195.605638225,0.439454810925,49.3937,7.0280651676,0.00470271399379,0.000669133521338,23.8203087904,1.0,1.12272000929,1.01060496525,1.17880491651,1.12272000929,,,0.0,,,5.05422708689,F,F,1.41e+20,1.8,0.3,8.0,3.87155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07784_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,49.3937,0.0,,,,,,,,,,,4561.85185185,2621.55555556
acisf07784,fullrun,10503.2509766,10503.2505965,4,X130217.24+002837.4,chandra,ccd7,512.664300813,665.038619919,195.571827786,0.477043268078,32.4853,5.95179804765,0.00309288302143,0.00056666292534,15.6661654654,1.0,0.528527897793,0.439582585293,0.643527897793,0.528527897793,,,0.0,,,2.21713814747,F,F,1.41e+20,1.8,0.3,8.0,2.25866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07784_pi14-548_pass1_cl_src4.html,0.9997,2.9386,,,,32.4853,2.9386,,,,,,,,,,,4358.45454545,2315.42424242
acisf07784,fullrun,10503.2509766,10503.2505965,5,X130216.43+002844.6,chandra,ccd7,537.264382114,679.776227642,195.568465658,0.479057409568,28.4858,5.59355522007,0.00271209661909,0.000532555245106,13.7373906418,1.0,0.497701397764,0.390935803281,0.647877179014,0.497701397764,,,0.0,,,2.07217122356,F,F,1.41e+20,1.8,0.3,8.0,1.97692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07784_pi14-548_pass1_cl_src5.html,0.9997,2.80206,,,,28.4858,2.80206,,,,,,,,,,,4345.83333333,2285.66666667
acisf07784,fullrun,10503.2509766,10503.2505965,3,X130210.32+002731.6,chandra,ccd7,723.536394309,531.299672764,195.543007676,0.45876558957,26.488,5.64604817549,0.0025218868302,0.000537552647858,12.7739436252,1.0,0.656144899912,0.511601638682,0.891833274912,0.656144899912,,,0.0,,,3.54961298484,F,F,1.41e+20,1.8,0.3,8.0,1.88163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07784_pi14-548_pass1_cl_src3.html,0.9997,5.38986,,,,26.488,5.38986,,,,,,,,,,,4536.03448276,2141.06896552
acisf07784,fullrun,10503.2509766,10503.2505965,2,X130223.19+002716.7,chandra,ccd7,331.127830285,501.20051626,195.596638514,0.454652011989,27.4915,5.24323373502,0.00261743500125,0.000499202426123,13.2578855018,1.0,1.02296011076,0.728683053665,1.24733814982,1.02296011076,,,0.0,,,3.99239143729,F,F,1.41e+20,1.8,0.3,8.0,2.02264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07784_pi14-548_pass1_cl_src2.html,0.9997,3.94693e-29,,,,27.4915,3.94693e-29,,,,,,,,,,,4468.90322581,2525.03225806
acisf07784,fullrun,10503.2509766,10503.2505965,9,X130210.74+002443.6,chandra,ccd7,710.817018293,189.875347561,195.544746195,0.41210436278,23.312,4.82825020064,0.00221951153649,0.000459692734274,11.2423049604,1.0,1.57088467661,1.31833930485,1.97686028208,1.57088467661,,,0.0,,,6.20796515489,F,F,1.41e+20,1.8,0.3,8.0,1.7415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07784_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,23.312,0.0,,,,,,,,,,,4865.48275862,2239.06896552
acisf07784,fullrun,10503.2509766,10503.2505965,8,X130205.39+003221.4,chandra,ccd7,873.997132846,1120.39381301,195.522443519,0.539274984582,23.7393,4.96990120626,0.00226018802093,0.000473177859987,11.4483720893,1.0,0.718424,0.6221349375,0.930924,0.718424,,,0.0,,,3.01578626522,F,F,1.41e+20,1.8,0.3,8.0,1.77754e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07784_pi14-548_pass1_cl_src8.html,0.9997,0.960618,,,,23.7393,0.960618,,,,,,,,,,,4007.20833333,1854.25
acisf07784,fullrun,10503.2509766,10503.2505965,1,X130209.16+003835.3,chandra,ccd6,1009.57714844,880.807617188,195.538149523,0.643129742102,17.6684265137,4.69047784805,0.00168218649924,0.000446573889349,19.3160190501,1.0,2.10557809084,,,1.70148884972,,,86.6012573242,,,7.95217010254,F,F,1.41e+20,1.8,0.3,8.0,2.32687e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07784_pi14-548_pass1_cl_src1.html,0.9997,4.33157348633,,,,,,,,,,,,,,,,3240.86666667,1769.06666667
acisf07784,fullrun,10503.2509766,10503.2505965,2,X130238.68+003613.9,chandra,ccd6,109.375,593.4375,195.661183877,0.603855196693,13.2870645523,4.00006771088,0.00126504304353,0.000380840909202,14.5260921686,1.0,2.15410003962,,,1.73918359455,,,45.7829971313,,,7.89492125877,F,F,1.41e+20,1.8,0.3,8.0,3.1156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07784_pi14-548_pass1_cl_src2.html,0.9997,2.71293592453,,,,,,,,,,,,,,,,3294.55,2708.55
acisf07784,fullrun,10503.2509766,10503.2505965,11,X130202.59+003238.8,chandra,ccd7,958.863769531,1155.31835938,195.510776215,0.544116219076,10.4167604446,3.31663537025,0.000991765409708,0.000315772253089,5.02352426296,0.999955267707,0.646641155198,,,0.526582499073,,,96.4629974365,,,3.76674206182,F,F,1.41e+20,1.8,0.3,8.0,8.64768e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf07784_pi14-548_pass1_cl_src11.html,0.9997,0.583239138126,,,,,,,,,,,,,,,,3994.33333333,1755.41666667
acisf07784,fullrun,10503.2509766,10503.2505965,10,X130217.17+002641.4,chandra,ccd7,514.731321138,429.440735772,195.571545255,0.44484491599,8.69131,4.12475211376,0.000827488997414,0.000392712605027,4.19141890552,0.999466067423,0.441357,0.2839835625,1.08806167187,0.441357,,,0.0,,,4.13096937306,F,F,1.41e+20,1.8,0.3,8.0,6.20902e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07784_pi14-548_pass1_cl_src10.html,0.9997,8.32227,,,,8.69131,8.32227,,,,,,,,,,,4585.36363636,2371.81818182
acisf07784,fullrun,10503.2509766,10503.2505965,13,X130201.48+002604.5,chandra,ccd7,992.5,353.916748047,195.506180062,0.434591413382,9.68143749237,3.4641418457,0.00092175626196,0.000329816160956,4.66891183701,0.999840323078,1.36606265294,,,1.18833413868,,,134.343597412,,,5.92341659083,F,F,1.41e+20,1.8,0.3,8.0,7.27085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07784_pi14-548_pass1_cl_src13.html,0.9997,2.31856274605,,,,,,,,,,,,,,,,4775.46666667,1917.93333333
acisf07784,fullrun,10503.2509766,10503.2505965,12,X130202.47+002455.7,chandra,ccd7,962.416503906,214.0,195.510291727,0.415469554752,9.33550262451,3.46415185928,0.000888820271939,0.000329817092279,4.50208336751,0.999840323078,1.56658399046,,,0.926347814613,,,61.8591537476,,,6.75015779292,A,F,1.41e+20,1.8,0.3,8.0,7.09534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07784_pi14-548_pass1_cl_src12.html,0.9997,2.66449737549,,,,,,,,,,,,,,,,4905.625,1989.875
acisf07784,fullrun,10503.2509766,10503.2505965,3,X130216.42+003337.2,chandra,ccd6,788.055664062,275.055664062,195.568425901,0.560343901284,8.75937271118,3.00000500679,0.000833967758808,0.000285626330879,9.57619004869,0.999999978293,0.632193368114,,,0.492000009399,,,96.2644042969,,,2.81829429204,F,F,1.41e+20,1.8,0.3,8.0,8.97463e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07784_pi14-548_pass1_cl_src3.html,0.9997,0.240627080202,,,,,,,,,,,,,,,,3778.55555556,2136.0
acisf07784,fullrun,10503.2509766,10503.2505965,7,X130201.55+003051.8,chandra,ccd7,990.388671875,937.833496094,195.50646785,0.514393267863,8.51247596741,3.00000977516,0.00081046106061,0.000285626767436,4.10517548017,0.999466067423,0.522070773084,,,0.492000009399,,,87.3220901489,,,3.54602993707,F,F,1.41e+20,1.8,0.3,8.0,6.7895e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07784_pi14-548_pass1_cl_src7.html,0.9997,0.487523823977,,,,,,,,,,,,,,,,4200.77777778,1776.77777778
acisf07784,fullrun,10503.2509766,10503.2505965,6,X130211.34+003028.5,chandra,ccd7,691.928710938,890.357177734,195.547259069,0.507905103297,6.62706375122,2.64575958252,0.000630953582004,0.000251899124123,3.19592792053,0.99517665967,0.492000009399,,,0.492000009399,,,138.421386719,,,1.14767017684,F,F,1.41e+20,1.8,0.3,8.0,4.8286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07784_pi14-548_pass1_cl_src6.html,0.9997,0.372936069965,,,,,,,,,,,,,,,,4183.85714286,2083.71428571
acisf07784,fullrun,10503.2509766,10503.2505965,4,X130215.38+003440.3,chandra,ccd6,819.833496094,403.166503906,195.564082728,0.57785240357,2.91797471046,1.73205339909,0.000277816317976,0.000164906407008,3.19007779507,0.989441818878,0.492000009399,,,0.492000009399,,,45.0,,,3.86458655534,F,F,1.41e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07784_pi14-548_pass1_cl_src4.html,0.9997,0.0820253789425,,,,,,,,,,,,,,,,3657.0,2089.0
acisf07784,fullrun,10503.2509766,10503.2505965,5,X130216.28+003547.1,chandra,ccd6,792.333251953,539.0,195.567841257,0.596416261313,5.76862859726,2.44949531555,0.000549223157577,0.000233213067986,6.30655705484,0.999972491013,0.782767244987,,,0.492000009399,,,150.945388794,,,4.9792760184,A,F,1.41e+20,1.8,0.3,8.0,6.15793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07784_pi14-548_pass1_cl_src5.html,0.9997,0.231371507049,,,,,,,,,,,,,,,,3524.33333333,2067.5
acisf07784,fullrun,10503.2509766,10503.2505965,6,X130225.03+003202.2,chandra,ccd6,525.75,81.875,195.604275864,0.533942447546,7.91909217834,2.82842969894,0.000753965810873,0.000269290874712,8.65755279669,0.999999738457,0.492000009399,,,0.492000009399,,,33.451587677,,,2.62775243068,F,F,1.41e+20,1.8,0.3,8.0,1.48149e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07784_pi14-548_pass1_cl_src6.html,0.9997,0.0809077993035,,,,,,,,,,,,,,,,3884.25,2434.75
