fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0414190101,fullrun,76713.1953125,69672.2856177,1,X122906.83+020308.5,xmm,mos2,291.980724322,275.716694253,187.278472739,2.05235213086,762874.0,887.960584711,10.9494644178,0.0127448213292,4767.9625,1.0,6.74569,6.74568999897,6.74569000052,6.74569,,,0.0,,,1.70334046211,F,T,1.67e+20,1.8,0.3,8.0,1.14416e-10,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0414190101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,917958.383689,959.5732888,903.616310736,762874.0,25600.0,541752.980039,302340.035598,370.019961487,466.964402161,-0.28363336742,0.00113316836139,3839765.0,262719152.0,13.1753734724,0.0137726684333,-45.4288162967,-1.21614780021
xmm0414190101,fullrun,76710.6640625,69152.9153716,5,X122906.84+020308.7,xmm,mos1,291.959756092,275.773972414,187.278498089,2.05242134585,774388.0,894.420482771,11.1982039802,0.0129339594753,4839.925,1.0,7.66539,7.65103330401,7.68376750782,7.45239,7.43651165461,7.46878000852,4.37049104144,1.32647070941,7.56421729144,1.69999192442,F,T,1.67e+20,1.8,0.3,8.0,1.05273e-10,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0414190101_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,914433.408186,957.84050395,1109.59181411,774388.0,25600.0,537030.368019,300479.072693,419.631981174,609.927307157,-0.28244612398,0.00113739937694,4595648.0,313468083.0,13.2233529602,0.013851050224,201.256017467,-99.2784019975
xmm0414190101,fullrun,76625.7890625,76623.7206935,1,X122911.36+020554.2,xmm,pn,276.379158621,313.825048276,187.297337502,2.09839949303,6117.36,138.880380184,0.0798363675738,0.00181249837857,48.4951641095,1.0,19.4693,19.4493097656,38.9386,5.05834,4.82961819996,5.31072228101,67.8171,67.0319473113,68.4613250662,2.15858724557,A,T,1.68e+20,1.8,0.3,8.0,3.63024e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0414190101_pi300-10000_pass1_cl_src1.html,0.9998,13170.4,,,,6117.36,13170.4,,,,,,,3594212.0,0.0,,,521.91365447,3038.82074358
xmm0414190101,fullrun,76625.7890625,76623.7206935,2,X122911.68+020605.9,xmm,pn,275.290717241,316.507908046,187.29865364,2.10164125994,3925.65,127.161511473,0.0512328770842,0.00165955958558,31.120457352,1.0,14.6799,14.6249537625,29.3598,5.16989,4.89073362285,5.48341404448,65.0125,63.5685785007,66.1676301413,1.82271615624,A,T,1.68e+20,1.8,0.3,8.0,2.44033e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0414190101_pi300-10000_pass1_cl_src2.html,0.9998,12244.4,,,,3925.65,12244.4,,,,,,,2725022.0,0.0,,,400.550440955,3391.61072274
xmm0414190101,fullrun,76713.1953125,69672.2856177,7,X122909.79+020323.7,xmm,mos2,281.777648926,278.440704346,187.290804413,2.05658828545,848036.363124,922.176828844,12.1717890493,0.0132359204333,36848.9712198,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.88690737454,F,T,1.67e+20,1.8,0.3,8.0,1.55658e-10,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0414190101_pi300-10000_pass1_cl_src7.html,0.9998,529.636875649,848036.363124,922.176828844,529.636875649,,,499774.91681,280663.695953,223.083190219,266.304046804,-0.280753946913,0.00117742499826,1975836.0,57189307.0,12.1717890493,0.0132359204333,-84.6916421351,-23.3519372683
xmm0414190101,fullrun,76713.1953125,69672.2856177,2,X122909.84+020300.2,xmm,mos2,281.617889404,273.770355225,187.290997495,2.05004230841,846087.808694,921.131376489,12.1438216242,0.0132209151504,35973.0916753,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.16446987594,F,T,1.67e+20,1.8,0.3,8.0,1.59808e-10,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0414190101_pi300-10000_pass1_cl_src2.html,0.9998,553.191305532,846087.808694,921.131376489,553.191305532,,,498643.660371,280001.688923,232.339629006,279.311077223,-0.280797890396,0.00117881274495,2055557.0,57152963.0,12.1438216242,0.0132209151504,-93.2656556911,-7.28768864253
xmm0414190101,fullrun,76710.6640625,69152.9153716,1,X122933.84+015810.2,xmm,mos1,198.893585205,207.039276123,187.39101389,1.96950102566,441.042933094,29.4736720498,0.00637779232769,0.000426210115531,22.9611138052,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.79752283991,F,T,1.69e+20,1.8,0.3,8.0,1.0027e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0414190101_pi300-10000_pass1_cl_src1.html,0.9998,368.957066906,441.042933094,29.4736720498,368.957066906,,,256.770394649,120.928387675,155.229605351,186.071612325,-0.359656989463,0.0783116624252,1337600.0,10495400.0,0.00637779232769,0.000426210115531,2714.51975309,9629.28395062
xmm0414190101,fullrun,76710.6640625,69152.9153716,3,X122942.62+015524.6,xmm,mos1,168.627426147,168.988174438,187.427602473,1.92349550448,718.338596172,32.8237332819,0.0103876834738,0.000474654367145,41.9185031599,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2909331461,F,T,1.69e+20,1.8,0.3,8.0,2.18694e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0414190101_pi300-10000_pass1_cl_src3.html,0.9998,293.661403828,718.338596172,32.8237332819,293.661403828,,,562.517189099,74.7818235023,114.482810901,162.218176498,-0.76531636791,0.0617453396422,1342400.0,9814476.0,0.0103876834738,0.000474654367145,4805.20454545,13304.8083004
xmm0414190101,fullrun,76713.1953125,69672.2856177,5,X122942.70+015524.6,xmm,mos2,168.357467651,169.131912231,187.427928857,1.92350625808,575.412589607,30.0645832587,0.00825884474013,0.000431514238296,35.1104611572,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2974502833,F,T,1.69e+20,1.8,0.3,8.0,1.9379e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0414190101_pi300-10000_pass1_cl_src5.html,0.9998,268.587410393,575.412589607,30.0645832587,268.587410393,,,499.982310331,32.5209422236,106.017689669,145.479057776,-0.877856362125,0.0725115380828,1330380.0,9574628.0,0.00825884474013,0.000431514238296,-13461.3388626,4636.47037915
xmm0414190101,fullrun,76710.6640625,69152.9153716,2,X122837.35+015720.6,xmm,mos1,393.575378418,195.946731567,187.155635795,1.95572787895,652.990813461,32.124748995,0.00944270837971,0.000464546560653,36.7913278062,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.1384871066,F,T,1.64e+20,1.8,0.3,8.0,1.93615e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0414190101_pi300-10000_pass1_cl_src2.html,0.9998,315.009186539,652.990813461,32.124748995,315.009186539,,,506.771920529,38.455467305,115.228079471,178.544532695,-0.858937873764,0.072492075223,1344000.0,10252501.0,0.00944270837971,0.000464546560653,9960.7035124,-5677.94008264
xmm0414190101,fullrun,76713.1953125,69672.2856177,4,X122837.23+015720.0,xmm,mos2,394.007568359,195.72706604,187.155113263,1.95555884774,446.652246072,27.4149578837,0.0064107592009,0.000393484405466,28.2291416255,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.171483772,F,T,1.64e+20,1.8,0.3,8.0,1.49393e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414190101_pi300-10000_pass1_cl_src4.html,0.9998,250.347753928,446.652246072,27.4149578837,250.347753928,,,385.767491379,11.5002626374,95.2325086213,138.499737363,-0.942103216175,0.0903994937365,1218576.0,10927612.0,0.0064107592009,0.000393484405466,5582.3687231,9748.37876614
xmm0414190101,fullrun,76713.1953125,69672.2856177,6,X122947.57+015401.8,xmm,mos2,151.564956665,150.04045105,187.448228584,1.90051210636,365.132117561,25.3874967965,0.00524070818581,0.000364384440261,24.1355727944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1371932235,F,T,1.7e+20,1.8,0.3,8.0,1.45094e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414190101_pi300-10000_pass1_cl_src6.html,0.9998,228.867882439,365.132117561,25.3874967965,228.867882439,,,234.643498468,73.6690499456,88.3565015315,123.330950054,-0.522114488531,0.0871758133729,1211926.0,3950300.0,0.00524070818581,0.000364384440261,-15407.0505051,5629.55050505
xmm0414190101,fullrun,76713.1953125,69672.2856177,8,X122934.87+015657.4,xmm,mos2,195.344177246,190.334136963,187.395303689,1.94928860027,225.576823474,23.6660539133,0.00323768369982,0.000339676726599,13.3055730702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8300197252,F,T,1.69e+20,1.8,0.3,8.0,6.34522e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414190101_pi300-10000_pass1_cl_src8.html,0.9998,287.423176526,225.576823474,23.6660539133,287.423176526,,,130.754976203,55.0871736892,113.245023797,155.912826311,-0.407161682955,0.129874080229,1339980.0,9170244.0,0.00323768369982,0.000339676726599,-10605.1734893,3793.23391813
xmm0414190101,fullrun,76713.1953125,69672.2856177,3,X122933.83+015809.7,xmm,mos2,198.93927002,208.500030518,187.390958645,1.96936521777,344.851177575,26.1743917503,0.00494961769257,0.000375678672205,20.3153022809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.72375223378,F,T,1.69e+20,1.8,0.3,8.0,8.73523e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0414190101_pi300-10000_pass1_cl_src3.html,0.9998,288.148822425,344.851177575,26.1743917503,288.148822425,,,180.281489651,119.191828575,116.718510349,150.808171425,-0.203990330215,0.0846290937881,1227248.0,8748144.0,0.00494961769257,0.000375678672205,-9745.98262243,2455.42022117
xmm0414190101,fullrun,76710.6640625,69152.9153716,4,X122947.53+015401.7,xmm,mos1,151.705841064,149.967544556,187.448058251,1.90046475829,187.911242733,24.4040594769,0.00271732929441,0.000352899936985,9.9163503159,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.1337689352,F,T,1.7e+20,1.8,0.3,8.0,7.99493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0414190101_pi300-10000_pass1_cl_src4.html,0.9998,359.088757267,187.911242733,24.4040594769,359.088757267,,,155.579459054,-17.0688925756,142.420540946,195.068892576,-1.0,0.207618050492,1174580.0,3480346.0,0.00271732929441,0.000352899936985,5799.1535649,15245.2486289
xmm0414190101,fullrun,76625.7890625,76623.7206935,4,X122910.86+020535.1,xmm,pn,278.101698851,309.436344828,187.295254627,2.09309651278,5022.37,160.84268712,0.0655458426303,0.00209912241794,39.8146679889,1.0,18.8583,18.8195689875,37.7166,4.66421,4.44924446079,4.89351987095,67.0582,66.3477654326,67.9160872481,1.2771418705,A,T,1.67e+20,1.8,0.3,8.0,2.90128e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0414190101_pi300-10000_pass1_cl_src4.html,0.9998,20848.0,,,,5022.37,20848.0,,,,,,,3749347.0,0.0,,,472.432000253,2725.01728888
xmm0414190101,fullrun,76625.7890625,76623.7206935,5,X122906.81+020307.8,xmm,pn,292.065171724,275.565583908,187.278370601,2.05216952438,2577850.0,1613.5209946,33.6429507997,0.0210577060091,20435.818523,1.0,8.32288,8.32281259434,8.32308542828,8.23437,8.2343345736,8.234387722,3.33479000108,3.29973822457,3.35232445108,1.69925441724,F,T,1.67e+20,1.8,0.3,8.0,8.97887e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0414190101_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,,,,2577850.0,25600.0,,,,,,,5815150.0,0.0,,,210.744635218,-131.92448357
xmm0414190101,fullrun,76710.6640625,69152.9153716,9,X122953.54+020810.3,xmm,mos1,131.024200439,345.029602051,187.473092439,2.13619107142,279.776931533,24.6801604724,0.00404577204054,0.000356892552394,16.7132134816,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5987099242,F,T,1.7e+20,1.8,0.3,8.0,9.45593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0414190101_pi300-10000_pass1_cl_src9.html,0.9998,280.223068467,279.776931533,24.6801604724,280.223068467,,,173.262665562,70.370993137,105.737334438,156.629006863,-0.422321254685,0.104779538532,1342400.0,10524661.0,0.00404577204054,0.000356892552394,-10606.5071429,10616.8285714
xmm0414190101,fullrun,76713.1953125,69672.2856177,12,X122953.56+020813.2,xmm,mos2,130.97215271,345.820465088,187.473155478,2.13700988176,249.483007137,23.3550889061,0.00358080698695,0.000335213474038,15.793955364,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6178351563,F,T,1.7e+20,1.8,0.3,8.0,8.50942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0414190101_pi300-10000_pass1_cl_src12.html,0.9998,249.516992863,249.483007137,23.3550889061,249.516992863,,,147.452281747,66.390555369,103.547718253,128.609444631,-0.379071506304,0.110734929854,1339200.0,10954393.0,0.00358080698695,0.000335213474038,-10806.4709419,-10829.6432866
