fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111030101,fullrun,43070.8828125,43068.4229372,2,X090206.84-403315.5,xmm,mos2,287.18192023,279.376365517,135.528482504,-40.5543077045,339783.0,604.469188628,7.88936789897,0.0140350747762,2992.36964488,1.0,7.72936,7.70436363437,7.74226135,7.72936,,,0.0,,,1.61786270633,F,T,3.930179,1.8,0.3,8.0,3.14346e-10,1.0,powerlaw,2.22246e+23,2.19498322115e+23,2.25038690782e+23,1.15528,1.12716158703,1.18375690907,9897.72,642,,dsxf,fullrun_mos2_xmm0111030101_pi300-10000_pass1_cl_src2.html,0.9997,25600.0,,,,339783.0,25600.0,,,,,,,,,,,6.75322779424,-114.981078279
xmm0111030101,fullrun,43070.8828125,43068.4229372,1,X090223.96-403927.5,xmm,mos2,242.391113281,192.896789551,135.599846765,-40.6576414761,3825.76000977,70.5311660767,0.0888247409838,0.00163756026046,33.6923510647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.66361394943,F,T,3.902487,1.8,0.3,8.0,1.96408e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111030101_pi300-10000_pass1_cl_src1.html,0.9997,20.2910232544,,,,,,,,,,,,,,,,-4829.14375,6858.63629808
xmm0111030101,fullrun,43070.8828125,43068.4229372,3,X090209.95-403348.9,xmm,mos2,279.011138916,271.583099365,135.541474613,-40.5635742034,1575.24645996,58.6228675842,0.0480560548604,0.00178840826266,13.8727355106,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.40288503616,F,T,3.931383,1.8,0.3,8.0,5.60019e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111030101_pi300-10000_pass1_cl_src3.html,0.9997,25.9663276672,,,,,,,,,,,,,,,,-41.2840846623,-88.0951206238
xmm0111030101,fullrun,43070.8828125,43068.4229372,4,X090210.94-403313.2,xmm,mos2,276.411682129,279.001373291,135.545604052,-40.5536586478,1484.80969238,61.0167503357,0.0462623052299,0.00190110248514,13.0762853112,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.12962365645,F,T,3.940287,1.8,0.3,8.0,5.67895e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0111030101_pi300-10000_pass1_cl_src4.html,0.9997,25.9171009064,,,,,,,,,,,,,,,,-44.5037488952,-121.178834793
xmm0111030101,fullrun,43070.8828125,43068.4229372,10,X090210.75-403249.7,xmm,mos2,276.933319092,284.035675049,135.54477115,-40.5471443754,1270.3001709,56.5656814575,0.0398180857301,0.00177307461854,11.1871626046,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.87632146455,F,T,3.944115,1.8,0.3,8.0,5.3879e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0111030101_pi300-10000_pass1_cl_src10.html,0.9997,26.8542823792,,,,,,,,,,,,,,,,-40.0846480946,-141.796707191
xmm0111030101,fullrun,55206.5507812,55195.7851667,1,X090207.38-403507.7,xmm,mos1,285.753586207,253.584206897,135.530763414,-40.5854728407,157.005,58.6460996146,0.00284451960815,0.00106251380717,2.84930960165,0.997682563981,4.38607,3.72136887592,5.28155015619,4.38607,,,0.0,,,3.27938648159,F,T,3.911672,1.8,0.3,8.0,1.43216e-13,1.0,powerlaw,2.17985e+23,1.26415279034e+23,3.4929110177e+23,1.59115,0.63268212122,2.80794586538,63.6817,41,,dsxf,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src1.html,0.9997,3282.36,,,,157.005,3282.36,,,,,,,,,,,2291.32657201,274.748478702
xmm0111030101,fullrun,55206.5507812,55195.7851667,2,X090222.18-403946.9,xmm,mos1,247.065195402,189.385241379,135.59241496,-40.6630192547,112.925,36.5334777978,0.00204590441604,0.000661890666901,2.04935057333,0.979542993933,15.0319474942,11.1550472305,18.9126374942,15.0319474942,,,0.0,,,8.65103277315,F,T,3.902643,1.8,0.3,8.0,3.19254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src2.html,0.9997,1221.77,,,,112.925,1221.77,,,,,,,,,,,7000.5977039,4710.74994021
xmm0111030101,fullrun,55206.5507812,55195.7851667,3,X090206.83-403316.0,xmm,mos1,287.206685057,279.260298851,135.528443132,-40.5544479846,203587.0,489.578390046,3.68844909396,0.00886984419038,3694.67465285,1.0,14.0558,14.0120985356,14.1049893848,14.0558,,,0.0,,,1.57253770593,T,T,3.928349,1.8,0.3,8.0,3.77002e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src3.html,0.9997,36100.0,,,,203587.0,36100.0,,,,,,,,,,,101.878788661,-144.47294931
xmm0111030101,fullrun,55206.5507812,55195.7851667,4,X090202.96-403520.3,xmm,mos1,297.338850575,250.686367816,135.512330333,-40.5889761395,873.41,66.2979637696,0.0158238560024,0.00120114199739,15.8505493403,1.0,15.9072,15.420135,31.8144,15.1629,13.744078125,15.9072,357.981,353.94497168,0.0,3.05002482984,T,T,3.907017,1.8,0.3,8.0,1.83855e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src4.html,0.9997,3522.01,,,,873.41,3522.01,,,,,,,,,,,2547.53154253,-556.734228734
xmm0111030101,fullrun,55206.5507812,55195.7851667,5,X090210.97-403452.0,xmm,mos1,276.351959229,254.851776123,135.545713424,-40.5811205398,328.58972168,30.5225715637,0.00764799816534,0.000710419612005,5.96321040085,0.999999997629,10.8749996871,,,10.8749996871,,,0.0,,,3.54241714465,F,F,3.922211,1.8,0.3,8.0,9.25606e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src5.html,0.9997,117.209068298,,,,,,,,,,,,,,,,1973.27231695,1009.60932798
xmm0111030101,fullrun,55206.5507812,55195.7851667,6,X090246.35-404146.0,xmm,mos1,183.897094727,161.951904297,135.693121665,-40.6961193928,181.475738525,17.9503364563,0.00328721385338,0.000325148668089,3.29340189323,0.999441168,10.8749996871,,,10.8749996871,,,0.0,,,12.9179157931,F,F,3.930086,1.8,0.3,8.0,7.64884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src6.html,0.9997,17.5039806366,,,,,,,,,,,,,,,,8928.25270758,10184.898917
xmm0111030101,fullrun,55206.5507812,55195.7851667,7,X090201.48-403423.7,xmm,mos1,301.214202881,262.668792725,135.506158414,-40.5732403747,467.80947876,33.7303619385,0.00927848182619,0.000669004279189,8.48975535539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.60098445827,F,T,3.904853,1.8,0.3,8.0,1.13609e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src7.html,0.9997,93.7809371948,,,,,,,,,,,,,,,,1543.62943757,-1102.21100917
xmm0111030101,fullrun,55206.5507812,55195.7851667,9,X090140.26-403233.4,xmm,mos1,356.813736092,289.01663908,135.417759633,-40.5426232997,159.006,22.897314253,0.00288076310528,0.000414838044539,2.88562353122,0.997928460434,8.70865,6.97181113281,10.8882125,8.70865,,,0.0,,,4.29727869733,F,F,3.874488,1.8,0.3,8.0,5.03871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src9.html,0.9997,365.281,,,,159.006,365.281,,,,,,,,,,,115.655279503,-6214.81677019
xmm0111030101,fullrun,55206.5507812,55195.7851667,10,X090149.15-403247.9,xmm,mos1,333.520773115,285.702896823,135.454793803,-40.5466511029,192.718,30.3729484904,0.00349152756946,0.000550275464772,3.49742522729,0.999742242447,15.5506,,,6.09456493819,,,350.967957087,,,2.69348988664,A,T,3.89294,1.8,0.3,8.0,5.79257e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src10.html,0.9997,729.798,,,,192.718,729.798,,,,,,,,,,,108.825347759,-4155.86089645
xmm0111030101,fullrun,55206.5507812,55195.7851667,11,X090157.26-403300.0,xmm,mos1,312.257446289,283.088165283,135.488598436,-40.5500098937,143.990951538,23.4779930115,0.00285477098078,0.000465475692181,2.61313207075,0.99532844673,10.8749996871,,,10.8749996871,,,0.0,,,1.49742028618,T,T,3.910166,1.8,0.3,8.0,3.57633e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src11.html,0.9997,104.88269043,,,,,,,,,,,,,,,,99.7833405265,-2232.27665084
xmm0111030101,fullrun,55206.5507812,55195.7851667,12,X090219.16-403310.8,xmm,mos1,254.880722046,280.09475708,135.579844852,-40.5530112909,143.219055176,22.2186565399,0.00270695565268,0.000419950520154,2.59912377983,0.995079518998,10.8749996871,,,10.8749996871,,,0.0,,,3.426388906,F,F,3.960245,1.8,0.3,8.0,3.27311e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src12.html,0.9997,112.424156189,,,,,,,,,,,,,,,,-305.584441489,2548.11835106
xmm0111030101,fullrun,55206.5507812,55195.7851667,13,X090220.37-403337.6,xmm,mos1,251.710296631,274.063049316,135.584895092,-40.5604443532,130.274261475,21.0821285248,0.00247180415317,0.000400009128498,2.36420307676,0.990585291231,10.8749996871,,,10.8749996871,,,0.0,,,3.82085391244,F,F,3.958213,1.8,0.3,8.0,3.00634e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src13.html,0.9997,106.840667725,,,,,,,,,,,,,,,,126.297921478,2896.04772902
xmm0111030101,fullrun,55206.5507812,55195.7851667,15,X090233.41-403355.9,xmm,mos1,217.581747126,270.033788506,135.639192702,-40.5655267376,380.181,27.094039935,0.00688786011634,0.000490871340385,6.8994832882,0.999999999993,18.7155,18.6755391217,37.431,18.7155,,,0.0,,,6.26155644037,T,F,3.985683,1.8,0.3,8.0,9.43927e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src15.html,0.9997,353.906,,,,380.181,353.906,,,,,,,,,,,72.4881057269,5730.11453744
xmm0111030101,fullrun,55206.5507812,55195.7851667,16,X090200.04-403438.0,xmm,mos1,304.974517822,259.678894043,135.500175881,-40.5772297271,137.601699829,22.4873409271,0.0031600445509,0.000516425352544,2.49718062817,0.99332158142,10.8749996871,,,10.8749996871,,,0.0,,,2.84964185152,F,T,3.898806,1.8,0.3,8.0,3.93051e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src16.html,0.9997,93.0295410156,,,,,,,,,,,,,,,,1897.95544554,-1393.52333805
xmm0111030101,fullrun,55206.5507812,55195.7851667,17,X090235.72-403649.2,xmm,mos1,211.596167816,230.188547126,135.648812798,-40.6136619148,146.006,21.9166603295,0.00264523206976,0.000397070344819,2.64970095028,0.995792780488,7.44502,5.61013902693,9.40009542393,5.25695,4.104304726,6.73189304163,23.104826325,,,8.02086357068,F,F,3.959582,1.8,0.3,8.0,4.80592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src17.html,0.9997,334.334,,,,146.006,334.334,,,,,,,,,,,3406.39189189,6948.73873874
xmm0111030101,fullrun,55206.5507812,55195.7851667,22,X090144.72-402725.4,xmm,mos1,345.203625057,359.843462069,135.436315451,-40.4570542846,143.161,18.5161551084,0.00259369461521,0.000335463232299,2.59807020083,0.995079518998,4.48392,3.69966587402,5.48776528125,4.48392,,,0.0,,,5.60550884475,F,T,3.941513,1.8,0.3,8.0,6.4134e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src22.html,0.9997,199.687,,,,143.161,199.687,,,,,,,,,,,-6122.16167665,-6141.22155689
xmm0111030101,fullrun,55206.5507812,55195.7851667,24,X090159.37-403017.3,xmm,mos1,306.740252874,320.33737931,135.497387604,-40.5048137998,116.154,37.5141839842,0.00210440795677,0.000679659308057,2.10795011286,0.982055105119,13.6075,12.9352989451,13.9468,13.6075,,,0.0,,,1.61789883426,T,F,3.945339,1.8,0.3,8.0,2.70412e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src24.html,0.9997,1291.16,,,,116.154,1291.16,,,,,,,,,,,-3128.68652612,-2302.65169569
xmm0111030101,fullrun,55206.5507812,55195.7851667,26,X090201.24-403040.7,xmm,mos1,301.853218391,314.959402299,135.505153474,-40.5113127905,175.729,32.4431502786,0.00318374037411,0.000587783276553,3.18911070977,0.99923801031,14.475,14.4350391217,28.95,14.475,,,0.0,,,1.08964564757,T,F,3.943646,1.8,0.3,8.0,3.94229e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src26.html,0.9997,876.829,,,,175.729,876.829,,,,,,,,,,,-2687.15539739,-1806.89916963
xmm0111030101,fullrun,55206.5507812,55195.7851667,28,X090213.52-403150.5,xmm,mos1,269.652413793,298.921862069,135.556344444,-40.5306825801,341.711,40.7967032982,0.00619088990374,0.000739127211458,6.20133392751,0.999999999474,15.1811,14.7535088867,15.395,15.1811,,,0.0,,,2.5378100484,T,T,3.972225,1.8,0.3,8.0,7.10928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src28.html,0.9997,1322.66,,,,341.711,1322.66,,,,,,,,,,,-1621.09965187,976.847693647
xmm0111030101,fullrun,55206.5507812,55195.7851667,29,X090215.94-403231.5,xmm,mos1,263.321908046,289.479977011,135.566418122,-40.5420871234,211.844,39.3383273666,0.00383804353347,0.000712704692919,3.84452178753,0.999930517305,15.9144,15.8937697214,15.9251,15.9144,,,0.0,,,3.06798947815,T,F,3.969993,1.8,0.3,8.0,4.3459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src29.html,0.9997,1335.66,,,,211.844,1335.66,,,,,,,,,,,-904.656130268,1560.69731801
xmm0111030101,fullrun,55206.5507812,55195.7851667,30,X090153.33-403211.9,xmm,mos1,322.574735632,293.987471264,135.472205597,-40.5366476789,143.784,42.6673645776,0.00260497564697,0.000773016786604,2.60937633683,0.99532844673,14.27,14.2261768893,14.3001,14.27,,,0.0,,,1.44290849973,T,F,3.912104,1.8,0.3,8.0,3.288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src30.html,0.9997,1676.72,,,,143.784,1676.72,,,,,,,,,,,-669.887864823,-3286.02457757
xmm0111030101,fullrun,55206.5507812,55195.7851667,32,X090145.96-403241.7,xmm,mos1,341.890053827,287.140231558,135.441487059,-40.5449071817,142.649,25.6900564421,0.00258442391656,0.000465436114427,2.58877848072,0.994818811982,15.999,,,5.47769159155,,,348.854621307,,,3.14188132236,A,F,3.88798,1.8,0.3,8.0,4.51264e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src32.html,0.9997,517.33,,,,142.649,517.33,,,,,,,,,,,91.9568965517,-4914.05172414
xmm0111030101,fullrun,55206.5507812,55195.7851667,33,X090150.80-403257.1,xmm,mos1,329.192018391,283.60262069,135.461675418,-40.5491920475,215.821,31.3445529558,0.00391010535004,0.000567880346246,3.91669594941,0.999947977123,15.2241,15.2041097656,30.4482,15.2241,,,0.0,,,2.36696810757,T,F,3.897331,1.8,0.3,8.0,4.9767e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src33.html,0.9997,766.66,,,,215.821,766.66,,,,,,,,,,,225.313328681,-3756.80530356
xmm0111030101,fullrun,55206.5507812,55195.7851667,35,X090230.90-403354.6,xmm,mos1,224.142551724,270.340006897,135.628756351,-40.5651678335,322.868,28.4875411364,0.00584950758737,0.000516118314677,5.85937322038,0.999999995996,18.3524,18.3124391217,36.7048,18.3524,,,0.0,,,5.8583703693,T,T,3.981059,1.8,0.3,8.0,7.07508e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src35.html,0.9997,488.672,,,,322.868,488.672,,,,,,,,,,,130.593969144,5263.42286115
xmm0111030101,fullrun,55206.5507812,55195.7851667,40,X090214.59-403926.4,xmm,mos1,266.913636782,194.116871264,135.5607934,-40.6573199099,173.365,21.0310722504,0.00314090219928,0.000381025818847,3.14620909582,0.999085385267,21.1357,,,21.1357,,,359.057,,,8.27857506342,T,F,3.882902,1.8,0.3,8.0,4.38867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111030101_pi300-10000_pass1_cl_src40.html,0.9997,268.941,,,,173.365,268.941,,,,,,,,,,,7206.38076152,2678.07815631
