fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112522601,fullrun,14283.8886719,14283.4851107,1,X233614.53+020918.0,xmm,pn,319.954113688,311.899046235,354.060523157,2.15498892133,2297.54,52.2312645836,0.160853070796,0.00365676301602,203.686986874,1.0,14.5327,,,7.9053650135,,,16.389927647,,,1.95330369241,A,F,5.564278,1.8,0.3,8.0,4.00308e-13,1.0,powerlaw,1.57822e+21,1.27922057149e+21,1.90421230612e+21,2.33002,2.17018733794,2.50901314624,295.451,233,,dbscxf,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src1.html,0.9997,430.565,,,,2297.54,430.565,,,,,,,,,,,233.604042412,-295.665341286
xmm0112522601,fullrun,14283.8886719,14283.4851107,2,X233614.35+020917.8,xmm,pn,320.573471264,311.858498851,354.059774205,2.15493990096,1913.25,48.4728274397,0.133948638646,0.00339363347543,169.617994741,1.0,14.5327,14.389376,29.0654,6.76763,6.28174768149,7.19367052133,12.719,10.328541432,14.732010719,1.67559953896,A,F,5.566241,1.8,0.3,8.0,3.5532e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src2.html,0.9997,436.365,,,,1913.25,436.365,,,,,,,,,,,242.327650869,-308.945107399
xmm0112522601,fullrun,14283.8886719,14283.4851107,3,X233630.55+021042.9,xmm,pn,264.723016092,331.416770115,354.127308557,2.17857251033,720.053,31.4474641267,0.0504115654354,0.00220166556573,63.8358531123,1.0,5.94127,5.51585496094,6.27330125,5.94127,,,0.0,,,3.40633170698,F,F,5.578538,1.8,0.3,8.0,1.91231e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src3.html,0.9997,268.89,,,,720.053,268.89,,,,,,,,,,,-4865.1875,-53.03515625
xmm0112522601,fullrun,15901.8232422,15899.1129051,1,X233614.00+020915.9,xmm,mos1,321.778496552,311.426572414,354.058317123,2.15441797717,482.243,27.9328480467,0.0303314291708,0.00175688024931,67.2070188264,1.0,5.60143,5.21726007812,6.124555,5.60143,,,0.0,,,1.92899381927,F,F,5.564658,1.8,0.3,8.0,3.19002e-13,1.0,powerlaw,1.15315e+21,3.30901072051e+20,2.10864290873e+21,2.27735,1.87677095048,2.76351935065,74.0843,43,,dscxf,fullrun_mos1_xmm0112522601_pi300-10000_pass1_cl_src1.html,0.9997,298.001,,,,482.243,298.001,,,,,,,,,,,411.729874776,61.6994633274
xmm0112522601,fullrun,15901.7871094,15900.9306668,1,X233614.40+020917.1,xmm,mos2,320.371537931,311.703933333,354.060018386,2.15475313133,758.286,30.0454988309,0.04768816045,0.00188954374609,114.372124079,1.0,9.43731,8.7088091875,10.005896,9.43731,,,0.0,,,1.95206016004,F,F,5.564513,1.8,0.3,8.0,4.34958e-13,1.0,powerlaw,2.09546e+21,1.47859415511e+21,2.80414473856e+21,2.36928,2.10972732825,2.67168645515,70.239,66,,dscxf,fullrun_mos2_xmm0112522601_pi300-10000_pass1_cl_src1.html,0.9997,144.446,,,,758.286,144.446,,,,,,,,,,,-101.297590361,174.498795181
xmm0112522601,fullrun,15901.7871094,15900.9306668,4,X233630.53+021042.9,xmm,mos2,264.794371494,331.431018391,354.12722228,2.17858973346,272.473,19.2260630395,0.017135674685,0.00120911635912,41.0970475047,1.0,5.35362,4.79223328125,5.88987,5.35362,,,0.0,,,3.40221034084,F,F,5.578425,1.8,0.3,8.0,2.6282e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112522601_pi300-10000_pass1_cl_src4.html,0.9997,97.1685,,,,272.473,97.1685,,,,,,,,,,,5003.32179931,-134.301038062
xmm0112522601,fullrun,15901.8232422,15899.1129051,2,X233614.53+020917.3,xmm,mos1,319.954436782,311.74877931,354.060522754,2.15480734686,856.742,30.4822505731,0.0538861577567,0.00191722988153,119.398468663,1.0,11.9771,11.0435754535,12.6883177367,11.9771,,,0.0,,,1.67019622514,T,F,5.5665,1.8,0.3,8.0,5.25418e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0112522601_pi300-10000_pass1_cl_src2.html,0.9997,72.4256,,,,856.742,72.4256,,,,,,,,,,,375.710710711,-90.2382382382
xmm0112522601,fullrun,15901.8232422,15899.1129051,3,X233630.49+021043.3,xmm,mos1,264.939331055,331.198974609,354.127042011,2.178690335,300.918884277,21.1312351227,0.0242573637515,0.00170340947807,41.9370755425,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.39702565056,F,F,5.578479,1.8,0.3,8.0,3.14137e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112522601_pi300-10000_pass1_cl_src3.html,0.9997,4.18032932281,,,,,,,,,,,,,,,,103.284745763,-5161.01355932
xmm0112522601,fullrun,14283.8886719,14283.4851107,4,X233626.74+021335.1,xmm,pn,277.866418621,371.003947126,354.111416244,2.22640727107,140.938,16.9435238366,0.0098672296934,0.00118623537663,12.4947711709,1.0,5.29054,4.47627018164,6.144855875,5.29054,,,0.0,,,5.46669441494,F,F,5.529066,1.8,0.3,8.0,4.5551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src4.html,0.9997,146.145,,,,140.938,146.145,,,,,,,,,,,-5116.36144578,-3664.38554217
xmm0112522601,fullrun,15901.7871094,15900.9306668,3,X233615.60+020922.7,xmm,mos2,316.235656738,313.702575684,354.065014442,2.15629466049,227.760635376,25.9142856598,0.0181570034474,0.00206587836146,34.3530905879,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.70003660769,F,F,5.566406,1.8,0.3,8.0,2.04511e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0112522601_pi300-10000_pass1_cl_src3.html,0.9997,4.82207727432,,,,,,,,,,,,,,,,-19.4918851436,172.697877653
xmm0112522601,fullrun,14283.8886719,14283.4851107,5,X233536.94+021018.3,xmm,pn,449.457427979,325.913360596,353.903922234,2.17175805917,142.662185669,15.277964592,0.00998762934563,0.00106959420806,12.6476277844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1287385879,F,F,5.471227,1.8,0.3,8.0,4.92998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src5.html,0.9997,11.9681882858,,,,,,,,,,,,,,,,10165.4651163,-5745.79534884
xmm0112522601,fullrun,14283.8886719,14283.4851107,6,X233625.90+022422.9,xmm,pn,280.749847412,519.657470703,354.107927,2.40636906654,169.801681519,16.2400131226,0.0118876368627,0.00113694621231,15.0536629937,1.0,10.8749996871,,,10.8749996871,,,0.0,,,16.089679809,F,F,5.372268,1.8,0.3,8.0,1.11795e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src6.html,0.9997,9.46645545959,,,,,,,,,,,,,,,,-9852.53554502,-15682.056872
xmm0112522601,fullrun,15901.7871094,15900.9306668,2,X233537.03+021020.8,xmm,mos2,449.146302529,326.354105747,353.904303982,2.1724446769,51.1618,9.84313974299,0.00321753304557,0.000619028794828,7.71672395073,0.999999999992,5.92444,4.726315,7.34444,5.92444,,,0.0,,,11.1512237018,F,F,5.470718,1.8,0.3,8.0,7.99026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112522601_pi300-10000_pass1_cl_src2.html,0.9997,45.7256,,,,51.1618,45.7256,,,,,,,,,,,-9922.25,5728.63333333
xmm0112522601,fullrun,15901.8232422,15899.1129051,6,X233626.62+021337.7,xmm,mos1,278.285217285,370.335083008,354.110904841,2.22714087245,73.5571365356,10.9886102676,0.00778682855889,0.00116326485295,10.2511718365,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.4134990332,F,F,5.528523,1.8,0.3,8.0,1.08815e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112522601_pi300-10000_pass1_cl_src6.html,0.9997,4.0747628212,,,,,,,,,,,,,,,,3688.6746988,-5456.62650602
xmm0112522601,fullrun,15901.7871094,15900.9306668,7,X233624.95+015929.8,xmm,mos2,284.017992414,176.689717241,354.10397481,1.99161143276,44.8226,9.02964561874,0.00281886821396,0.000567869356485,6.76058369631,0.999999998384,3.62922,2.89100262012,4.39125084375,3.62922,,,0.0,,,8.88382327466,F,F,5.728109,1.8,0.3,8.0,8.38432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112522601_pi300-10000_pass1_cl_src7.html,0.9997,36.7119,,,,44.8226,36.7119,,,,,,,,,,,-1797.875,-11867.6041667
xmm0112522601,fullrun,15901.7871094,15900.9306668,6,X233626.76+021335.5,xmm,mos2,277.789370805,371.110675862,354.111509427,2.22653625936,38.4278,10.4064883606,0.00241670270281,0.000654458192972,5.79605730513,0.999999899791,2.54003,2.29188,3.62003,2.54003,,,0.0,,,5.4779222079,F,F,5.528962,1.8,0.3,8.0,8.52106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112522601_pi300-10000_pass1_cl_src6.html,0.9997,69.8672,,,,38.4278,69.8672,,,,,,,,,,,5314.60465116,3487.51162791
xmm0112522601,fullrun,15901.7871094,15900.9306668,5,X233603.85+021426.0,xmm,mos2,356.721914398,382.708772961,354.016060035,2.24054908907,40.3077,8.81422146307,0.0025349293255,0.000554321592852,6.07960224208,0.999999973519,6.99822902371,,,3.02583530837,,,25.8825685664,,,7.40897296922,A,F,5.46877,1.8,0.3,8.0,5.84677e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0112522601_pi300-10000_pass1_cl_src5.html,0.9997,37.3828,,,,40.3077,37.3828,,,,,,,,,,,-630.5,7082.14285714
xmm0112522601,fullrun,15901.8232422,15899.1129051,4,X233603.79+021424.5,xmm,mos1,356.946807861,382.285583496,354.015783078,2.2401503283,58.0064506531,9.62590789795,0.00508335698396,0.000843560090289,8.08397554986,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,7.41276537822,F,F,5.469186,1.8,0.3,8.0,7.02874e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112522601_pi300-10000_pass1_cl_src4.html,0.9997,3.71948432922,,,,,,,,,,,,,,,,7296.05376344,430.903225806
xmm0112522601,fullrun,15901.8232422,15899.1129051,13,X233636.42+020444.3,xmm,mos1,244.49917931,248.998170115,354.151759119,2.07898259329,29.3265,9.35529796426,0.00184453478601,0.000588415683036,4.08704042902,0.999912845319,3.9667,2.89935625,5.5192,3.9667,,,0.0,,,5.30579612455,F,F,5.676724,1.8,0.3,8.0,4.11553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112522601_pi300-10000_pass1_cl_src13.html,0.9997,58.1951,,,,29.3265,58.1951,,,,,,,,,,,-7182.82857143,-4033.42857143
xmm0112522601,fullrun,15901.8232422,15899.1129051,14,X233624.85+015926.6,xmm,mos1,284.386531034,175.960822989,354.103529225,1.99073069265,49.5913,9.6058836137,0.0031191263342,0.000604177840524,6.91121163547,0.999999999648,5.29056030586,4.12259155586,6.44056030586,5.29056030586,,,0.0,,,8.93046671438,F,F,5.728453,1.8,0.3,8.0,7.66525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112522601_pi300-10000_pass1_cl_src14.html,0.9997,42.6817,,,,49.5913,42.6817,,,,,,,,,,,-11712.25,1628.75
xmm0112522601,fullrun,15901.8232422,15899.1129051,10,X233536.94+021019.9,xmm,mos1,449.467786667,326.155671264,353.90391529,2.17220486743,30.2454,10.1664939876,0.0019023312726,0.000639437383712,4.21510144722,0.999946258656,7.14298,4.683715,11.58298,7.14298,,,0.0,,,11.1513336401,F,F,5.470592,1.8,0.3,8.0,3.73022e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112522601_pi300-10000_pass1_cl_src10.html,0.9997,73.1122,,,,30.2454,73.1122,,,,,,,,,,,5864.42307692,9808.78846154
xmm0112522601,fullrun,15901.7871094,15900.9306668,16,X233636.34+020447.5,xmm,mos2,244.773193359,249.818710327,354.151422869,2.07987170524,49.0535736084,8.76170349121,0.00449073780328,0.000802113092504,7.3987405903,0.999999999962,10.8749996871,,,10.8749996871,,,0.0,,,5.24986831948,F,F,5.676044,1.8,0.3,8.0,6.70092e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112522601_pi300-10000_pass1_cl_src16.html,0.9997,3.33815026283,,,,,,,,,,,,,,,,3848.52,-7417.22666667
xmm0112522601,fullrun,14283.8886719,14283.4851107,7,X233610.24+022247.0,xmm,pn,334.725278851,497.891698851,354.042655596,2.37972813161,30.2391,13.9237961778,0.00211707048627,0.000974819288431,2.68082869712,0.995345757015,5.65965,3.47930859375,11.1676302344,5.65965,,,0.0,,,14.7004499323,F,F,5.361859,1.8,0.3,8.0,2.24272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src7.html,0.9997,163.633,,,,30.2391,163.633,,,,,,,,,,,-4775.07407407,-15749.9814815
xmm0112522601,fullrun,14283.8886719,14283.4851107,8,X233617.53+022203.6,xmm,pn,309.607849121,487.496490479,354.073026855,2.36765558704,57.6835021973,9.9539937973,0.00403836122798,0.000696868620721,5.11389519003,0.999999067427,10.8749996871,,,10.8749996871,,,0.0,,,13.7307362831,F,F,5.388129,1.8,0.3,8.0,3.16266e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src8.html,0.9997,10.2133827209,,,,,,,,,,,,,,,,-6550.5,-14055.9454545
xmm0112522601,fullrun,14283.8886719,14283.4851107,9,X233632.19+021945.5,xmm,pn,259.080149425,456.161666667,354.134136643,2.32930494594,30.4299,13.7128005892,0.00213042641383,0.000960046289435,2.69774395304,0.995345757015,4.9577,3.37337375,6.88859,4.9577,,,0.0,,,11.7826964918,F,F,5.451801,1.8,0.3,8.0,2.13917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src9.html,0.9997,157.611,,,,30.4299,157.611,,,,,,,,,,,-9479.22,-9886.68
xmm0112522601,fullrun,14283.8886719,14283.4851107,10,X233640.79+021856.1,xmm,pn,229.443395402,444.815407586,354.169976336,2.31559338263,37.0717,12.3245567872,0.0025954216219,0.000862852827514,3.28656862178,0.999247542471,8.51328,4.94273,17.02656,2.91403,2.11714000586,3.958864,334.233,319.335720703,350.12343125,11.7414168387,F,F,5.481638,1.8,0.3,8.0,2.57052e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src10.html,0.9997,114.823,,,,37.0717,114.823,,,,,,,,,,,-11440.8837209,-7996.51162791
xmm0112522601,fullrun,15901.8232422,15899.1129051,7,X233612.08+021331.6,xmm,mos1,328.387696552,370.199505747,354.050323693,2.22543500306,28.5886,7.89254711738,0.00179812616572,0.000496414496895,3.98420418424,0.999912845319,5.11417,4.07916882812,6.770171875,5.11417,,,0.0,,,5.64209243842,F,F,5.499303,1.8,0.3,8.0,2.9625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112522601_pi300-10000_pass1_cl_src7.html,0.9997,33.7037,,,,28.5886,33.7037,,,,,,,,,,,5361.1875,-1372.0625
xmm0112522601,fullrun,15901.7871094,15900.9306668,17,X233626.30+020116.6,xmm,mos2,279.367627586,201.248857471,354.109597855,2.02128683288,41.6113,7.87893393804,0.00261690980869,0.000495501450435,6.27622396653,0.999999986617,10.1103,6.58020205078,14.07391875,10.1103,,,0.0,,,7.14467363199,F,F,5.704464,1.8,0.3,8.0,4.3744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112522601_pi300-10000_pass1_cl_src17.html,0.9997,20.4663,,,,41.6113,20.4663,,,,,,,,,,,-590.907407407,-10079.0555556
xmm0112522601,fullrun,15901.8232422,15899.1129051,9,X233640.09+021217.1,xmm,mos1,231.865543448,353.086354023,354.167041384,2.20475494707,23.7664,7.55197987285,0.00149482786304,0.00047499452736,3.31216604955,0.999179519429,9.75715,5.54224974121,16.417733125,3.21219,2.38678,4.6387,124.0374,100.998975989,138.7912125,6.23706348975,F,F,5.576118,1.8,0.3,8.0,3.78906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112522601_pi300-10000_pass1_cl_src9.html,0.9997,33.266,,,,23.7664,33.266,,,,,,,,,,,734.473684211,-8563.47368421
xmm0112522601,fullrun,15901.7871094,15900.9306668,12,X233625.36+021204.8,xmm,mos2,282.634440206,350.245964557,354.105650247,2.20132486149,20.7715,8.26740588093,0.00130630404481,0.000519930950694,3.13296114567,0.998240336159,6.46585352904,,,1.32599770922,,,346.165950271,,,3.92075064318,A,F,5.548244,1.8,0.3,8.0,2.90175e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112522601_pi300-10000_pass1_cl_src12.html,0.9997,47.5785,,,,20.7715,47.5785,,,,,,,,,,,4246.15,1963.7
xmm0112522601,fullrun,15901.8232422,15899.1129051,12,X233634.60+020717.3,xmm,mos1,250.77863908,284.162188506,354.144168044,2.1214727165,23.1685,7.99258406274,0.00145722100794,0.000502706752874,3.22884067924,0.998760431404,6.50211144278,4.45047454824,9.02720300528,6.50211144278,,,0.0,,,3.62711296449,F,F,5.636585,1.8,0.3,8.0,2.29357e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112522601_pi300-10000_pass1_cl_src12.html,0.9997,40.7129,,,,23.1685,40.7129,,,,,,,,,,,-4150.74193548,-4701.64516129
xmm0112522601,fullrun,15901.7871094,15900.9306668,10,X233611.95+021330.4,xmm,mos2,328.83740092,369.942491954,354.049779895,2.2251244626,14.6112,7.64575699326,0.000918886873499,0.000480835642457,2.20380434209,0.982601451024,2.46521,1.68963373437,5.01446,2.46521,,,0.0,,,5.61863857584,F,F,5.499308,1.8,0.3,8.0,3.01807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112522601_pi300-10000_pass1_cl_src10.html,0.9997,43.8464,,,,14.6112,43.8464,,,,,,,,,,,1190.3125,5143.9375
xmm0112522601,fullrun,15901.7871094,15900.9306668,14,X233634.53+020716.3,xmm,mos2,251.003869379,283.936832184,354.143895688,2.1212004019,18.8609,7.6435397559,0.00118615147261,0.000480697948529,2.84478573393,0.996000209232,4.24334,2.979304375,6.44834,4.24334,,,0.0,,,3.59806439462,F,F,5.636639,1.8,0.3,8.0,2.06544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112522601_pi300-10000_pass1_cl_src14.html,0.9997,39.5628,,,,18.8609,39.5628,,,,,,,,,,,4504.22727273,-4391.22727273
xmm0112522601,fullrun,14283.8886719,14283.4851107,11,X233623.49+021635.9,xmm,pn,289.080091724,412.57491954,354.097856564,2.2766388425,23.6363,13.572225315,0.00165479953062,0.000950204223193,2.09546154924,0.978234691864,4.94683,3.03994796875,9.14683,4.94683,,,0.0,,,8.29634184338,F,F,5.478987,1.8,0.3,8.0,9.58717e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src11.html,0.9997,160.569,,,,23.6363,160.569,,,,,,,,,,,-5590.4047619,-7391.23809524
xmm0112522601,fullrun,14283.8886719,14283.4851107,12,X233603.90+021425.6,xmm,pn,356.565917969,381.826019287,354.016243659,2.24045646403,112.31539917,13.3131399155,0.00786308278859,0.000932038902101,9.95725220734,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.36964009592,F,F,5.469155,1.8,0.3,8.0,2.9873e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src12.html,0.9997,10.2711763382,,,,,,,,,,,,,,,,838.408536585,-7211.20121951
xmm0112522601,fullrun,14283.8886719,14283.4851107,13,X233611.96+021330.8,xmm,pn,328.784515172,370.034698851,354.049843846,2.22523586452,77.9256,13.949035809,0.0054556436231,0.000976584951025,6.90844584396,0.99999999991,5.49393,4.23366,6.7542,5.49393,,,0.0,,,5.64214446764,F,F,5.499069,1.8,0.3,8.0,2.24364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src13.html,0.9997,116.65,,,,77.9256,116.65,,,,,,,,,,,-1003.22222222,-5276.97979798
xmm0112522601,fullrun,14283.8886719,14283.4851107,14,X233634.58+021310.5,xmm,pn,250.861436782,365.365758621,354.144071612,2.21959357268,48.8731,11.0561430888,0.00342165221942,0.000774051094324,4.33281443552,0.999982441537,6.12150483388,4.51120510243,7.83915788075,6.12150483388,,,0.0,,,5.96930355209,F,F,5.551108,1.8,0.3,8.0,1.61837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src14.html,0.9997,73.3652,,,,48.8731,73.3652,,,,,,,,,,,-7101.0,-2307.53623188
xmm0112522601,fullrun,14283.8886719,14283.4851107,15,X233603.36+021229.1,xmm,pn,358.412628174,355.875183105,354.014012042,2.2080929057,56.6763343811,10.2851829529,0.00545706553385,0.000990306027234,5.02460535057,0.999998629131,10.8749996871,,,10.8749996871,,,0.0,,,6.02067651148,F,F,5.495914,1.8,0.3,8.0,1.88699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src15.html,0.9997,11.0664863586,,,,,,,,,,,,,,,,1864.33962264,-5123.51886792
xmm0112522601,fullrun,14283.8886719,14283.4851107,16,X233640.02+021217.4,xmm,pn,232.112578273,353.157956934,354.166742661,2.20484147267,35.5429,9.64268116242,0.00248838938871,0.000675092507456,3.15103380388,0.998697269694,6.78855511271,,,3.59025650074,,,310.287519619,,,6.22413523375,A,F,5.575638,1.8,0.3,8.0,1.44963e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src16.html,0.9997,57.4384,,,,35.5429,57.4384,,,,,,,,,,,-8200.76923077,-706.333333333
xmm0112522601,fullrun,14283.8886719,14283.4851107,17,X233655.92+021213.3,xmm,pn,177.325110345,352.204317241,354.232992819,2.20368412082,55.2502,13.7437331173,0.00386811714296,0.000962211352707,4.89817228957,0.999997995282,9.32318,6.21192018698,13.4713084682,4.49546,3.31667410934,5.89284918746,286.959890442,267.71008053,307.156412317,9.61179443797,F,F,5.609925,1.8,0.3,8.0,3.03561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src17.html,0.9997,133.64,,,,55.2502,133.64,,,,,,,,,,,-12572.7857143,1202.81428571
xmm0112522601,fullrun,14283.8886719,14283.4851107,18,X233537.13+021207.5,xmm,pn,448.825775402,350.882772414,353.904688046,2.20208338103,33.1838,12.0492240414,0.00232322632812,0.000843576520061,2.9418892533,0.997794831333,4.66395,3.56729472656,6.892075,4.66395,,,0.0,,,11.5659387822,F,F,5.445317,1.8,0.3,8.0,1.55942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src18.html,0.9997,112.0,,,,33.1838,112.0,,,,,,,,,,,9274.75555556,-7738.48888889
xmm0112522601,fullrun,14283.8886719,14283.4851107,19,X233625.33+021203.6,xmm,pn,282.732101149,349.986356322,354.105532155,2.20101116431,41.6645,12.5146913665,0.00291696673281,0.000876164081835,3.69374046354,0.99976523358,5.33273,3.42785479004,7.3990353125,5.33273,,,0.0,,,3.90337154504,F,F,5.548306,1.8,0.3,8.0,1.22277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src19.html,0.9997,114.953,,,,41.6645,114.953,,,,,,,,,,,-4029.75806452,-2151.43548387
xmm0112522601,fullrun,14283.8886719,14283.4851107,20,X233628.22+021018.6,xmm,pn,272.757049561,326.250183105,354.117588631,2.17182273184,27.5024261475,7.43932294846,0.00305551989004,0.000826508854516,2.43821057031,0.990668840611,10.8749996871,,,10.8749996871,,,0.0,,,2.74451899848,F,T,5.579626,1.8,0.3,8.0,1.04499e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src20.html,0.9997,11.582154274,,,,,,,,,,,,,,,,-4306.78787879,24.6727272727
xmm0112522601,fullrun,14283.8886719,14283.4851107,21,X233528.90+021016.3,xmm,pn,477.176786437,325.32177931,353.870410042,2.17119283841,45.1012,12.3004146272,0.00315757960717,0.000861164190453,3.99841897525,0.999932942906,5.35016,4.08542972656,7.73082875,5.35016,,,0.0,,,13.126924659,F,F,5.453907,1.8,0.3,8.0,2.43982e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src21.html,0.9997,106.199,,,,45.1012,106.199,,,,,,,,,,,12413.9375,-6621.28125
xmm0112522601,fullrun,14283.8886719,14283.4851107,22,X233531.75+020851.7,xmm,pn,467.348648276,305.871924138,353.882297191,2.1476927286,31.3254,11.7843710057,0.00219312054095,0.000825034831631,2.77713395137,0.99635090266,5.72422,3.62691859375,9.40168,5.72422,,,0.0,,,12.2817154414,F,F,5.480787,1.8,0.3,8.0,1.29887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src22.html,0.9997,107.546,,,,31.3254,107.546,,,,,,,,,,,12263.3846154,-4742.75
xmm0112522601,fullrun,14283.8886719,14283.4851107,23,X233619.27+020837.7,xmm,pn,303.621843678,302.649678161,354.080271963,2.14381282229,24.9571,14.0613690656,0.00174726707527,0.000984448000834,2.21255625587,0.985583614617,5.54715,3.40895639648,11.15989875,5.54715,,,0.0,,,0.489807681188,F,F,5.584543,1.8,0.3,8.0,5.53715e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src23.html,0.9997,172.765,,,,24.9571,172.765,,,,,,,,,,,-792.410714286,983.446428571
xmm0112522601,fullrun,14283.8886719,14283.4851107,24,X233602.85+020101.4,xmm,pn,360.179858621,197.73763908,354.011889375,2.01704258594,23.6141,10.2414598569,0.00165324571457,0.000717014394761,2.09349342198,0.978234691864,6.35433,2.723521875,9.581715,6.35433,,,0.0,,,8.58984860543,F,F,5.659199,1.8,0.3,8.0,8.28879e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src24.html,0.9997,81.2734,,,,23.6141,81.2734,,,,,,,,,,,7246.31818182,7508.20454545
xmm0112522601,fullrun,14283.8886719,14283.4851107,25,X233557.69+020751.5,xmm,pn,377.968896552,292.01928046,353.990373925,2.13096476804,51.7323,10.3686980861,0.00362182448073,0.000725921804393,4.58629504211,0.999991299747,7.64389,5.03919743806,10.5929035806,5.02252,3.7355055071,6.70336112234,188.721584365,291.636696834,0.0,5.78028642898,F,F,5.550102,1.8,0.3,8.0,1.25202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112522601_pi300-10000_pass1_cl_src25.html,0.9997,55.7776,,,,51.7323,55.7776,,,,,,,,,,,5552.55384615,-648.538461538