fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10389,fullrun,38542.3359375,38542.3376041,4,X114848.75+592232.0,chandra,ccd6,902.040930691,1067.58947358,177.203125842,59.3755519654,599.757,25.0106257419,0.0155610182548,0.000648914149786,164.02541472,1.0,0.597425,0.57076484375,0.6302375,0.597425,,,0.0,,,2.25182040742,F,F,1.59e+20,1.8,0.3,8.0,1.19723e-13,1.0,powerlaw,3.3808e+21,1.91937046155e+21,5.22913952324e+21,4.9557,4.08168753548,6.09261467686,51.575,43,,dsxf,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src4.html,0.9997,25.7744,,,,599.757,25.7744,,,,,,,,,,,3870.93760263,2330.77504105
acisf10389,fullrun,38542.4179688,38542.4186448,13,X114850.36+592456.2,chandra,ccd7,560.068818089,374.767022358,177.209817205,59.4156200897,322.969,21.2000943394,0.00837956910501,0.000550045532388,74.9515815248,1.0,0.497006,0.452252447363,0.543203215625,0.497006,,,0.0,,,0.283808807072,F,F,1.61e+20,1.8,0.3,8.0,1.74698e-13,1.0,powerlaw,9.70622e+13,0.0,4.16803739205e+21,-0.0141179,-0.215193618966,0.331264841107,44.9465,30,,dsxf,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src13.html,0.9997,126.475,,,,322.969,126.475,,,,,,,,,,,4139.97796143,2218.0523416
acisf10389,fullrun,38542.4179688,38542.4186448,12,X114847.50+593128.0,chandra,ccd7,604.215979675,1171.00870935,177.197898378,59.5244384612,233.792,16.7624998136,0.00606583983769,0.000434910686202,54.2562293838,1.0,2.17061,1.85636279126,2.46208567188,2.17061,,,0.0,,,6.74425748689,F,F,1.67e+20,1.8,0.3,8.0,4.9381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src12.html,0.9997,47.1894,,,,233.792,47.1894,,,,,,,,,,,4912.43478261,2015.45819398
acisf10389,fullrun,38542.4179688,38542.4186448,7,X114845.97+592710.1,chandra,ccd7,628.075586992,646.832713415,177.191522671,59.4528001355,154.117,12.9570791462,0.00399862763677,0.000336176637007,35.7660112576,1.0,0.555851,0.496258894531,0.63063325,0.555851,,,0.0,,,2.54060905669,F,F,1.63e+20,1.8,0.3,8.0,3.37536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src7.html,0.9997,13.7689,,,,154.117,13.7689,,,,,,,,,,,4420.73291925,2200.42236025
acisf10389,fullrun,38542.3789062,38542.3781244,1,X114926.92+591420.3,chandra,ccd5,629.064739837,1060.83313211,177.362163514,59.238975481,160.466,28.4975437538,0.00416336346379,0.000739381753595,6.28604993291,0.999999999368,7.01292,5.56789253906,8.50456125,7.01292,,,0.0,,,11.3285545495,F,F,1.68e+20,1.8,0.3,8.0,2.79039e-14,1.0,powerlaw,1.38523e+21,0.0,5.89591856535e+21,2.96124,1.70015198078,6.05536224779,71.0608,53,,dsxf,fullrun_ccd5_acisf10389_pi14-548_pass1_cl_src1.html,0.9997,651.644,,,,160.466,651.644,,,,,,,,,,,2736.4261796,2071.01978691
acisf10389,fullrun,38542.3359375,38542.3376041,2,X114923.96+591826.5,chandra,ccd6,354.153898374,569.139871951,177.34984814,59.3073635654,73.3898,10.6402725529,0.00190413687313,0.000276067454989,20.071116104,1.0,1.90396,1.44130375,2.53396,1.90396,,,0.0,,,7.51296585866,F,F,1.6e+20,1.8,0.3,8.0,2.29849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src2.html,0.9997,39.8256,,,,73.3898,39.8256,,,,,,,,,,,3226.72932331,1962.53383459
acisf10389,fullrun,38542.3359375,38542.3376041,1,X114919.92+592346.0,chandra,ccd6,418.194597358,1218.48267276,177.333005015,59.3961231284,97.4141,9.86985815501,0.00252745887058,0.000256078540429,26.6414367019,1.0,0.969859316164,0.90305815757,1.08540726616,0.969859316164,,,0.0,,,3.68423799806,F,F,1.64e+20,1.8,0.3,8.0,3.03676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,97.4141,0.0,,,,,,,,,,,3864.91752577,1825.50515464
acisf10389,fullrun,38542.4179688,38542.4186448,8,X114826.32+592715.5,chandra,ccd7,932.489900407,658.232910569,177.109661579,59.4543167476,71.2325,8.85004124284,0.00184815944639,0.000229618324836,16.5309628199,1.0,1.18621,0.967155557177,1.49014711968,0.654616,0.543218792067,0.810056931716,352.129015535,336.075827668,4.86214053462,4.11988737673,F,F,1.6e+20,1.8,0.3,8.0,1.44541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src8.html,0.9997,7.09073,,,,71.2325,7.09073,,,,,,,,,,,4524.7012987,2484.12987013
acisf10389,fullrun,38542.3359375,38542.3376041,3,X114843.61+591614.6,chandra,ccd6,982.338658537,300.483839431,177.181691797,59.2707104621,56.7104,9.38736917352,0.00147138159707,0.000243560303698,15.5095261563,1.0,3.91729,2.81998859375,6.4254075,3.91729,,,0.0,,,8.55736413453,F,F,1.55e+20,1.8,0.3,8.0,1.95196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src3.html,0.9997,31.4123,,,,56.7104,31.4123,,,,,,,,,,,3167.25471698,2640.48113208
acisf10389,fullrun,38542.4179688,38542.4186448,11,X114847.18+593023.8,chandra,ccd7,609.190211795,1040.57266988,177.196568688,59.5066120614,60.6945,8.97735484427,0.00157474558536,0.000232921432901,14.0854037535,1.0,2.39064156046,,,1.19827371749,,,335.390026371,,,5.6882948887,A,F,1.66e+20,1.8,0.3,8.0,1.24683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src11.html,0.9997,19.8984,,,,60.6945,19.8984,,,,,,,,,,,4791.03370787,2061.23595506
acisf10389,fullrun,38542.3359375,38542.3376041,26,X114852.27+591954.6,chandra,ccd6,847.446567073,747.751331301,177.217771456,59.3318415146,40.9836,8.8670626478,0.00106334020638,0.000230060419922,11.2084594039,1.0,0.737033,0.464923625,1.167033,0.737033,,,0.0,,,4.83669319588,F,F,1.57e+20,1.8,0.3,8.0,1.23681e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src26.html,0.9997,37.6412,,,,40.9836,37.6412,,,,,,,,,,,3547.52380952,2378.17460317
acisf10389,fullrun,38542.4179688,38542.4186448,10,X114820.85+592811.5,chandra,ccd7,1017.00748374,772.12654065,177.086874263,59.469861579,40.3949,6.9579357571,0.001048064726,0.000180526923765,9.37446516705,1.0,0.980458,0.697132281006,1.31014610937,0.980458,,,0.0,,,5.25882333508,F,F,1.61e+20,1.8,0.3,8.0,8.40728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src10.html,0.9997,8.01797,,,,40.3949,8.01797,,,,,,,,,,,4660.61538462,2531.15384615
acisf10389,fullrun,38542.4179688,38542.4186448,3,X114835.15+592526.8,chandra,ccd7,795.841410976,437.060351626,177.146470493,59.4241147854,43.6515,7.30188263395,0.00113255739634,0.000189450561476,10.1302259998,1.0,0.563522,0.443558445312,0.691483125,0.563522,,,0.0,,,2.25377459585,F,F,1.6e+20,1.8,0.3,8.0,8.46791e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src3.html,0.9997,9.66599,,,,43.6515,9.66599,,,,,,,,,,,4269.2173913,2424.7826087
acisf10389,fullrun,38542.4179688,38542.4186448,6,X114848.70+592655.1,chandra,ccd7,585.751597561,616.327384146,177.202905198,59.448632783,41.4826,7.17345314336,0.00107628420996,0.000186118380938,9.62688826408,1.0,0.406165986056,0.339906220431,0.478040986056,0.406165986056,,,0.0,,,2.21369867136,F,F,1.63e+20,1.8,0.3,8.0,8.07415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src6.html,0.9997,9.97583,,,,41.4826,9.97583,,,,,,,,,,,4378.38636364,2167.13636364
acisf10389,fullrun,38542.4179688,38542.4186448,4,X114853.52+592556.2,chandra,ccd7,511.040500407,496.578152439,177.222989367,59.4322676518,37.1108,7.00744603975,0.000962856374235,0.00018181133488,8.61232239519,0.999999999998,0.417237,0.339634523438,0.500012975,0.417237,,,0.0,,,1.20573440924,F,F,1.63e+20,1.8,0.3,8.0,7.17068e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src4.html,0.9997,11.9935,,,,37.1108,11.9935,,,,,,,,,,,4240.28947368,2135.89473684
acisf10389,fullrun,38542.3359375,38542.3376041,8,X114900.13+592224.8,chandra,ccd6,725.220018293,1053.02637602,177.250562239,59.3735580361,39.5381,6.53225994584,0.0010258371575,0.000169482979073,10.8131347358,1.0,0.7622,0.667181128027,0.9454379,0.7622,,,0.0,,,2.55331662916,F,F,1.6e+20,1.8,0.3,8.0,1.11222e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src8.html,0.9997,3.13232,,,,39.5381,3.13232,,,,,,,,,,,3801.7804878,2164.7804878
acisf10389,fullrun,38542.4179688,38542.4186448,9,X114831.52+592804.2,chandra,ccd7,851.707611789,757.005197154,177.13135057,59.4678315811,39.9284,6.95424330894,0.00103596118821,0.000180431125751,9.26620427272,1.0,0.958407,0.583979625,1.250643,0.958407,,,0.0,,,4.22270073145,F,F,1.62e+20,1.8,0.3,8.0,7.96408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src9.html,0.9997,8.4331,,,,39.9284,8.4331,,,,,,,,,,,4593.08888889,2377.73333333
acisf10389,fullrun,38542.3359375,38542.3376041,15,X114858.96+591939.6,chandra,ccd6,743.287394309,717.168943293,177.245676255,59.327658744,36.7457,6.06182315809,0.000953387071306,0.000157277282171,10.0494511638,1.0,1.65115079524,1.45257060031,2.12515107407,1.65115079524,,,0.0,,,5.16914281734,F,F,1.58e+20,1.8,0.3,8.0,1.12725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,36.7457,0.0,,,,,,,,,,,3489.5,2291.125
acisf10389,fullrun,38542.3359375,38542.3376041,7,X114842.35+592211.1,chandra,ccd6,1001.48495528,1025.18118699,177.176453417,59.3697506471,42.686,6.53345237987,0.00110751056073,0.00016951383378,11.6740427418,1.0,0.841681761924,0.717326429972,0.95427226583,0.841681761924,,,0.0,,,2.84111444681,F,F,1.58e+20,1.8,0.3,8.0,1.25514e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,42.686,0.0,,,,,,,,,,,3859.95238095,2437.11904762
acisf10389,fullrun,38542.4179688,38542.4186448,1,X114851.27+592500.7,chandra,ccd7,545.958384146,383.828227642,177.213607194,59.4168586,30.8638,8.63323230314,0.000800774820645,0.000223992996622,7.16257790025,0.999999998784,0.395736,0.31839225,0.498861,0.395736,,,0.0,,,0.281154707226,F,F,1.62e+20,1.8,0.3,8.0,5.93761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src1.html,0.9997,43.6689,,,,30.8638,43.6689,,,,,,,,,,,4147.91666667,2198.63888889
acisf10389,fullrun,38542.3359375,38542.3376041,22,X114842.35+591741.6,chandra,ccd6,1001.8418252,477.404221545,177.176446835,59.2948879462,20.0118,6.65469758892,0.000519217452344,0.000172659887079,5.47295620441,0.999998353756,1.59314300939,0.568853,2.32899925939,1.59314300939,,,0.0,,,7.15696686186,F,F,1.56e+20,1.8,0.3,8.0,6.54364e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src22.html,0.9997,24.2732,,,,20.0118,24.2732,,,,,,,,,,,3337.31578947,2607.84210526
acisf10389,fullrun,38542.3359375,38542.3376041,17,X114857.46+592117.4,chandra,ccd6,766.685331301,915.912993902,177.239425895,59.3548216173,31.9883,5.65582001128,0.000829954228958,0.000146743394822,8.74836671131,0.999999999997,1.02914642425,0.848175277402,1.21595535003,1.02914642425,,,0.0,,,3.52491861028,F,F,1.59e+20,1.8,0.3,8.0,9.16087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,31.9883,0.0,,,,,,,,,,,3682.74193548,2247.51612903
acisf10389,fullrun,38542.4179688,38542.4186448,5,X114825.19+592634.3,chandra,ccd7,950.196705894,574.43795935,177.104937943,59.4428608167,25.5204,6.05987623636,0.000662138390829,0.000157226246445,5.92253232089,0.99999985104,0.710855187636,0.524068906386,0.916964187636,0.710855187636,,,0.0,,,3.87115082623,F,F,1.6e+20,1.8,0.3,8.0,5.23232e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src5.html,0.9997,11.2017,,,,25.5204,11.2017,,,,,,,,,,,4450.13793103,2529.27586207
acisf10389,fullrun,38542.4179688,38542.4186448,2,X114918.46+592507.8,chandra,ccd7,124.073673374,398.61495935,177.326936981,59.4188331464,19.8786,5.84629797393,0.000515760605943,0.000151685238677,4.61323690044,0.999976446714,0.717477,0.484149609375,1.191539,0.717477,,,0.0,,,3.37920230512,F,F,1.65e+20,1.8,0.3,8.0,4.40857e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src2.html,0.9997,14.3006,,,,19.8786,14.3006,,,,,,,,,,,4024.64285714,1792.14285714
acisf10389,fullrun,38542.4179688,38542.4186448,19,X114858.09+592451.1,chandra,ccd7,440.131731707,364.41224187,177.242031534,59.4142026916,24.6467,5.90413414482,0.000639469718555,0.000153185416299,5.71977231365,0.999999633791,0.479891,0.384266,0.659891,0.479891,,,0.0,,,0.784892720801,F,F,1.62e+20,1.8,0.3,8.0,4.78415e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src19.html,0.9997,10.2121,,,,24.6467,10.2121,,,,,,,,,,,4094.89285714,2103.78571429
acisf10389,fullrun,38542.3359375,38542.3376041,5,X114856.96+592128.0,chandra,ccd6,774.564902439,937.50274187,177.237314998,59.3577725664,27.7383,5.26671624449,0.000719685811213,0.000136647918324,7.58604928516,0.999999999682,0.842799406783,0.660308650924,1.0861204146,0.842799406783,,,0.0,,,3.34267778615,F,F,1.59e+20,1.8,0.3,8.0,7.9252e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,27.7383,0.0,,,,,,,,,,,3705.51851852,2250.07407407
acisf10389,fullrun,38542.4179688,38542.4186448,15,X114839.40+592517.8,chandra,ccd7,730.009345427,418.778973577,177.164161458,59.4216246433,21.977,5.16384643459,0.00057020410836,0.000133978543566,5.100213665,0.999995229955,0.573184,0.320751929688,0.8566165,0.573184,,,0.0,,,1.69056749279,F,F,1.6e+20,1.8,0.3,8.0,4.23569e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src15.html,0.9997,4.68831,,,,21.977,4.68831,,,,,,,,,,,4231.76,2365.8
acisf10389,fullrun,38542.4179688,38542.4186448,16,X114838.92+592539.4,chandra,ccd7,737.462585366,462.590924797,177.162149476,59.4276114524,20.8631,5.77147294891,0.000541302495176,0.000149743456537,4.84171032053,0.999989275091,0.347881,0.246312648437,0.4990525,0.347881,,,0.0,,,1.89757757167,F,F,1.61e+20,1.8,0.3,8.0,4.01992e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src16.html,0.9997,12.4468,,,,20.8631,12.4468,,,,,,,,,,,4275.63636364,2359.18181818
acisf10389,fullrun,38542.4179688,38542.4186448,18,X114919.73+592558.0,chandra,ccd7,104.580591463,500.611473577,177.33222086,59.4327681294,17.6911,5.34452055848,0.000459002793083,0.000138665762108,4.10558265318,0.999894357641,0.761969,0.55347290625,1.199469,0.761969,,,0.0,,,3.73440982662,F,F,1.66e+20,1.8,0.3,8.0,4.22303e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src18.html,0.9997,10.8728,,,,17.6911,10.8728,,,,,,,,,,,4122.34782609,1739.56521739
acisf10389,fullrun,38542.4179688,38542.4186448,17,X114904.05+592600.7,chandra,ccd7,347.729390244,505.789402439,177.26687853,59.4335170915,11.1042,6.16794941613,0.000288104506518,0.000160030801207,2.57695739086,0.991114440902,0.500603548272,0.129682,0.901077741322,0.500603548272,,,0.0,,,1.98851615757,F,F,1.64e+20,1.8,0.3,8.0,2.17811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src17.html,0.9997,26.9394,,,,11.1042,26.9394,,,,,,,,,,,4205.82352941,1973.82352941
acisf10389,fullrun,38542.3359375,38542.3376041,6,X114912.29+592153.3,chandra,ccd6,536.354081301,989.14322561,177.301207364,59.3648044563,15.3789,5.15620015127,0.00039901480983,0.000133780714018,4.20592081532,0.999857774011,0.693969,0.392233938965,1.1828561875,0.693969,,,0.0,,,3.85322622097,F,F,1.61e+20,1.8,0.3,8.0,4.44322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src6.html,0.9997,11.2075,,,,15.3789,11.2075,,,,,,,,,,,3686.19047619,2007.52380952
acisf10389,fullrun,38542.4179688,38542.4186448,14,X114852.31+592501.7,chandra,ccd7,529.781597561,385.968595528,177.217952477,59.4171511532,14.9155,5.23779533774,0.000386990553751,0.000135897376433,3.46144773719,0.99916982248,0.390115101293,0.290793632543,0.591911101293,0.390115101293,,,0.0,,,0.284683690937,F,F,1.62e+20,1.8,0.3,8.0,2.87132e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src14.html,0.9997,12.519,,,,14.9155,12.519,,,,,,,,,,,4143.27777778,2192.38888889
acisf10389,fullrun,38542.3359375,38542.3376041,25,X114911.49+591641.8,chandra,ccd6,548.053211382,356.024855691,177.297862895,59.2782805814,10.5819,6.42797790911,0.000274553154266,0.000166777385016,2.89400629925,0.994471209321,1.45692678325,0.785505,2.10703940825,1.45692678325,,,0.0,,,8.43239184178,F,F,1.58e+20,1.8,0.3,8.0,3.37961e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src25.html,0.9997,30.737,,,,10.5819,30.737,,,,,,,,,,,3083.95238095,2214.85714286
acisf10389,fullrun,38542.3359375,38542.3376041,11,X114913.52+592251.9,chandra,ccd6,517.463979675,1108.34946138,177.306316663,59.3810925782,15.0356,4.55704838684,0.000390107245586,0.000118235228005,4.11203291593,0.999857774011,0.656378029997,0.488425637419,0.943016779997,0.656378029997,,,0.0,,,3.3218946987,F,F,1.62e+20,1.8,0.3,8.0,4.31222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src11.html,0.9997,5.73109,,,,15.0356,5.73109,,,,,,,,,,,3794.11764706,1952.47058824
acisf10389,fullrun,38542.4179688,38542.4186448,32,X114848.97+592407.0,chandra,ccd7,581.570123984,274.637723577,177.204047073,59.4019353151,14.5365,4.88206923343,0.0003771559468,0.000126667453932,3.37349301275,0.99916982248,0.259076502298,0.0966841319519,0.359311455423,0.259076502298,,,0.0,,,0.74100611806,F,F,1.6e+20,1.8,0.3,8.0,2.81485e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src32.html,0.9997,9.2981,,,,14.5365,9.2981,,,,,,,,,,,4053.06666667,2269.2
acisf10389,fullrun,38542.3359375,38542.3376041,23,X114914.39+591905.6,chandra,ccd6,502.794189453,647.794189453,177.309946113,59.3182158513,13.3772373199,4.12315702438,0.000347079068888,0.000106977349787,3.65849318842,0.999318843241,1.4864076431,,,1.07099571462,,,16.1966190338,,,6.33182293612,F,F,1.59e+20,1.8,0.3,8.0,4.06365e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src23.html,0.9997,3.62276244164,,,,,,,,,,,,,,,,3345.05882353,2076.52941176
acisf10389,fullrun,38542.4179688,38542.4186448,24,X114853.48+592623.8,chandra,ccd7,511.572668699,552.716640244,177.222847722,59.4399399132,13.3428,4.74506585834,0.000346183821027,0.000123112467388,3.09647044134,0.997127477701,0.442584547263,0.323834547263,0.632584547263,0.442584547263,,,0.0,,,1.66155374328,F,F,1.63e+20,1.8,0.3,8.0,2.58204e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src24.html,0.9997,9.17285,,,,13.3428,9.17285,,,,,,,,,,,4297.85714286,2118.78571429
acisf10389,fullrun,38542.4179688,38542.4186448,27,X114844.28+592426.8,chandra,ccd7,654.362148374,314.96197561,177.184497618,59.4074429257,7.75285,4.75322522084,0.000201151229704,0.000123324596533,1.79920787699,0.961238245966,0.332197,0.170982601563,0.92919259375,0.332197,,,0.0,,,1.02492121968,F,F,1.6e+20,1.8,0.3,8.0,1.49297e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src27.html,0.9997,14.8403,,,,7.75285,14.8403,,,,,,,,,,,4116.66666667,2326.33333333
acisf10389,fullrun,38542.4179688,38542.4186448,31,X114839.99+593107.0,chandra,ccd7,720.277762195,1128.42321748,177.166632085,59.5186102277,16.7503,4.96034978605,0.000434594305297,0.0001286985767,3.88725071451,0.999784471878,1.36344340224,0.938767324877,1.99828764052,1.36344340224,,,0.0,,,6.55013487611,F,F,1.65e+20,1.8,0.3,8.0,3.53171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src31.html,0.9997,7.85477,,,,16.7503,7.85477,,,,,,,,,,,4905.47826087,2141.65217391
acisf10389,fullrun,38542.4179688,38542.4186448,23,X114856.01+592533.7,chandra,ccd7,472.362621951,451.003384146,177.233380399,59.4260381979,11.5073,4.08096312162,0.000298561536588,0.000105882233048,2.67050501466,0.994875031466,0.535233601326,0.383358601326,0.775233601326,0.535233601326,,,0.0,,,0.96237198584,F,F,1.63e+20,1.8,0.3,8.0,2.3818e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src23.html,0.9997,5.14696,,,,11.5073,5.14696,,,,,,,,,,,4189.53846154,2104.07692308
acisf10389,fullrun,38542.3359375,38542.3376041,14,X114909.12+592325.0,chandra,ccd6,585.333251953,1175.0,177.287990489,59.3902810794,10.8995513916,3.4641251564,0.000282794266241,8.98784419405e-05,2.9808796517,0.997149751625,0.631717767386,,,0.492000009399,,,85.1362075806,,,2.55154203061,F,F,1.62e+20,1.8,0.3,8.0,3.13595e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src14.html,0.9997,1.1004486084,,,,,,,,,,,,,,,,3872.94117647,1993.17647059
acisf10389,fullrun,38542.3359375,38542.3376041,13,X114911.78+592321.1,chandra,ccd6,544.565747967,1167.5188435,177.299064114,59.3891838174,9.557,3.70687064786,0.000247961355059,9.61766944515e-05,2.61371003336,0.989663021884,0.533016,0.38530125,1.04018233594,0.533016,,,0.0,,,2.87852051727,F,F,1.63e+20,1.8,0.3,8.0,2.71513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src13.html,0.9997,4.18389,,,,9.557,4.18389,,,,,,,,,,,3860.8,1963.5
acisf10389,fullrun,38542.4179688,38542.4186448,21,X114852.35+592446.6,chandra,ccd7,529.209747967,355.213026423,177.218105922,59.4129478885,12.6615,4.60268291326,0.00032850898392,0.000119418922493,2.93836080081,0.997127477701,0.664627985718,0.372127985718,0.924627985718,0.664627985718,,,0.0,,,0.0529738254545,F,F,1.61e+20,1.8,0.3,8.0,2.44334e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src21.html,0.9997,8.52319,,,,12.6615,8.52319,,,,,,,,,,,4115.28571429,2198.78571429
acisf10389,fullrun,38542.3359375,38542.3376041,18,X114826.90+592147.3,chandra,ccd6,1241.57180589,977.151731707,177.112073153,59.3631508831,20.3269,4.50853634786,0.000527391839638,0.000116976286525,5.55913178581,0.999998353756,1.2868,1.06083869629,1.66736640625,1.2868,,,0.0,,,4.37344265553,F,F,1.56e+20,1.8,0.3,8.0,9.63914e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src18.html,0.9997,2.06448e-27,,,,20.3269,2.06448e-27,,,,,,,,,,,3883.2,2681.7
acisf10389,fullrun,38542.3359375,38542.3376041,21,X114910.78+591534.8,chandra,ccd6,558.366699219,219.366699219,177.294927366,59.259674199,9.23611545563,3.87307572365,0.000239635599428,0.000100488869066,2.52595245742,0.989663021884,1.54872664645,,,1.29670142744,,,175.435760498,,,9.47353241332,F,F,1.58e+20,1.8,0.3,8.0,3.01661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src21.html,0.9997,5.76388454437,,,,,,,,,,,,,,,,2949.66666667,2267.33333333
acisf10389,fullrun,38542.3359375,38542.3376041,20,X114921.56+592252.1,chandra,ccd6,392.0,1108.39990234,177.339848277,59.3811405573,8.93800830841,3.16229748726,0.000231901067309,8.20473724161e-05,2.44442419105,0.989663021884,0.668236912142,,,0.492000009399,,,73.7462387085,,,4.20476150906,F,F,1.63e+20,1.8,0.3,8.0,2.69034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src20.html,0.9997,1.06199145317,,,,,,,,,,,,,,,,3759.45454545,1828.27272727
acisf10389,fullrun,38542.3359375,38542.3376041,24,X114848.04+592114.3,chandra,ccd6,912.600097656,909.100097656,177.200169471,59.3539597424,8.57845020294,3.16230368614,0.000222572140046,8.20475324872e-05,2.34608992007,0.981391586841,1.00676199166,,,0.492000009399,,,127.261329651,,,3.54495119464,A,F,1.58e+20,1.8,0.3,8.0,2.46042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10389_pi14-548_pass1_cl_src24.html,0.9997,1.42154979706,,,,,,,,,,,,,,,,3720.2,2387.9
acisf10389,fullrun,38542.4179688,38542.4186448,20,X114850.38+592436.2,chandra,ccd7,559.227050781,333.590820312,177.209910088,59.4100610248,8.50703907013,3.31666851044,0.000220718880882,8.60524232849e-05,1.97423292142,0.975548690014,0.662821022775,,,0.492000009399,,,139.758010864,,,0.251338181729,T,F,1.61e+20,1.8,0.3,8.0,1.64353e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10389_pi14-548_pass1_cl_src20.html,0.9997,2.49296069145,,,,,,,,,,,,,,,,4099.63636364,2234.09090909