fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503290101,fullrun,49174.7109375,40975.751586,1,X050142.19+512120.1,xmm,pn,433.715026855,222.674209595,75.4257799423,51.3555770939,1049.71887207,41.9993019104,0.0213467217612,0.000854083351172,23.6713932999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.241047553,F,T,5.743776,1.8,0.3,8.0,2.41092e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src1.html,0.9998,209.7996521,,,,,,,,,,,,,,,,-12692.9762579,-5230.47484208
xmm0503290101,fullrun,49174.7109375,40975.751586,2,X050321.20+512857.5,xmm,pn,220.707946777,327.324371338,75.8383519292,51.4826295486,1125.04931641,48.0403251648,0.0332039743662,0.00141783105209,25.3701115213,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.01193450929,F,F,6.025442,1.8,0.3,8.0,9.66226e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src2.html,0.9998,327.021148682,,,,,,,,,,,,,,,,5734.36729791,4028.76823064
xmm0503290101,fullrun,50679.7382812,50463.5514061,4,X050321.14+512856.2,xmm,mos2,220.843583908,327.354705747,75.8380955258,51.4822905677,236.486,35.1999431818,0.00468627847565,0.00069753277605,8.29993120001,1.0,4.38045,3.8817,5.04545,4.38045,,,0.0,,,5.9979328728,F,T,6.025155,1.8,0.3,8.0,4.65783e-14,1.0,powerlaw,1.24938e+22,1.16643495458e+22,1.34747749236e+22,9.932,7.51448652711,10.0,51.3615,24,,dsxf,fullrun_mos2_xmm0503290101_pi300-10000_pass1_cl_src4.html,0.9998,1002.55,,,,236.486,1002.55,,,,,,,,,,,-5563.14565826,-4149.19047619
xmm0503290101,fullrun,50672.046875,50521.9403762,1,X050142.33+512121.3,xmm,mos1,433.402956552,222.936055172,75.4263905085,51.3559242059,300.508,40.207188412,0.00594807206194,0.000795836563695,10.6738737991,1.0,5.2692,4.7466609375,5.9517,5.2692,,,0.0,,,11.2270121882,F,T,5.743985,1.8,0.3,8.0,1.50213e-13,1.0,powerlaw,4.16696e+21,2.34642684524e+21,6.62649794799e+21,3.14863,2.45170177933,4.129233826,23.8422,31,,dsxf,fullrun_mos1_xmm0503290101_pi300-10000_pass1_cl_src1.html,0.9998,1316.11,,,,300.508,1316.11,,,,,,,,,,,5222.91111111,-13076.6
xmm0503290101,fullrun,50672.046875,50521.9403762,4,X050321.15+512857.0,xmm,mos1,220.834579468,327.26864624,75.8381058443,51.4825115799,355.109313965,26.2201385498,0.00883253663778,0.000652166316286,12.6132815171,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.00192134839,F,T,6.025248,1.8,0.3,8.0,1.05591e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503290101_pi300-10000_pass1_cl_src4.html,0.9998,94.471031189,,,,,,,,,,,,,,,,-3957.81107492,5370.21824104
xmm0503290101,fullrun,50679.7382812,50463.5514061,1,X050142.33+512119.6,xmm,mos2,433.410314943,222.53042069,75.4263790755,51.3554340511,306.155,30.0421204312,0.00606684500547,0.000595322265818,10.7450988073,1.0,6.96189,6.12940392982,8.04814172279,3.45948,3.0039691625,4.01994711953,118.3643034,110.27602215,125.9768034,11.2376942872,A,T,5.743803,1.8,0.3,8.0,2.41637e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503290101_pi300-10000_pass1_cl_src1.html,0.9998,596.374,,,,306.155,596.374,,,,,,,,,,,12934.734104,4985.60115607
xmm0503290101,fullrun,50672.046875,50521.9403762,2,X050404.69+512618.7,xmm,mos1,127.160514832,291.1512146,76.0195433623,51.438537356,248.651641846,21.087562561,0.00490707712004,0.000416157701564,8.83196535533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4287569277,F,F,6.088945,1.8,0.3,8.0,9.11671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503290101_pi300-10000_pass1_cl_src2.html,0.9998,32.2391090393,,,,,,,,,,,,,,,,-848.421524664,13530.7847534
xmm0503290101,fullrun,50679.7382812,50463.5514061,2,X050404.85+512617.0,xmm,mos2,126.823654175,290.969818115,76.0201927531,51.4380433,205.457977295,19.0396785736,0.00405404574417,0.000375686205559,7.2109430412,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,12.4537220465,F,F,6.088971,1.8,0.3,8.0,8.36977e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503290101_pi300-10000_pass1_cl_src2.html,0.9998,26.1625881195,,,,,,,,,,,,,,,,-13750.7603093,-996.092783505
xmm0503290101,fullrun,50679.7382812,50463.5514061,7,X050300.98+512636.3,xmm,mos2,264.103425977,295.12817931,75.7541018815,51.4434277167,111.786,33.3464540844,0.00221518185595,0.000660802426493,3.92334476089,0.999938516869,5.36896,4.14593323242,6.537224375,5.36896,,,0.0,,,2.50173530112,F,F,5.960001,1.8,0.3,8.0,2.44026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503290101_pi300-10000_pass1_cl_src7.html,0.9998,1000.2,,,,111.786,1000.2,,,,,,,,,,,-1785.59328358,-1340.64925373
xmm0503290101,fullrun,50672.046875,50521.9403762,6,X050159.82+512347.3,xmm,mos1,395.666117241,256.376931034,75.499242026,51.3964712775,53.4342,27.3976495342,0.00105764291903,0.000542291828603,1.89795249163,0.971176133731,4.87804,2.56954,7.114399375,4.87804,,,0.0,,,7.69915232738,F,F,5.804674,1.8,0.3,8.0,2.34563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503290101_pi300-10000_pass1_cl_src6.html,0.9998,697.197,,,,53.4342,697.197,,,,,,,,,,,2296.10204082,-9800.82993197
xmm0503290101,fullrun,50679.7382812,50463.5514061,9,X050159.82+512346.6,xmm,mos2,395.649627686,256.42010498,75.4992664235,51.3962885704,81.5474853516,15.2827863693,0.00307164830156,0.000575656536967,2.86206590645,0.99764462684,10.8749996871,,,10.8749996871,,,0.0,,,7.67806815156,F,F,5.804945,1.8,0.3,8.0,5.78628e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503290101_pi300-10000_pass1_cl_src9.html,0.9998,61.8289413452,,,,,,,,,,,,,,,,9657.93529412,2015.13333333
xmm0503290101,fullrun,49174.7109375,40975.751586,3,X050131.94+511440.4,xmm,pn,456.16293335,130.377975464,75.3830834733,51.2445431078,145.574768066,25.1233539581,0.00296035838932,0.000510899880836,3.2827432955,0.999435185796,10.8749996871,,,10.8749996871,,,0.0,,,16.7098420754,F,F,5.655042,1.8,0.3,8.0,2.70059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src3.html,0.9998,141.585693359,,,,,,,,,,,,,,,,-14611.789011,-13226.9175824
xmm0503290101,fullrun,49174.7109375,40975.751586,4,X050150.47+513109.3,xmm,pn,415.457977295,358.181518555,75.4602932327,51.5192389813,229.348678589,26.9724254608,0.00466395580607,0.000548501962627,5.17186355142,0.99999980276,10.8749996871,,,10.8749996871,,,0.0,,,9.52579312618,F,T,5.860333,1.8,0.3,8.0,2.76014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src4.html,0.9998,179.910598755,,,,,,,,,,,,,,,,-11267.8911253,6578.98719122
xmm0503290101,fullrun,50672.046875,50521.9403762,7,X050209.85+512154.5,xmm,mos1,374.131225586,230.536209106,75.5410399224,51.3651387582,80.451171875,16.1517372131,0.00283522997051,0.000569213414565,2.85758001645,0.997683940952,10.8749996871,,,10.8749996871,,,0.0,,,7.37226837548,F,F,5.806754,1.8,0.3,8.0,4.6082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503290101_pi300-10000_pass1_cl_src7.html,0.9998,68.6960983276,,,,,,,,,,,,,,,,4533.72727273,-7933.59090909
xmm0503290101,fullrun,49174.7109375,40975.751586,5,X050200.59+513031.1,xmm,pn,393.773617471,349.207273563,75.5024529159,51.5086464792,86.7847,38.7389300317,0.0021179524684,0.000945411028485,1.95701422616,0.974468548099,5.38456009732,3.57618596658,7.61025133516,5.38456009732,,,0.0,,,7.84486489494,F,F,5.874518,1.8,0.3,8.0,1.31145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src5.html,0.9998,1413.92,,,,86.7847,1413.92,,,,,,,,,,,-9397.05198777,5810.88379205
xmm0503290101,fullrun,49174.7109375,40975.751586,7,X050204.07+512834.9,xmm,pn,386.358905747,322.46048046,75.516968765,51.476349372,127.441,40.6041992902,0.00311014642259,0.000990929176361,2.87382280513,0.997723955831,6.9207,4.965075,11.3907,6.9207,,,0.0,,,6.61318558403,F,F,5.862285,1.8,0.3,8.0,8.74514e-15,1.0,powerlaw,1.22224e+22,9.71404831268e+21,1.62201498402e+22,9.788,4.13888632236,10.0,34.9519,45,,dsxf,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src7.html,0.9998,1521.26,,,,127.441,1521.26,,,,,,,,,,,-8714.86263736,3472.13553114
xmm0503290101,fullrun,49174.7109375,40975.751586,8,X050301.08+512634.7,xmm,pn,263.902645977,294.762383908,75.7544904652,51.4429855073,131.582,55.5373027793,0.0032112257177,0.00135537394915,2.96720327324,0.99839824429,5.33963,3.45564,7.22362,5.33963,,,0.0,,,2.49980209401,F,F,5.959785,1.8,0.3,8.0,9.37189e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src8.html,0.9998,2952.81,,,,131.582,2952.81,,,,,,,,,,,1951.57413249,1164.38643533
xmm0503290101,fullrun,49174.7109375,40975.751586,9,X050404.79+512621.6,xmm,pn,126.950569153,292.081359863,76.0199561714,51.4393394176,203.531188965,21.9088382721,0.00413894022119,0.000445530596,4.58967343636,0.999997011797,10.8749996871,,,10.8749996871,,,0.0,,,12.4412842852,F,F,6.089633,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src9.html,0.9998,89.197883606,,,,,,,,,,,,,,,,13641.7643836,1049.46027397
xmm0503290101,fullrun,49174.7109375,40975.751586,10,X050233.16+512504.0,xmm,pn,323.920562744,274.349639893,75.6381573298,51.4177689998,164.765792847,26.818441391,0.00474979681894,0.000773110426962,3.71550515916,0.999880497538,10.8749996871,,,10.8749996871,,,0.0,,,2.5422737417,F,F,5.886856,1.8,0.3,8.0,1.53058e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src10.html,0.9998,322.901184082,,,,,,,,,,,,,,,,-3182.56941351,-557.159613957
xmm0503290101,fullrun,49174.7109375,40975.751586,11,X050159.79+512347.1,xmm,pn,395.729822989,256.33091954,75.499118851,51.3964155088,202.067,46.6921513747,0.00493138501936,0.00113950806322,4.55665565058,0.999996329966,5.56436,4.5265475,7.18436,5.56436,,,0.0,,,7.70873113477,F,F,5.804767,1.8,0.3,8.0,2.73207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src11.html,0.9998,1978.09,,,,202.067,1978.09,,,,,,,,,,,-9479.95422535,-2275.2834507
xmm0503290101,fullrun,49174.7109375,40975.751586,12,X050221.74+512208.7,xmm,pn,348.525604248,233.483596802,75.5905869291,51.3690790261,191.398178101,26.8525428772,0.0067625939846,0.000948769913521,4.31607135134,0.999988987773,10.8749996871,,,10.8749996871,,,0.0,,,5.94668210051,F,F,5.833737,1.8,0.3,8.0,2.54045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src12.html,0.9998,281.033111572,,,,,,,,,,,,,,,,-5339.38728702,-4219.33813893
xmm0503290101,fullrun,49174.7109375,40975.751586,13,X050220.77+511851.4,xmm,pn,350.687957764,188.440795898,75.5865227451,51.3142705955,164.819442749,24.8394565582,0.00335171147134,0.000505126641005,3.71671497635,0.999880497538,10.8749996871,,,10.8749996871,,,0.0,,,8.82873190875,F,F,5.798482,1.8,0.3,8.0,1.58165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src13.html,0.9998,226.43838501,,,,,,,,,,,,,,,,-5460.39263252,-8146.87331536
xmm0503290101,fullrun,50679.7382812,50463.5514061,11,X050220.44+511849.3,xmm,mos2,351.395599365,187.915374756,75.5851560549,51.3136882313,73.1691894531,14.5102243423,0.0028012485709,0.000555517268367,2.56801349095,0.994128356804,10.8749996871,,,10.8749996871,,,0.0,,,8.88520414901,F,F,5.79745,1.8,0.3,8.0,5.41458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503290101_pi300-10000_pass1_cl_src11.html,0.9998,52.6671218872,,,,,,,,,,,,,,,,5777.73584906,7958.80660377
xmm0503290101,fullrun,50679.7382812,50463.5514061,5,X050342.84+513033.2,xmm,mos2,174.31161499,349.728240967,75.9285160978,51.5092232094,70.9724349976,14.1878433228,0.00245183124207,0.000490136735607,2.49091416649,0.992887545966,10.8749996871,,,10.8749996871,,,0.0,,,9.73712186156,F,F,6.086255,1.8,0.3,8.0,4.1952e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503290101_pi300-10000_pass1_cl_src5.html,0.9998,54.3776817322,,,,,,,,,,,,,,,,-9603.86713287,-6073.27272727
xmm0503290101,fullrun,49174.7109375,40975.751586,14,X050312.29+511743.4,xmm,pn,239.604782104,172.582504272,75.8012196244,51.2953968924,111.263496399,21.3931732178,0.00226261617563,0.000435044208902,2.50901651219,0.99349225852,10.8749996871,,,10.8749996871,,,0.0,,,10.0721515743,F,F,5.893893,1.8,0.3,8.0,1.00023e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src14.html,0.9998,161.290420532,,,,,,,,,,,,,,,,4134.56115108,-9420.9352518
xmm0503290101,fullrun,49174.7109375,40975.751586,15,X050347.10+511715.1,xmm,pn,164.52671814,166.255691528,75.9462551376,51.2875148224,136.248504639,20.1060676575,0.00277070270554,0.000408870073136,3.07243398746,0.998800260229,10.8749996871,,,10.8749996871,,,0.0,,,13.6415134145,F,F,5.961455,1.8,0.3,8.0,1.64376e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src15.html,0.9998,101.578125,,,,,,,,,,,,,,,,10677.6506024,-9900.62650602
xmm0503290101,fullrun,49174.7109375,40975.751586,16,X050228.99+511459.8,xmm,pn,333.001403809,135.336959839,75.6208077957,51.2499389226,143.78692627,23.8270282745,0.00292400145376,0.000484538247816,3.24242706659,0.999341014655,10.8749996871,,,10.8749996871,,,0.0,,,12.0873524966,F,F,5.776531,1.8,0.3,8.0,1.98355e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src16.html,0.9998,181.189865112,,,,,,,,,,,,,,,,-3918.19897436,-12721.985641
xmm0503290101,fullrun,49174.7109375,40975.751586,17,X050142.16+511438.1,xmm,pn,434.107177734,129.975006104,75.4256602623,51.243920866,207.908721924,23.5609855652,0.00422796022509,0.000479128094828,4.68838777513,0.999998029447,10.8749996871,,,10.8749996871,,,0.0,,,15.681772219,F,T,5.675816,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0503290101_pi300-10000_pass1_cl_src17.html,0.9998,143.212692261,,,,,,,,,,,,,,,,-12643.522082,-13281.1419558
xmm0503290101,fullrun,50679.7382812,50463.5514061,6,X050302.86+513028.4,xmm,mos2,260.131063908,348.467898851,75.7619078189,51.5078751892,62.0476,31.5493993604,0.00122955241473,0.000625191629762,2.1776799097,0.983977169334,5.42119,3.23637115234,8.217758125,5.42119,,,0.0,,,4.56398248785,F,F,6.00285,1.8,0.3,8.0,1.80213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503290101_pi300-10000_pass1_cl_src6.html,0.9998,933.317,,,,62.0476,933.317,,,,,,,,,,,-2141.03587444,-5966.05381166
xmm0503290101,fullrun,50679.7382812,50463.5514061,8,X050316.89+512621.4,xmm,mos2,229.915857471,291.733091954,75.8203673649,51.4392691274,61.1343,31.5898448872,0.00121145443902,0.000625993228296,2.14562588889,0.982553029452,5.66255,3.2850109375,9.77505,5.66255,,,0.0,,,4.98144774652,F,F,5.990183,1.8,0.3,8.0,1.63735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503290101_pi300-10000_pass1_cl_src8.html,0.9998,936.784,,,,61.1343,936.784,,,,,,,,,,,-4775.94017094,-1055.56410256
xmm0503290101,fullrun,50672.046875,50521.9403762,3,X050347.01+511715.0,xmm,mos1,164.72665977,166.296788506,75.9458760072,51.2874915059,49.6938,20.3534468825,0.000983607715363,0.0004028632825,1.7650956041,0.96073439311,4.89812,3.62130189453,6.4695884375,4.89812,,,0.0,,,13.6321696235,F,F,5.961456,1.8,0.3,8.0,2.50084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503290101_pi300-10000_pass1_cl_src3.html,0.9998,364.569,,,,49.6938,364.569,,,,,,,,,,,10031.6292135,10322.011236
xmm0503290101,fullrun,50679.7382812,50463.5514061,3,X050418.31+512512.9,xmm,mos2,97.7962646484,276.121368408,76.0763092958,51.4202627487,72.2537994385,12.8685779572,0.00142569401281,0.000253919581939,2.53588611706,0.994128356804,10.8749996871,,,10.8749996871,,,0.0,,,14.6361297222,F,F,6.106224,1.8,0.3,8.0,3.63579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503290101_pi300-10000_pass1_cl_src3.html,0.9998,24.6304664612,,,,,,,,,,,,,,,,-16270.0420561,250.261682243
xmm0503290101,fullrun,50672.046875,50521.9403762,8,X050150.32+513107.3,xmm,mos1,415.785247803,357.811889648,75.4596604761,51.5186900238,65.9297485352,13.9573516846,0.00130110687452,0.000275444797385,2.34178729175,0.989675332605,10.8749996871,,,10.8749996871,,,0.0,,,9.53480296618,F,F,5.859686,1.8,0.3,8.0,3.08501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503290101_pi300-10000_pass1_cl_src8.html,0.9998,45.5152549744,,,,,,,,,,,,,,,,-6513.54381443,-11586.1417526
