fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112450401,fullrun,5644.68554688,4096.0,6,X064823.24-441145.0,xmm,mos2,254.012823126,420.792429885,102.096828124,-44.1958239153,168.624,28.0249174843,0.0411679260433,0.00684201377243,6.7898012583,0.999999999965,8.19101,6.5826843045,10.2085223744,3.74503,2.84094167786,4.90243356946,330.877673835,319.234711921,341.522667585,9.43411749659,F,U,5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112450401_pi300-10000_pass1_cl_src6.html,0.9998,616.772,,,,168.624,616.772,,,,,,,,,,,-927.317829457,9487.33333333
xmm0112450401,fullrun,5595.29589844,4222.40087545,4,X064823.12-441144.4,xmm,mos1,254.294411494,420.912841379,102.096353345,-44.195678715,173.567,29.431055027,0.0411062852494,0.00697022673163,6.55853594941,0.999999999854,5.7613,4.55813381348,6.9459559375,5.7613,,,0.0,,,9.43365239467,F,U,5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112450401_pi300-10000_pass1_cl_src4.html,0.9998,692.62,,,,173.567,692.62,,,,,,,,,,,9708.22697368,813.713815789
xmm0112450401,fullrun,5644.68554688,4096.0,3,X064759.48-441941.3,xmm,mos2,312.703277588,310.730041504,101.997853069,-44.328141567,229.120162964,21.3084564209,0.0571612492204,0.00531606609002,9.22573519068,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.36534626957,T,U,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112450401_pi300-10000_pass1_cl_src3.html,0.9998,104.787124634,,,,,,,,,,,,,,,,-387.676982592,-1307.64410058
xmm0112450401,fullrun,5644.68554688,4096.0,1,X064720.48-441515.4,xmm,mos2,409.05166626,372.151489258,101.835341038,-44.2542792514,141.474075317,19.7218170166,0.042072866112,0.00586505653337,5.69658443997,0.999999982394,10.8749996871,,,10.8749996871,,,0.0,,,9.63718777155,F,U,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112450401_pi300-10000_pass1_cl_src1.html,0.9998,92.1321640015,,,,,,,,,,,,,,,,-10338.023622,-1043.81889764
xmm0112450401,fullrun,5595.29589844,4222.40087545,1,X064720.57-441516.4,xmm,mos1,408.83795166,372.314880371,101.835700679,-44.2545595554,121.290649414,18.5106544495,0.0358624868095,0.0054731182754,4.58318162156,0.999995909585,10.8749996871,,,10.8749996871,,,0.0,,,9.63088100203,F,U,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112450401_pi300-10000_pass1_cl_src1.html,0.9998,90.2252197266,,,,,,,,,,,,,,,,-840.509124088,10149.5437956
xmm0112450401,fullrun,5644.68554688,4096.0,4,X064848.79-442225.9,xmm,mos2,191.152633667,273.730194092,102.203311956,-44.3738570833,179.648208618,20.7186698914,0.0318260790838,0.00367047370829,7.23370121054,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,7.98168679308,F,U,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112450401_pi300-10000_pass1_cl_src4.html,0.9998,75.2449417114,,,,,,,,,,,,,,,,10292.7133621,1299.1012931
xmm0112450401,fullrun,1634.72253418,226.742371202,2,X064915.88-442603.6,xmm,pn,124.573862069,223.112770115,102.316171088,-44.4343332307,64.8445,14.0878848661,0.285983353195,0.0621317236377,5.94693504406,0.999999980665,26.9202,21.3073232813,53.8404,7.32341,5.58382482178,8.1936275,146.634,139.325497269,154.50351293,14.0630884138,A,U,4.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src2.html,0.9998,133.624,,,,64.8445,133.624,,,,,,,,,,,-17174.2129032,-234.516129032
xmm0112450401,fullrun,5595.29589844,4222.40087545,3,X064848.87-442223.5,xmm,mos1,190.968330115,273.898091954,102.203628163,-44.3732013562,71.604,26.5488229494,0.0169581182465,0.00628761073239,2.7056837309,0.995983880402,7.4514,5.08574430713,10.2541,2.76,1.82609904041,4.24577153797,64.9225121649,52.6571117742,80.3143871649,7.99752510746,F,U,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112450401_pi300-10000_pass1_cl_src3.html,0.9998,633.236,,,,71.604,633.236,,,,,,,,,,,1568.5203252,-10486.1544715
xmm0112450401,fullrun,5595.29589844,4222.40087545,2,X064759.56-441941.8,xmm,mos1,312.516326437,311.199085057,101.998175785,-44.3282708303,54.0175,28.7964841604,0.0127930694048,0.00681992725465,2.04114673669,0.978643308536,2.93099,2.09974,3.88099,2.93099,,,0.0,,,1.37241787029,F,U,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112450401_pi300-10000_pass1_cl_src2.html,0.9998,775.22,,,,54.0175,775.22,,,,,,,,,,,-1078.92708333,250.989583333
xmm0112450401,fullrun,1634.72253418,226.742371202,3,X064715.09-441253.7,xmm,pn,422.449581609,404.852827586,101.812885942,-44.2149179531,70.3537,11.156935063,0.310280503329,0.049205364138,6.4521876799,0.999999998807,24.4931,19.191734375,48.9862,9.55817,6.45465530846,12.9790516406,335.4071,320.941211084,347.918139063,11.6360074276,T,U,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src3.html,0.9998,54.1235,,,,70.3537,54.1235,,,,,,,,,,,13180.983871,-463.887096774
xmm0112450401,fullrun,1634.72253418,226.742371202,5,X064717.63-441407.8,xmm,pn,416.131561279,388.530517578,101.82346055,-44.2354902696,29.263343811,7.97828388214,0.0179011074963,0.00488051257343,2.68376199703,0.995699569358,10.8749996871,,,10.8749996871,,,0.0,,,10.7458958497,F,U,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src5.html,0.9998,10.2503128052,,,,,,,,,,,,,,,,11826.2166667,83.4
xmm0112450401,fullrun,1634.72253418,226.742371202,6,X064725.73-441412.1,xmm,pn,396.130625287,386.895735632,101.857195793,-44.236688261,49.0808,10.6224573428,0.216460742912,0.0468481566718,4.50123494684,0.999987275722,22.577,12.60608,45.154,9.68602,5.31670785094,14.8584936047,110.4511,90.0,90.0,9.71981888305,F,U,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src6.html,0.9998,63.7558,,,,49.0808,63.7558,,,,,,,,,,,10083.8895028,-292.983425414
xmm0112450401,fullrun,1634.72253418,226.742371202,7,X064715.39-441417.1,xmm,pn,421.654876709,386.029876709,101.814136309,-44.2380954148,41.4674911499,9.3480463028,0.0253666847327,0.00571842995208,3.80301299738,0.999861001778,10.8749996871,,,10.8749996871,,,0.0,,,10.9605167831,F,U,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src7.html,0.9998,12.0588636398,,,,,,,,,,,,,,,,12124.1642857,477.7
xmm0112450401,fullrun,1634.72253418,226.742371202,8,X064722.84-441416.4,xmm,pn,403.252349854,386.278076172,101.845173979,-44.2378949104,37.3217887878,9.09153842926,0.0445512384176,0.0108526227996,3.42280769609,0.999520196276,10.8749996871,,,10.8749996871,,,0.0,,,9.91486226407,F,U,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbpc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src8.html,0.9998,8.09076499939,,,,,,,,,,,,,,,,10719.9583333,-370.868055556
xmm0112450401,fullrun,1634.72253418,226.742371202,11,X064730.57-441452.3,xmm,pn,384.146148682,378.251556396,101.877373176,-44.247856902,36.1602783203,8.33486270905,0.042113468051,0.00970705971122,3.31628474807,0.999355547496,10.8749996871,,,10.8749996871,,,0.0,,,8.4910153229,F,U,4.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src11.html,0.9998,8.2568359375,,,,,,,,,,,,,,,,8983.23404255,-480.287234043
xmm0112450401,fullrun,1634.72253418,226.742371202,12,X064720.94-441538.9,xmm,pn,407.913887356,366.919310345,101.837247308,-44.2607959445,139.208,14.2664431447,0.61394597285,0.0629189796245,12.7668643233,1.0,22.4656,22.4256391217,44.9312,22.4656,,,0.0,,,9.60843658262,T,U,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src12.html,0.9998,64.3234,,,,139.208,64.3234,,,,,,,,,,,10100.5824916,1316.7979798
xmm0112450401,fullrun,1634.72253418,226.742371202,13,X064740.09-441539.8,xmm,pn,360.613333333,366.784802299,101.917052774,-44.261059307,33.2509,11.2531684427,0.1466459683,0.0496296876994,3.04946360071,0.99849307167,19.8397,19.5204799453,39.6794,10.3859,4.36379421258,19.8397,168.8697,96.215634934,38.111689742,6.98254370513,T,U,4.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src13.html,0.9998,93.3829,,,,33.2509,93.3829,,,,,,,,,,,6788.00662252,-538.437086093
xmm0112450401,fullrun,1634.72253418,226.742371202,14,X064724.95-441546.0,xmm,pn,398.015232184,365.300689655,101.853942726,-44.2627774617,30.2531,14.5561705129,0.133425204317,0.0641970583099,2.77453323846,0.996661224694,11.2568,2.72163,21.773,11.2568,,,0.0,,,8.91586028004,F,U,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src14.html,0.9998,181.629,,,,30.2531,181.629,,,,,,,,,,,9339.89677419,989.761290323
xmm0112450401,fullrun,1634.72253418,226.742371202,15,X064732.90-441546.8,xmm,pn,378.357513428,366.382415771,101.887102901,-44.2630079868,32.9189376831,8.20389652252,0.0380626171827,0.00948577933013,3.0190191014,0.998023623816,10.8749996871,,,10.8749996871,,,0.0,,,7.60522445988,F,U,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src15.html,0.9998,12.2099952698,,,,,,,,,,,,,,,,7972.68867925,-18.4811320755
xmm0112450401,fullrun,1634.72253418,226.742371202,16,X064739.19-441607.6,xmm,pn,362.820770264,359.821258545,101.913306987,-44.2687911535,35.8415298462,9.43673324585,0.0314587242901,0.0082827815786,3.28705209964,0.999139512945,10.8749996871,,,10.8749996871,,,0.0,,,6.44938544568,F,U,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src16.html,0.9998,13.924487114,,,,,,,,,,,,,,,,6470.31818182,-148.649350649
xmm0112450401,fullrun,1634.72253418,226.742371202,18,X064744.79-441612.4,xmm,pn,348.997126437,359.315514943,101.936638728,-44.2701009074,112.429,14.8560088853,0.495843278518,0.0655191467626,10.3109432576,1.0,18.9397,18.8997391217,37.8794,18.9397,,,0.0,,,5.70062829302,T,U,4.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src18.html,0.9998,108.272,,,,112.429,108.272,,,,,,,,,,,5518.44557823,-421.551020408
xmm0112450401,fullrun,1634.72253418,226.742371202,20,X064750.80-441649.3,xmm,pn,334.154897471,350.848243218,101.961674155,-44.2803480955,47.5882,11.4851425764,0.20987785963,0.0506528328762,4.36434754318,0.999981785844,10.0613,6.44152607422,17.4598,10.0613,,,0.0,,,4.60266895655,F,U,4.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src20.html,0.9998,84.3203,,,,47.5882,84.3203,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,21,X064756.56-441728.1,xmm,pn,319.934112549,340.677947998,101.985662,-44.2911432825,39.0357017517,8.93730926514,0.0327879376709,0.00750686973333,3.57999186849,0.999644882584,10.8749996871,,,10.8749996871,,,0.0,,,3.43626523482,F,U,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src21.html,0.9998,12.0947399139,,,,,,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,23,X064755.27-441754.9,xmm,pn,323.105377197,335.971008301,101.980303354,-44.2985801145,38.2496795654,9.67584896088,0.0285377539694,0.00721906684339,3.50790521681,0.999644882584,10.8749996871,,,10.8749996871,,,0.0,,,3.25633926433,F,U,4.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src23.html,0.9998,14.4589958191,,,,,,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,24,X064805.28-441826.7,xmm,pn,298.404510498,327.679504395,102.022005825,-44.3074289737,72.6518783569,10.9942398071,0.0578376762569,0.00875244103372,6.66295524551,0.999999999547,10.8749996871,,,10.8749996871,,,0.0,,,2.12009964804,F,U,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src24.html,0.9998,10.2125139236,,,,,,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,26,X064807.92-441839.6,xmm,pn,291.904510498,323.880706787,102.032982108,-44.3109925899,40.3861961365,9.43142604828,0.0342085845768,0.00798876211047,3.70384666549,0.99980886739,10.8749996871,,,10.8749996871,,,0.0,,,1.90450805336,F,U,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src26.html,0.9998,10.6191234589,,,,,,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,27,X064809.02-441855.8,xmm,pn,289.180999756,321.122772217,102.037582366,-44.3154894962,48.5983123779,9.854139328,0.038095369935,0.00772448861971,4.45698566513,0.999987275722,10.8749996871,,,10.8749996871,,,0.0,,,1.77635950106,F,U,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src27.html,0.9998,10.7069358826,,,,,,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,29,X064806.30-441918.7,xmm,pn,295.89163208,317.0753479,102.026249995,-44.3218535511,41.7067756653,10.2341098785,0.0306972432882,0.00753256352618,3.82495794984,0.999861001778,10.8749996871,,,10.8749996871,,,0.0,,,1.36383729284,T,U,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src29.html,0.9998,13.7438249588,,,,,,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,30,X064808.41-441924.6,xmm,pn,290.689575195,315.169158936,102.035036499,-44.3235128743,42.7976608276,10.4448194504,0.0320272706449,0.00781629327685,3.92500380109,0.999899501563,10.8749996871,,,10.8749996871,,,0.0,,,1.33681800405,T,U,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src30.html,0.9998,13.7726650238,,,,,,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,31,X064812.49-441916.4,xmm,pn,280.629974365,316.091522217,102.052026149,-44.3212122869,44.0018577576,9.51546192169,0.0364378653467,0.00787973869592,4.03544155483,0.999927757076,10.8749996871,,,10.8749996871,,,0.0,,,1.81796147572,F,U,4.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src31.html,0.9998,11.7465076447,,,,,,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,33,X064818.15-441949.8,xmm,pn,266.666412354,308.809997559,102.075618411,-44.3304920413,51.7909049988,9.78776836395,0.0467641986907,0.0088377892971,4.74978059667,0.99999580582,10.8749996871,,,10.8749996871,,,0.0,,,2.42301823304,F,U,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src33.html,0.9998,15.4698209763,,,,,,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,34,X064814.81-442008.6,xmm,pn,274.90713501,304.918579102,102.061701585,-44.3357158448,50.8746414185,9.45793437958,0.0459037087858,0.00853380560875,4.66574941445,0.999993894218,10.8749996871,,,10.8749996871,,,0.0,,,1.76944186076,F,U,4.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src34.html,0.9998,18.988489151,,,,,,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,35,X064829.80-442110.2,xmm,pn,237.951517241,290.836735632,102.124170032,-44.3528322486,176.066,20.2802120304,0.776501993164,0.0894416018052,16.147137621,1.0,32.9538,27.5582589258,65.9076,13.6277,9.61344386281,18.8111577631,322.402026852,312.882617477,337.633081852,3.61980684129,T,U,4.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src35.html,0.9998,235.221,,,,176.066,235.221,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,36,X064844.32-442250.8,xmm,pn,202.188229885,267.654275862,102.184682548,-44.3807744501,73.8607,15.6252583979,0.32574734579,0.0689119714596,6.77381713497,0.999999999723,19.7839,19.1605145361,39.5678,19.7839,,,0.0,,,6.92672236694,T,U,4.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src36.html,0.9998,170.288,,,,73.8607,170.288,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,37,X064846.57-442317.3,xmm,pn,196.658737183,261.099304199,102.194045996,-44.3881416216,48.079044342,11.0936374664,0.0294111345117,0.00678625102088,4.4093632256,0.999981785844,10.8749996871,,,10.8749996871,,,0.0,,,7.85976675256,F,U,4.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src37.html,0.9998,19.477016449,,,,,,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,38,X064711.30-441241.6,xmm,pn,431.821533203,406.642913818,101.797091183,-44.2115571087,36.032951355,7.32990264893,0.0220422430116,0.00448388181827,3.30460750185,0.999139512945,10.8749996871,,,10.8749996871,,,0.0,,,12.452297453,F,U,4.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src38.html,0.9998,8.13212203979,,,,,,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,39,X064803.01-441809.1,xmm,pn,304.002990723,331.198669434,102.012553253,-44.302539411,30.2097148895,8.14478683472,0.0249323323369,0.006721961312,2.77055435924,0.996661224694,10.8749996871,,,10.8749996871,,,0.0,,,2.40927545691,F,U,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src39.html,0.9998,10.3105373383,,,,,,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,40,X064800.90-441826.3,xmm,pn,309.216033936,328.174285889,102.003750012,-44.3073069285,34.7622947693,9.39432144165,0.0252468604594,0.00682282634079,3.18807468598,0.998857872508,10.8749996871,,,10.8749996871,,,0.0,,,2.29323874421,F,U,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src40.html,0.9998,12.6861495972,,,,,,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,41,X064801.29-441914.8,xmm,pn,308.251495361,316.901550293,102.005374881,-44.3207863692,35.0956497192,9.91470146179,0.0253499057144,0.00716147944331,3.21864690466,0.998857872508,10.8749996871,,,10.8749996871,,,0.0,,,1.51605987047,T,U,4.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src41.html,0.9998,17.9005699158,,,,,,,,,,,,,,,,,
xmm0112450401,fullrun,1634.72253418,226.742371202,42,X064822.59-441143.0,xmm,pn,255.608398438,421.117767334,102.094131394,-44.1952690033,19.5215568542,5.87334251404,0.0119418166974,0.00359286814198,1.79033581215,0.961359344321,10.8749996871,,,10.8749996871,,,0.0,,,9.42078734745,F,U,5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112450401_pi300-10000_pass1_cl_src42.html,0.9998,3.20828771591,,,,,,,,,,,,,,,,,
