fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00348,fullrun,27692.8398438,27692.8393613,1,X121026.58+392908.8,chandra,ccd6,78.0732718022,907.660386255,182.610768457,39.4857719536,18848.7,137.438888238,0.680636020382,0.00496298725831,5858.8782579,1.0,1.66770631047,,,1.07297520296,,,89.4806913344,,,4.51108484375,A,T,2.33e+20,1.8,0.3,8.0,6.07922e-12,1.0,powerlaw,5.04167e+20,3.81817109886e+20,6.31500626448e+20,2.04748,2.00122054644,2.09498178035,435.679,330,,dsxf,fullrun_ccd6_acisf00348_pi14-548_pass1_cl_src1.html,0.9997,40.748,,,,18848.7,40.748,,,,,,,,,,,3840.9443748,2692.18155228
acisf00348,fullrun,27692.8398438,26997.7538332,2,X121032.57+392421.1,chandra,ccd7,872.152012195,770.905447154,182.635710517,39.405855888,5371.25,78.149593729,0.19895166299,0.00289466914301,867.934150457,1.0,1.5,1.49359375,3.0,1.5,,,0.0,,,0.586014520444,T,T,2.3e+20,1.8,0.3,8.0,9.26683e-13,1.0,powerlaw,1.55504e+13,0.0,1.27729103008e+19,1.97829,1.91306700637,2.0426634619,2148.73,300,,dscxf,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src2.html,0.9997,736.109,,,,5371.25,736.109,,,,,,,,,,,4207.75567582,2216.75409187
acisf00348,fullrun,27692.8398438,26997.7538332,1,X121032.70+392422.1,chandra,ccd7,868.718017578,772.447998047,182.636229523,39.4061349924,3531.81542969,62.0083770752,0.127535328269,0.00223914836533,570.702019928,1.0,0.492000009399,,,0.492000009399,,,117.299446106,,,0.607623118627,F,T,2.3e+20,1.8,0.3,8.0,6.8339e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src1.html,0.9997,313.18460083,,,,,,,,,,,,,,,,4209.85017271,2219.61139896
acisf00348,fullrun,27692.8398438,26997.7538332,3,X121032.12+392416.8,chandra,ccd7,882.257080078,761.655761719,182.633834601,39.4046602516,1006.38354492,35.1571960449,0.0363409295678,0.00126954098232,162.620367158,1.0,0.498583405006,,,0.492000009399,,,138.814056396,,,0.574539313753,F,F,2.3e+20,1.8,0.3,8.0,1.94694e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src3.html,0.9997,229.616455078,,,,,,,,,,,,,,,,4202.86744639,2204.9122807
acisf00348,fullrun,27692.8398438,26997.7538332,4,X121022.40+392316.9,chandra,ccd7,1111.88713618,640.495264228,182.593315237,39.3880293083,311.124,17.8605089513,0.0115240635159,0.000661555005661,50.2741716782,1.0,0.479570528985,0.448789290386,0.508121243048,0.479570528985,,,0.0,,,2.03232793208,F,F,2.28e+20,1.8,0.3,8.0,6.25341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src4.html,0.9997,7.87378,,,,311.124,7.87378,,,,,,,,,,,4043.0,1999.12380952
acisf00348,fullrun,27692.8398438,26997.7538332,6,X121021.91+392150.9,chandra,ccd7,1123.40668699,465.760117886,182.59128979,39.3641482843,165.218,12.8543793627,0.0061196813138,0.000476126724608,26.6973878464,1.0,0.797345,0.734861043665,0.856153429492,0.797345,,,0.0,,,3.23877257902,F,F,2.27e+20,1.8,0.3,8.0,3.4996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src6.html,0.9997,0.0170688,,,,165.218,0.0170688,,,,,,,,,,,4104.99390244,1835.55487805
acisf00348,fullrun,27692.8398438,26997.7538332,5,X121047.48+392251.3,chandra,ccd7,520.774006098,588.580674797,182.697834895,39.3809160262,132.484,12.1642837849,0.00490724266151,0.000450568312672,21.4079381874,1.0,0.869001,0.761536260742,0.98758278125,0.869001,,,0.0,,,3.83685969806,F,F,2.29e+20,1.8,0.3,8.0,2.75553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src5.html,0.9997,15.4858,,,,132.484,15.4858,,,,,,,,,,,4604.30985915,2195.02816901
acisf00348,fullrun,27686.4394531,27686.4395089,1,X121048.15+393744.5,chandra,ccd2,294.563335366,807.074126016,182.700616039,39.6290306076,184.146,17.8792057989,0.00665113135609,0.000645775342995,24.5259005731,1.0,8.07996,6.98020623047,9.31477125,8.07996,,,0.0,,,13.4736662303,F,T,2.35e+20,1.8,0.3,8.0,7.25593e-14,1.0,powerlaw,3.62873e+20,0.0,2.69604436651e+21,2.2702,1.80026358417,3.21974695197,16.594,23,,dsxf,fullrun_ccd2_acisf00348_pi14-548_pass1_cl_src1.html,0.9997,135.52,,,,184.146,135.52,,,,,,,,,,,3867.94137931,3857.94482759
acisf00348,fullrun,27692.8398438,27692.8393613,29,X121007.78+392312.4,chandra,ccd6,521.221264228,183.540134146,182.532428,39.3867729988,116.123,10.9063371486,0.0041932677688,0.000393834055623,36.0953551143,1.0,1.37281,1.10656,1.55031,1.37281,,,0.0,,,4.5399094804,F,F,2.27e+20,1.8,0.3,8.0,3.88885e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00348_pi14-548_pass1_cl_src29.html,0.9997,2.82519,,,,116.123,2.82519,,,,,,,,,,,3735.45378151,1848.53781513
acisf00348,fullrun,27692.8398438,26997.7538332,59,X121045.79+391921.0,chandra,ccd7,560.274268293,161.071595528,182.690795733,39.3224940268,102.871,10.1425342001,0.00381035575753,0.000375680838966,16.6228073524,1.0,2.04307,1.62640300659,2.33772953125,2.04307,,,0.0,,,6.15137492824,F,F,2.1e+20,1.8,0.3,8.0,2.37744e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src59.html,0.9997,0.0,,,,102.871,0.0,,,,,,,,,,,4745.26086957,1790.2
acisf00348,fullrun,27692.8398438,26997.7538332,11,X121047.25+392312.8,chandra,ccd7,526.348880081,632.245235772,182.69685532,39.3868841182,82.402,9.54912456721,0.00305218038734,0.000353700768431,13.3152450297,1.0,0.789489,0.681504210938,0.9129001875,0.789489,,,0.0,,,3.64117480888,F,F,2.29e+20,1.8,0.3,8.0,1.70579e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src11.html,0.9997,8.78378,,,,82.402,8.78378,,,,,,,,,,,4580.7816092,2233.89655172
acisf00348,fullrun,27692.8398438,27692.8393613,23,X120952.65+393142.4,chandra,ccd6,875.399902344,1220.13330078,182.469394766,39.5284417861,86.4097061157,10.9546499252,0.00312029058114,0.000395576993469,26.8593562651,1.0,4.5986753503,,,3.76532129042,,,101.777122498,,,10.0638554944,F,F,2.36e+20,1.8,0.3,8.0,3.36075e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00348_pi14-548_pass1_cl_src23.html,0.9997,33.5902938843,,,,,,,,,,,,,,,,2983.82945736,2650.13178295
acisf00348,fullrun,27692.8398438,26997.7538332,7,X121017.64+392129.7,chandra,ccd7,1223.96739203,422.632278165,182.573518007,39.3582476494,86.3948,9.31777382211,0.0032000752762,0.000345131624095,13.9604370197,1.0,1.19996752814,,,0.813019398479,,,350.86086999,,,3.98356144253,F,F,2.26e+20,1.8,0.3,8.0,1.96472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src7.html,0.9997,0.426109,,,,86.3948,0.426109,,,,,,,,,,,4033.13636364,1753.54545455
acisf00348,fullrun,27692.8398438,27692.8393613,1,X121114.33+393329.6,chandra,ccd3,640.790711382,731.941441057,182.809693005,39.5582349957,99.8177,13.8336040134,0.00360445905523,0.000499537248931,17.1349954905,1.0,6.69602,5.48474142755,8.34646017755,6.69602,,,0.0,,,12.250459402,F,T,2.32e+20,1.8,0.3,8.0,4.44184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00348_pi14-548_pass1_cl_src1.html,0.9997,91.5509,,,,99.8177,91.5509,,,,,,,,,,,4642.44,3643.74857143
acisf00348,fullrun,27692.8398438,27692.8393613,2,X121111.22+393321.9,chandra,ccd3,713.355712891,715.653808594,182.796736019,39.5560971501,76.2927703857,10.1982450485,0.00275496370159,0.000368262903066,13.0966379362,1.0,5.40461336542,,,3.41197382006,,,43.2839927673,,,11.7724645248,A,T,2.32e+20,1.8,0.3,8.0,3.362e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00348_pi14-548_pass1_cl_src2.html,0.9997,27.7072315216,,,,,,,,,,,,,,,,4584.98275862,3592.96551724
acisf00348,fullrun,27692.8398438,26997.7538332,22,X121038.91+392749.0,chandra,ccd7,722.957417073,1193.55620528,182.66213014,39.4636127521,81.0393,9.40055211145,0.00300170744291,0.000348197815633,13.0950478937,1.0,0.854186806535,0.728170380372,0.978264518449,0.854186806535,,,0.0,,,3.57329295238,F,F,2.32e+20,1.8,0.3,8.0,1.80097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src22.html,0.9997,7.33108,,,,81.0393,7.33108,,,,,,,,,,,4169.73417722,2662.63291139
acisf00348,fullrun,27692.8398438,27692.8393613,12,X120958.37+392618.2,chandra,ccd6,742.446382114,561.52303252,182.493211684,39.4383929316,44.5073,7.98076437442,0.00160717776151,0.000288188836942,13.834527171,1.0,1.77488,1.27578324219,2.71435625,1.77488,,,0.0,,,6.32217414531,F,F,2.31e+20,1.8,0.3,8.0,1.51922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00348_pi14-548_pass1_cl_src12.html,0.9997,19.1853,,,,44.5073,19.1853,,,,,,,,,,,3376.68055556,2100.66666667
acisf00348,fullrun,27692.8398438,26997.7538332,16,X121027.99+392417.8,chandra,ccd7,980.024462602,764.269418699,182.616630565,39.4049491323,49.3763,7.77051478346,0.00182890313327,0.000287820651499,7.97865990099,0.999999999995,0.426644,0.356551472656,0.5014093625,0.426644,,,0.0,,,0.549980580192,F,F,2.29e+20,1.8,0.3,8.0,9.77802e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src16.html,0.9997,11.0046,,,,49.3763,11.0046,,,,,,,,,,,4111.25490196,2167.82352941
acisf00348,fullrun,27692.8398438,26997.7538332,17,X121031.76+392425.1,chandra,ccd7,891.205569106,779.064146341,182.632340517,39.4069711659,92.0891,17.8547500683,0.00341099055585,0.00066134193797,14.8805724505,1.0,1.5,1.43731719805,3.0,1.5,,,0.0,,,0.465468543529,T,F,2.3e+20,1.8,0.3,8.0,1.82652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src17.html,0.9997,226.703,,,,92.0891,226.703,,,,,,,,,,,4193.63352273,2216.73295455
acisf00348,fullrun,27692.8398438,27692.8393613,10,X120956.35+392536.5,chandra,ccd6,790.165762805,476.793085366,182.48479068,39.4268033686,50.8347,7.12984572063,0.00183566305719,0.00025746182023,15.8013188484,1.0,2.42776,1.43801390625,2.92776,2.42776,,,0.0,,,6.56856556254,F,F,2.3e+20,1.8,0.3,8.0,1.74401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00348_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,50.8347,0.0,,,,,,,,,,,3367.32727273,2005.2
acisf00348,fullrun,27692.8398438,27692.8393613,10,X121051.83+393106.9,chandra,ccd3,1169.22697967,441.043678862,182.715969008,39.5185897859,46.2719,7.44595124883,0.001670897638,0.000268876409967,7.94316837433,0.999999999995,2.48154972212,1.46774401411,3.43571980024,2.48154972212,,,0.0,,,7.6869302674,F,F,2.33e+20,1.8,0.3,8.0,1.90696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00348_pi14-548_pass1_cl_src10.html,0.9997,9.17029,,,,46.2719,9.17029,,,,,,,,,,,4282.41935484,3154.4516129
acisf00348,fullrun,27692.8398438,26934.5642397,1,X120943.39+393117.0,chandra,ccd5,135.909613821,752.383434959,182.430786001,39.5213797677,101.013,19.438312684,0.00375032564332,0.00072168931248,6.07109139876,0.999999995251,6.13401,4.64104125,9.07401,6.13401,,,0.0,,,11.2313454962,F,T,2.53e+20,1.8,0.3,8.0,3.69906e-14,1.0,powerlaw,7.03261e+13,0.0,6.90424234459e+20,1.2688,0.81245469259,1.78660769255,46.9817,29,,dsxf,fullrun_ccd5_acisf00348_pi14-548_pass1_cl_src1.html,0.9997,276.835,,,,101.013,276.835,,,,,,,,,,,2805.62640449,2510.80337079
acisf00348,fullrun,27692.8398438,26997.7538332,18,X121049.73+392424.2,chandra,ccd7,467.844545325,777.526918699,182.707223882,39.4067324494,33.8643,6.9216472028,0.00125433939703,0.000256378982551,5.47209354458,0.999999602458,0.740431,0.573695980469,0.938042875,0.740431,,,0.0,,,3.82160806431,F,F,2.3e+20,1.8,0.3,8.0,7.02416e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src18.html,0.9997,14.0449,,,,33.8643,14.0449,,,,,,,,,,,4576.225,2388.0
acisf00348,fullrun,27692.8398438,26997.7538332,9,X121042.60+392251.8,chandra,ccd7,635.735462319,589.610900744,182.677508342,39.3810677038,37.1101,6.09180597196,0.00137456270308,0.000225641248163,5.99657865802,0.999999949057,0.99395573528,,,0.581390192595,,,19.2702480152,,,3.03850582714,A,F,2.29e+20,1.8,0.3,8.0,7.63875e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,37.1101,0.0,,,,,,,,,,,4501.325,2148.475
acisf00348,fullrun,27692.8398438,27692.8393613,4,X121109.76+393110.6,chandra,ccd3,747.173095703,448.711425781,182.790654879,39.5196240278,38.2779426575,7.21122264862,0.00138223241083,0.000260400265688,6.57090250349,0.99999999591,3.58328134325,,,2.86765714402,,,120.527877808,,,10.0505804843,F,F,2.32e+20,1.8,0.3,8.0,1.64371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00348_pi14-548_pass1_cl_src4.html,0.9997,13.7220573425,,,,,,,,,,,,,,,,4663.45454545,3333.96363636
acisf00348,fullrun,27692.8398438,27692.8393613,17,X121010.62+392838.8,chandra,ccd6,453.807306911,846.996800813,182.544243491,39.4774541449,59.2068,7.69599680353,0.00213798186137,0.000277905604949,18.4036794707,1.0,1.66288370551,1.37723131556,1.86159841157,1.66288370551,,,0.0,,,5.43641232659,F,F,2.33e+20,1.8,0.3,8.0,1.99694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00348_pi14-548_pass1_cl_src17.html,0.9997,0.0215668,,,,59.2068,0.0215668,,,,,,,,,,,3524.3015873,2478.96825397
acisf00348,fullrun,27692.8398438,27692.8393613,6,X121101.17+393157.9,chandra,ccd3,949.347900391,544.456542969,182.754861112,39.5327543899,34.3242492676,6.7824382782,0.00123946298845,0.000244916678639,5.89220004484,0.999999915554,3.36622676604,,,2.83312720561,,,153.374710083,,,9.44294774742,F,F,2.33e+20,1.8,0.3,8.0,1.451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00348_pi14-548_pass1_cl_src6.html,0.9997,11.6757497787,,,,,,,,,,,,,,,,4438.17021277,3339.82978723
acisf00348,fullrun,27692.8398438,26997.7538332,31,X121057.86+392119.6,chandra,ccd7,275.90721748,402.394002033,182.741088094,39.3554356132,23.3932,6.53880723068,0.0008664886908,0.000242198695207,3.78008045957,0.999737528939,1.48233,0.87051871875,2.65683,1.48233,,,0.0,,,6.34348918083,F,F,2.13e+20,1.8,0.3,8.0,5.13826e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src31.html,0.9997,19.3628,,,,23.3932,19.3628,,,,,,,,,,,4903.43902439,2126.29268293
acisf00348,fullrun,27692.8398438,26997.7538332,24,X121027.89+392024.2,chandra,ccd7,982.362770325,289.4775,182.616225259,39.3400609155,29.5111,6.01499542809,0.00109309329445,0.000222795868964,4.76866493043,0.999990625072,1.38363,1.02396759566,2.08749277633,0.652028,0.451911,1.00838380602,347.947145938,327.613145938,8.2811459381,4.29895163041,F,F,2.25e+20,1.8,0.3,8.0,6.96503e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src24.html,0.9997,6.66907,,,,29.5111,6.66907,,,,,,,,,,,4304.0,1731.05405405
acisf00348,fullrun,27692.8398438,26997.7538332,10,X121041.71+392310.3,chandra,ccd7,656.701424797,627.041479675,182.673804857,39.3861848199,28.0677,5.71632224424,0.00103963093173,0.000211733252844,4.53542757361,0.999983069446,0.462499736057,0.336139993381,0.595073892307,0.462499736057,,,0.0,,,2.72103020874,F,F,2.29e+20,1.8,0.3,8.0,5.73017e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src10.html,0.9997,4.60864,,,,28.0677,4.60864,,,,,,,,,,,4465.93333333,2174.7
acisf00348,fullrun,27692.8398438,27692.8393613,9,X121057.21+393620.5,chandra,ccd3,1043.16674805,1077.97607422,182.738355216,39.6056853348,29.6289577484,7.93769788742,0.00106991408393,0.000286633585347,5.08619270338,0.999997285073,7.13249960983,,,4.23938982098,,,70.4510879517,,,12.7828610216,A,F,2.34e+20,1.8,0.3,8.0,1.32404e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00348_pi14-548_pass1_cl_src9.html,0.9997,33.3710403442,,,,,,,,,,,,,,,,4134.17894737,3782.34736842
acisf00348,fullrun,27686.4394531,27686.4395089,2,X121018.17+393400.6,chandra,ccd2,998.1484375,351.337890625,182.575724502,39.5668296207,25.4961967468,6.08288145065,0.000920891121496,0.000219706154894,3.3957685011,0.999200347708,4.06679127261,,,2.43353719783,,,21.4491729736,,,9.60102028685,A,T,2.36e+20,1.8,0.3,8.0,1.07633e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00348_pi14-548_pass1_cl_src2.html,0.9997,11.5038032532,,,,,,,,,,,,,,,,3412.95555556,3151.0
acisf00348,fullrun,27686.4394531,27686.4395089,3,X121019.11+393529.0,chandra,ccd2,976.616428862,531.617154472,182.579614412,39.5914008381,26.6371,8.44994674539,0.000962101400535,0.000305202353041,3.54772227556,0.999650662753,3.18913,1.9270175,5.56913,3.18913,,,0.0,,,11.033259485,F,F,2.36e+20,1.8,0.3,8.0,1.14981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00348_pi14-548_pass1_cl_src3.html,0.9997,44.7645,,,,26.6371,44.7645,,,,,,,,,,,3354.33333333,3324.89583333
acisf00348,fullrun,27686.4394531,27686.4395089,4,X121024.10+393718.3,chandra,ccd2,858.833496094,753.166503906,182.600403554,39.6217535007,44.1644287109,8.60257816315,0.00159516464919,0.00031071450212,5.88213910392,0.999999944415,0.492000009399,,,0.492000009399,,,26.5650520325,,,12.6724052163,F,F,2.37e+20,1.8,0.3,8.0,1.95536e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00348_pi14-548_pass1_cl_src4.html,0.9997,29.8355693817,,,,,,,,,,,,,,,,3367.58333333,3573.33333333
acisf00348,fullrun,27692.8398438,26997.7538332,12,X121020.38+392319.7,chandra,ccd7,1159.47550203,646.234378049,182.584899689,39.3888110622,25.3582,5.57189195875,0.000939270012003,0.00020638338001,4.09760256442,0.999908411554,0.497195,0.394706027832,0.6221339375,0.497195,,,0.0,,,2.30237608421,F,F,2.28e+20,1.8,0.3,8.0,5.13062e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src12.html,0.9997,5.68778,,,,25.3582,5.68778,,,,,,,,,,,3996.73076923,1986.07692308
acisf00348,fullrun,27692.8398438,26997.7538332,8,X121044.05+392236.9,chandra,ccd7,601.612361789,559.244306911,182.683538282,39.3769147474,22.7863,5.46073163596,0.000844008920898,0.000202266546801,3.682012182,0.999737528939,0.720078,0.506925046875,0.963681375,0.720078,,,0.0,,,3.41361934161,F,F,2.29e+20,1.8,0.3,8.0,4.71146e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src8.html,0.9997,7.03329,,,,22.7863,7.03329,,,,,,,,,,,4540.66666667,2138.44444444
acisf00348,fullrun,27692.8398438,27692.8393613,3,X121114.96+392825.3,chandra,ccd3,624.166748047,112.899902344,182.812323756,39.4736971938,22.9018325806,5.47733020782,0.000826994772069,0.000197788671358,3.93139491286,0.999813449141,2.68951631343,,,2.26680257359,,,39.7913284302,,,9.44876560463,F,F,2.31e+20,1.8,0.3,8.0,9.9902e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00348_pi14-548_pass1_cl_src3.html,0.9997,7.0981669426,,,,,,,,,,,,,,,,4915.89655172,3084.93103448
acisf00348,fullrun,27692.8398438,26997.7538332,37,X121029.78+392309.3,chandra,ccd7,937.919701016,625.026095528,182.624078089,39.385919522,22.4968,5.41090750244,0.000833284981538,0.000200420858001,3.63523220777,0.999565480133,1.09093,0.699057838867,1.63912275,1.09093,,,0.0,,,1.52686793987,T,F,2.28e+20,1.8,0.3,8.0,4.50767e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src37.html,0.9997,6.78112,,,,22.4968,6.78112,,,,,,,,,,,4210.32258065,2059.35483871
acisf00348,fullrun,27692.8398438,27692.8393613,14,X121004.90+392655.1,chandra,ccd6,588.57577439,636.309199187,182.520425,39.4486412728,26.8124,5.75065909266,0.000968205942799,0.00020765848296,8.3342929434,0.999999999969,1.5,0.4482421875,3.0,1.5,,,0.0,,,5.34559904123,F,F,2.31e+20,1.8,0.3,8.0,8.95996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00348_pi14-548_pass1_cl_src14.html,0.9997,6.25768,,,,26.8124,6.25768,,,,,,,,,,,3486.86111111,2238.61111111
acisf00348,fullrun,27692.8398438,26997.7538332,38,X121053.66+392348.7,chandra,ccd7,374.800048828,704.899902344,182.723579057,39.3968624673,18.0476760864,4.47216033936,0.000651709153317,0.000161491581821,2.91630335803,0.997199123216,0.941879295699,,,0.492000009399,,,111.483551025,,,4.6511353327,A,F,2.3e+20,1.8,0.3,8.0,3.70013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src38.html,0.9997,1.95232307911,,,,,,,,,,,,,,,,4684.88461538,2364.96153846
acisf00348,fullrun,27692.8398438,26997.7538332,21,X121042.47+392630.3,chandra,ccd7,639.060174593,1033.66615854,182.676965592,39.4417554856,15.8499,5.15254306144,0.000587080627159,0.00019085030265,2.56116723134,0.993528604426,0.385023,0.2922105,0.605023,0.385023,,,0.0,,,3.01930789829,F,F,2.31e+20,1.8,0.3,8.0,3.27763e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src21.html,0.9997,10.6988,,,,15.8499,10.6988,,,,,,,,,,,4309.94117647,2546.94117647
acisf00348,fullrun,27692.8398438,26997.7538332,39,X121034.15+392501.9,chandra,ccd7,834.848609756,853.90546748,182.642311395,39.4171984367,21.1591,6.06199637083,0.000783737107846,0.000224537504121,3.41907479319,0.999291446217,1.5,1.302444375,3.0,0.473738,0.337680432748,0.746323698413,247.676983855,238.126152104,257.864537722,0.887903909148,A,F,2.31e+20,1.8,0.3,8.0,4.19294e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src39.html,0.9997,15.5887,,,,21.1591,15.5887,,,,,,,,,,,4205.91304348,2308.56521739
acisf00348,fullrun,27692.8398438,26997.7538332,40,X121035.18+392527.9,chandra,ccd7,810.684693089,906.747132114,182.646588338,39.4244194245,14.2308,5.31497883345,0.000527111048153,0.000196867643689,2.29953871228,0.985984396892,0.998643136806,0.608916512683,1.5,0.998643136806,,,0.0,,,1.26131703535,T,F,2.31e+20,1.8,0.3,8.0,2.82248e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src40.html,0.9997,14.0182,,,,14.2308,14.0182,,,,,,,,,,,4206.25,2367.04166667
acisf00348,fullrun,27692.8398438,26997.7538332,53,X121102.89+392519.8,chandra,ccd7,157.673828125,890.413085938,182.762028161,39.4221771699,17.407075882,4.79589939117,0.000628576788586,0.000173181921127,2.81278950292,0.995708383888,1.77056561801,,,0.848420966621,,,123.108039856,,,6.38277951033,A,F,2.3e+20,1.8,0.3,8.0,3.94358e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src53.html,0.9997,5.59292316437,,,,,,,,,,,,,,,,4813.6,2622.72
acisf00348,fullrun,27692.8398438,27692.8393613,5,X121019.79+392723.2,chandra,ccd6,238.108448374,693.058928862,182.582447551,39.4564361976,17.189,4.53874211649,0.000620702400653,0.000163895987413,5.34298165789,0.999995765956,0.766673,0.582714816406,1.1181155,0.766673,,,0.0,,,3.346337971,F,F,2.32e+20,1.8,0.3,8.0,5.56787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf00348_pi14-548_pass1_cl_src5.html,0.9997,3.41118,,,,17.189,3.41118,,,,,,,,,,,3789.73684211,2427.31578947
acisf00348,fullrun,27692.8398438,27692.8393613,26,X120939.60+392634.5,chandra,ccd6,1183.76074219,594.934570312,182.415015417,39.442913028,15.938082695,4.79592370987,0.000575530808419,0.000173182808794,4.95414995063,0.999988329763,2.87418382413,,,1.97467756801,,,20.5738773346,,,9.9155421264,F,F,2.3e+20,1.8,0.3,8.0,5.8807e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf00348_pi14-548_pass1_cl_src26.html,0.9997,7.06191730499,,,,,,,,,,,,,,,,2960.33333333,1952.75
acisf00348,fullrun,27692.8398438,26997.7538332,45,X121040.79+392751.6,chandra,ccd7,678.77704878,1198.76103659,182.669951525,39.4643213381,22.4162,5.52131596633,0.000830300437993,0.000204510624688,3.62220814586,0.999565480133,1.06717,0.417925,1.5,1.06717,,,0.0,,,3.80887583578,F,F,2.32e+20,1.8,0.3,8.0,5.11667e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src45.html,0.9997,8.06873,,,,22.4162,8.06873,,,,,,,,,,,4208.64705882,2687.5
acisf00348,fullrun,27692.8398438,26997.7538332,26,X121024.08+392043.3,chandra,ccd7,1072.40149593,328.200894309,182.600312694,39.3453508051,11.9529,4.27803927051,0.000442735257456,0.000158458517835,1.93145545394,0.971582664139,0.835077,0.59093711385,1.0913024703,0.835077,,,0.0,,,4.12578139742,F,F,2.25e+20,1.8,0.3,8.0,2.80574e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00348_pi14-548_pass1_cl_src26.html,0.9997,6.34872,,,,11.9529,6.34872,,,,,,,,,,,4211.73333333,1731.06666667