fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11011,fullrun,118657.421875,118657.418164,4,X042704.69+260615.9,chandra,ccd7,544.399863821,253.040071138,66.7695211934,26.1044121534,1728.2,43.1088737965,0.0145646448266,0.000363306003773,373.341342083,1.0,0.430069,0.415841690625,0.4423737,0.430069,,,0.0,,,0.287427093785,F,T,1.08e+21,1.8,0.3,8.0,1.51926e-13,1.0,powerlaw,3.73956e+14,0.0,1.01685057685e+20,1.12711,1.02588978648,1.23164406258,381.251,124,,dsxf,fullrun_ccd7_acisf11011_pi14-548_pass1_cl_src4.html,0.9997,130.175,,,,1728.2,130.175,,,,,,,,,,,4132.44147727,2224.71647727
acisf11011,fullrun,118657.421875,118657.418164,2,X042653.49+260654.3,chandra,ccd7,850.387207031,330.595703125,66.7228719615,26.1150710755,739.582702637,27.4590911865,0.00623292429373,0.000231414873269,159.77132206,1.0,0.633195009407,,,0.492000009399,,,176.240219116,,,2.8338824856,F,T,1.08e+21,1.8,0.3,8.0,4.92222e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf11011_pi14-548_pass1_cl_src2.html,0.9997,14.4172706604,,,,,,,,,,,,,,,,4227.36712329,2526.68219178
acisf11011,fullrun,118657.421875,118657.418164,1,X042657.32+260628.2,chandra,ccd7,746.133264024,278.113369919,66.7388181611,26.1078348334,299.061,18.58351689,0.00252037367178,0.000156614893612,64.6058529712,1.0,0.459204,0.41849851875,0.5005556,0.459204,,,0.0,,,1.89008304933,F,F,1.08e+21,1.8,0.3,8.0,2.02709e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11011_pi14-548_pass1_cl_src1.html,0.9997,46.2861,,,,299.061,46.2861,,,,,,,,,,,4168.99678457,2425.27009646
acisf11011,fullrun,118654.21875,118654.218154,2,X042652.27+255720.1,chandra,ccd6,942.794186992,204.184493902,66.7177865737,25.9555917421,229.815,19.6963448386,0.00193684733799,0.000165997924717,37.8831885801,1.0,4.4818,3.85508805176,5.17334421875,4.4818,,,0.0,,,9.2034909695,F,T,1.08e+21,1.8,0.3,8.0,2.78855e-14,1.0,powerlaw,1.26632e+22,5.96588829881e+21,2.37384456579e+22,2.45592,1.63142461831,3.56425373575,36.4372,32,,dsxf,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src2.html,0.9997,158.131,,,,229.815,158.131,,,,,,,,,,,3067.04404145,2624.82642487
acisf11011,fullrun,118657.421875,118657.418164,1,X042709.51+255416.6,chandra,ccd5,529.190680894,876.079796748,66.7896140111,25.9046107813,282.991,38.8400695159,0.00238493806559,0.000327328997242,9.39334937123,1.0,9.38441,6.5840540625,12.2751,9.38441,,,0.0,,,11.7308316702,F,F,1.08e+21,1.8,0.3,8.0,2.73709e-14,1.0,powerlaw,2.40589e+21,0.0,7.48370940921e+21,1.73173,1.03186053581,2.76182987569,186.611,185,,dsxf,fullrun_ccd5_acisf11011_pi14-548_pass1_cl_src1.html,0.9997,1225.56,,,,282.991,1225.56,,,,,,,,,,,2665.72048193,2172.93052209
acisf11011,fullrun,118657.421875,118657.418164,8,X042700.63+255213.3,chandra,ccd5,772.26953125,625.064697266,66.7526126705,25.8703737156,173.605239868,31.7037887573,0.0014630794758,0.000267187569989,5.76249658384,0.999999989647,6.34632744134,,,6.0163612981,,,167.181747437,,,13.8684432079,F,F,1.08e+21,1.8,0.3,8.0,1.59255e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11011_pi14-548_pass1_cl_src8.html,0.9997,831.394775391,,,,,,,,,,,,,,,,2429.24739583,2430.45920139
acisf11011,fullrun,118654.21875,118654.218154,1,X042724.49+255807.6,chandra,ccd6,59.5658800813,300.785115854,66.8520440928,25.9687828323,245.755,15.676574881,0.00207119190038,0.000132120180339,40.510771749,1.0,6.30066,5.04379411321,7.15649,4.97644,3.70963742741,5.87739195866,65.164,33.731073282,90.0,8.99780703812,F,F,1.08e+21,1.8,0.3,8.0,3.01727e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,245.755,0.0,,,,,,,,,,,3115.37209302,1738.2377261
acisf11011,fullrun,118654.21875,118654.218154,3,X042649.47+255611.9,chandra,ccd6,1019.63420935,65.4879796748,66.7061179186,25.9366317979,615.198,30.0483111006,0.00518480179359,0.00025324291901,101.410533899,1.0,4.86513,4.26117237891,5.488570125,4.86513,,,0.0,,,10.4349601608,F,F,1.08e+21,1.8,0.3,8.0,1.16656e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src3.html,0.9997,287.703,,,,615.198,287.703,,,,,,,,,,,2929.99665924,2705.76948775
acisf11011,fullrun,118654.21875,118654.218154,15,X042720.13+260155.1,chandra,ccd6,179.306331301,763.019388191,66.8338745925,26.0319633537,178.878,13.7709694648,0.00150755581455,0.000116059577414,29.4866262291,1.0,2.29497,1.99832049281,2.71682635219,1.32386,1.09246377888,1.61423427693,63.4241,54.96351231,75.7304494584,5.28184091492,T,F,1.08e+21,1.8,0.3,8.0,1.72693e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src15.html,0.9997,10.7616,,,,178.878,10.7616,,,,,,,,,,,3580.17757009,1830.95794393
acisf11011,fullrun,118654.21875,118654.218154,8,X042649.40+255705.6,chandra,ccd6,1021.39220732,174.625573171,66.7058421874,25.9515470258,166.288,14.9507524894,0.00140144771098,0.000126002464722,27.4112641151,1.0,4.21451,2.97701,5.45201,4.21451,,,0.0,,,9.65762671951,F,F,1.08e+21,1.8,0.3,8.0,1.88094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src8.html,0.9997,57.237,,,,166.288,57.237,,,,,,,,,,,3040.12781955,2700.21804511
acisf11011,fullrun,118654.21875,118654.218154,6,X042655.94+260301.6,chandra,ccd6,841.895332724,898.182654472,66.733090567,26.0504428589,106.881,10.3383267505,0.00090077859397,8.71300178171e-05,17.6184891266,1.0,1.0326,0.918465649414,1.12390748047,1.0326,,,0.0,,,3.71189098991,F,T,1.08e+21,1.8,0.3,8.0,9.70991e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,106.881,0.0,,,,,,,,,,,3752.12612613,2486.58558559
acisf11011,fullrun,118657.421875,118657.418164,2,X042718.92+255222.3,chandra,ccd5,270.870540244,643.830276423,66.8288458636,25.8728607321,70.4236,37.943953405,0.000593503343809,0.000319777222738,2.33757779851,0.99005740415,4.66714,2.897131875,7.88714,4.66714,,,0.0,,,13.9908375371,F,T,1.08e+21,1.8,0.3,8.0,6.36405e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11011_pi14-548_pass1_cl_src2.html,0.9997,1369.32,,,,70.4236,1369.32,,,,,,,,,,,2420.7923588,1927.89368771
acisf11011,fullrun,118657.421875,118657.418164,3,X042655.17+255237.4,chandra,ccd5,921.943359375,673.900390625,66.7298766999,25.8770428624,81.6827011108,19.9260749817,0.00068839098094,0.000167929450981,2.71130229979,0.996361412893,6.95899595966,,,3.68825813664,,,164.345718384,,,13.6246376143,A,F,1.08e+21,1.8,0.3,8.0,7.77659e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf11011_pi14-548_pass1_cl_src3.html,0.9997,315.31729126,,,,,,,,,,,,,,,,2488.00854701,2576.96092796
acisf11011,fullrun,118644.617188,118644.618153,1,X042610.06+261304.7,chandra,ccd3,669.876464844,971.899902344,66.5419276239,26.2179830823,81.232421875,16.2181568146,0.000684670114424,0.000136695263791,9.26397933597,1.0,3.52101489118,,,3.1149240097,,,166.080383301,,,14.2939510024,F,F,1.07e+21,1.8,0.3,8.0,1.01968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11011_pi14-548_pass1_cl_src1.html,0.9997,181.767578125,,,,,,,,,,,,,,,,5046.95890411,3668.94520548
acisf11011,fullrun,118657.421875,118657.418164,4,X042655.57+255254.8,chandra,ccd5,911.080078125,709.300048828,66.7315250768,25.8818811994,74.5992202759,20.1507110596,0.000628694077022,0.000169822582393,2.47617959183,0.993012209659,3.38698498711,,,3.18822951304,,,107.003318787,,,13.3234622562,F,T,1.08e+21,1.8,0.3,8.0,7.41558e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd5_acisf11011_pi14-548_pass1_cl_src4.html,0.9997,331.400787354,,,,,,,,,,,,,,,,2519.64719101,2565.43370787
acisf11011,fullrun,118657.421875,118657.418164,3,X042701.38+261105.7,chandra,ccd7,634.805109756,842.127168699,66.7557503822,26.1849196741,74.9907,9.6792406727,0.000631993478713,8.15730081735e-05,16.200166984,1.0,1.38651564432,1.00464064432,1.85651564432,1.38651564432,,,0.0,,,5.13040979261,F,F,1.09e+21,1.8,0.3,8.0,5.0799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11011_pi14-548_pass1_cl_src3.html,0.9997,18.697,,,,74.9907,18.697,,,,,,,,,,,4724.87037037,2281.35185185
acisf11011,fullrun,118657.421875,118657.418164,5,X042655.14+260531.4,chandra,ccd7,805.857196341,162.653522358,66.7297342947,26.0920528913,57.3428,8.86446839918,0.000483263651879,7.47064212168e-05,12.3877085469,1.0,0.545015,0.435773387695,0.6434863125,0.545015,,,0.0,,,2.38970424076,F,F,1.08e+21,1.8,0.3,8.0,3.80552e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11011_pi14-548_pass1_cl_src5.html,0.9997,21.236,,,,57.3428,21.236,,,,,,,,,,,4057.88709677,2491.46774194
acisf11011,fullrun,118644.617188,118644.618153,2,X042620.10+260826.4,chandra,ccd3,396.251953125,405.722167969,66.5837362009,26.1406666747,56.6880950928,10.8170061111,0.000477797439089,9.11714887479e-05,6.46487362328,0.999999997631,3.99858347711,,,3.61083134683,,,108.916809082,,,10.4734313382,F,T,1.07e+21,1.8,0.3,8.0,6.40381e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11011_pi14-548_pass1_cl_src2.html,0.9997,60.3119049072,,,,,,,,,,,,,,,,4465.51744186,3429.78488372
acisf11011,fullrun,118654.21875,118654.218154,5,X042713.72+260300.2,chandra,ccd6,354.86612622,895.240189024,66.8071777746,26.050042221,57.9282,7.88315545959,0.000488211002855,6.64381636679e-05,9.5490064822,1.0,0.904826268829,0.746413564728,1.09611708133,0.904826268829,,,0.0,,,3.55676034405,F,F,1.08e+21,1.8,0.3,8.0,5.24464e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src5.html,0.9997,4.21594,,,,57.9282,4.21594,,,,,,,,,,,3722.72131148,1998.98360656
acisf11011,fullrun,118644.617188,118644.618153,3,X042619.07+260702.6,chandra,ccd3,424.579101562,235.456054688,66.5794623558,26.117391415,53.7983169556,10.6774349213,0.000453440879937,8.99951046449e-05,6.1353150021,0.999999987377,4.48805680266,,,3.08161260388,,,126.941207886,,,10.4751877509,F,F,1.07e+21,1.8,0.3,8.0,6.04878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11011_pi14-548_pass1_cl_src3.html,0.9997,60.2016830444,,,,,,,,,,,,,,,,4298.12195122,3467.98780488
acisf11011,fullrun,118654.21875,118654.218154,4,X042720.20+260157.0,chandra,ccd6,176.794189453,766.382324219,66.8341809188,26.0324911612,53.7099456787,7.6811876297,0.000452659383882,6.47358974675e-05,8.85366055642,1.0,0.492000009399,,,0.492000009399,,,95.5017700195,,,5.25943775787,F,T,1.08e+21,1.8,0.3,8.0,5.41234e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src4.html,0.9997,5.2900557518,,,,,,,,,,,,,,,,3582.37931034,1828.77586207
acisf11011,fullrun,118644.617188,118644.618153,4,X042624.07+261301.5,chandra,ccd3,286.847167969,964.806152344,66.600278779,26.2170951191,53.0312271118,12.0421552658,0.000446975405794,0.000101497695141,6.04783386713,0.999999978275,3.69875009164,,,2.99510148239,,,12.5605401993,,,11.6289276485,F,T,1.08e+21,1.8,0.3,8.0,6.4519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11011_pi14-548_pass1_cl_src4.html,0.9997,91.9687728882,,,,,,,,,,,,,,,,5019.74380165,3287.25619835
acisf11011,fullrun,118654.21875,118654.218154,10,X042651.90+260236.1,chandra,ccd6,952.532558943,846.349182927,66.7162637845,26.0433533472,39.7824,7.70455060338,0.000335280492631,6.49328728735e-05,6.55781459595,0.999999994987,1.15359,0.8388095,1.500934,1.15359,,,0.0,,,4.61197329046,F,F,1.08e+21,1.8,0.3,8.0,3.77768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src10.html,0.9997,19.5777,,,,39.7824,19.5777,,,,,,,,,,,3709.29310345,2599.55172414
acisf11011,fullrun,118654.21875,118654.218154,9,X042706.35+260035.8,chandra,ccd6,556.913353659,601.72,66.7764411232,26.009931819,101.062,10.1314954474,0.00085173798502,8.53869853909e-05,16.659272912,1.0,2.51326,2.39127958984,2.57428,1.64671,1.53732271881,1.9695128125,57.3962,35.1902955811,72.3559671875,5.43162398672,T,F,1.08e+21,1.8,0.3,8.0,1.09693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src9.html,0.9997,1.5852,,,,101.062,1.5852,,,,,,,,,,,3438.88118812,2217.10891089
acisf11011,fullrun,118641.421875,118641.418104,1,X042620.36+260322.1,chandra,ccd2,445.561985772,825.744170732,66.5848146808,26.0561430368,82.743,17.2524201201,0.000697422166663,0.000145416775079,5.6442991556,0.999999951446,4.94352,3.8419575,6.44352,4.94352,,,0.0,,,10.5280594259,F,F,1.07e+21,1.8,0.3,8.0,9.52891e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11011_pi14-548_pass1_cl_src1.html,0.9997,214.903,,,,82.743,214.903,,,,,,,,,,,3845.29824561,3459.08333333
acisf11011,fullrun,118657.421875,118657.418164,12,X042712.95+260517.7,chandra,ccd7,318.186335569,134.768528455,66.8039446117,26.0882451364,40.695,7.76020618283,0.000342962447284,6.54001549058e-05,8.79130072682,1.0,0.488455,0.365469160156,0.645876875,0.488455,,,0.0,,,1.83282706583,F,F,1.08e+21,1.8,0.3,8.0,2.68836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11011_pi14-548_pass1_cl_src12.html,0.9997,19.5258,,,,40.695,19.5258,,,,,,,,,,,4002.29787234,2003.04255319
acisf11011,fullrun,118654.21875,118654.218154,14,X042723.89+255720.6,chandra,ccd6,76.0705081301,205.144034553,66.8495266143,25.9557133096,32.7301,11.3988815241,0.000275844785106,9.60682070772e-05,5.39529861213,0.999999275084,3.39432,1.43531578125,6.88707878906,3.39432,,,0.0,,,9.64280926619,F,F,1.08e+21,1.8,0.3,8.0,3.68947e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src14.html,0.9997,97.2044,,,,32.7301,97.2044,,,,,,,,,,,3018.55737705,1758.5
acisf11011,fullrun,118654.21875,118654.218154,11,X042707.67+255724.2,chandra,ccd6,520.724593496,212.455203252,66.7819402531,25.9567322958,73.3276,8.56553064322,0.000617994387578,7.21890511095e-05,12.0874760086,1.0,3.44227,2.93441714609,3.98398,3.44227,,,0.0,,,8.64364031859,F,F,1.08e+21,1.8,0.3,8.0,7.55275e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src11.html,0.9997,0.0407152,,,,73.3276,0.0407152,,,,,,,,,,,3051.85185185,2199.9691358
acisf11011,fullrun,118644.617188,118644.618153,9,X042629.85+260743.7,chandra,ccd3,129.814796748,319.147402439,66.6243891106,26.1288139099,33.8289,8.33880686909,0.000285128767979,7.02840981823e-05,3.85794518155,0.999848602446,1.8058988046,1.0292004938,3.44371182325,1.8058988046,,,0.0,,,8.19040112828,F,F,1.08e+21,1.8,0.3,8.0,3.73856e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11011_pi14-548_pass1_cl_src9.html,0.9997,35.7068,,,,33.8289,35.7068,,,,,,,,,,,4365.55384615,3167.16923077
acisf11011,fullrun,118657.421875,118657.418164,6,X042653.96+255339.8,chandra,ccd5,955.679910569,801.266056911,66.7248210597,25.8943793173,359.626,34.2159173485,0.00303079103801,0.000288358727281,11.9371028088,1.0,13.6957,11.2325506037,14.9689,13.6957,,,0.0,,,12.7022034324,T,T,1.08e+21,1.8,0.3,8.0,3.43349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11011_pi14-548_pass1_cl_src6.html,0.9997,811.103,,,,359.626,811.103,,,,,,,,,,,2614.43014561,2604.08815427
acisf11011,fullrun,118657.421875,118657.418164,7,X042710.28+255546.5,chandra,ccd5,508.048396341,1058.78894106,66.7928303984,25.9295803768,193.065,20.4343827898,0.00162708110503,0.00017221349354,6.40842640351,0.999999999716,5.71536826452,2.47289652904,7.33781826452,5.71536826452,,,0.0,,,10.3386003201,F,F,1.08e+21,1.8,0.3,8.0,2.77857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11011_pi14-548_pass1_cl_src7.html,0.9997,224.499,,,,193.065,224.499,,,,,,,,,,,2835.91602067,2138.8255814
acisf11011,fullrun,118644.617188,118644.618153,5,X042620.82+260655.1,chandra,ccd3,377.156754046,220.675821726,66.5867597472,26.1153126763,44.1767,12.7376489196,0.000372345467676,0.000107359894335,5.0380380947,0.999998724566,7.30085073514,,,2.23511541985,,,356.819249776,,,10.1065213664,A,F,1.07e+21,1.8,0.3,8.0,4.94946e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11011_pi14-548_pass1_cl_src5.html,0.9997,118.071,,,,44.1767,118.071,,,,,,,,,,,4280.94705882,3425.76470588
acisf11011,fullrun,118654.21875,118654.218154,12,X042707.96+255730.9,chandra,ccd6,512.712743902,226.056788618,66.7831582063,25.9585910894,120.276,10.9670415336,0.00101366868163,9.24286352453e-05,19.8265491359,1.0,5.48143,3.24253444336,6.60252,5.48143,,,0.0,,,8.58840513007,F,F,1.08e+21,1.8,0.3,8.0,1.23772e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,120.276,0.0,,,,,,,,,,,3062.32094595,2194.06756757
acisf11011,fullrun,118644.617188,118644.618153,6,X042616.84+260925.0,chandra,ccd3,485.220703125,524.941894531,66.5701636066,26.1569415751,39.2665901184,9.27396965027,0.000330959708663,7.81659546192e-05,4.47807502293,0.999987370054,4.5266336581,,,2.81040628843,,,7.80164051056,,,11.4345411543,A,T,1.07e+21,1.8,0.3,8.0,4.51221e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11011_pi14-548_pass1_cl_src6.html,0.9997,46.7334098816,,,,,,,,,,,,,,,,4587.704,3508.032
acisf11011,fullrun,118657.421875,118657.418164,6,X042702.56+260530.4,chandra,ccd7,602.466756098,160.641128049,66.7606852664,26.0917838119,35.3277,7.98614425114,0.000297728900207,6.73042950655e-05,7.6318081997,0.999999999859,0.404738,0.30926925,0.534738,0.404738,,,0.0,,,0.856455690296,F,T,1.08e+21,1.8,0.3,8.0,2.29931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11011_pi14-548_pass1_cl_src6.html,0.9997,28.4508,,,,35.3277,28.4508,,,,,,,,,,,4044.0,2287.11904762
acisf11011,fullrun,118654.21875,118654.218154,7,X042709.39+260327.5,chandra,ccd6,473.501573171,950.784851626,66.7891319439,26.0576364375,33.7402,6.98817572761,0.00028435774244,5.88953792117e-05,5.56180562335,0.999999629434,0.655907,0.513407,0.895907,0.655907,,,0.0,,,2.73127821803,F,F,1.08e+21,1.8,0.3,8.0,2.99872e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src7.html,0.9997,15.0944,,,,33.7402,15.0944,,,,,,,,,,,3784.6097561,2111.68292683
acisf11011,fullrun,118654.21875,118654.218154,32,X042659.20+260043.0,chandra,ccd6,752.802132724,616.472335366,66.7466521999,26.0119456089,23.9534,8.54053277027,0.000201876116742,7.19784911774e-05,3.94852890079,0.999838613456,0.410839084652,0.298394016293,0.572557834652,0.410839084652,,,0.0,,,5.5176188409,F,F,1.08e+21,1.8,0.3,8.0,2.57774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src32.html,0.9997,48.9873,,,,23.9534,48.9873,,,,,,,,,,,3467.03125,2412.5
acisf11011,fullrun,118654.21875,118654.218154,16,X042709.14+260151.2,chandra,ccd6,480.396235772,755.048002033,66.7880796294,26.0308858699,20.2324,6.73867197599,0.000170515492503,5.67924700383e-05,3.33515142453,0.99925152367,0.736174,0.35069103125,1.25844025,0.736174,,,0.0,,,4.27936871305,F,F,1.08e+21,1.8,0.3,8.0,1.90726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src16.html,0.9997,25.1773,,,,20.2324,25.1773,,,,,,,,,,,3592.77142857,2133.28571429
acisf11011,fullrun,118657.421875,118657.418164,11,X042653.15+261132.3,chandra,ccd7,859.826359756,896.207869919,66.7214773049,26.1923025179,34.6756,8.40505800099,0.00029223321668,7.08347407402e-05,7.49093567964,0.999999999859,1.94098282092,1.04757748613,3.88089669523,1.94098282092,,,0.0,,,6.15593780848,F,F,1.08e+21,1.8,0.3,8.0,2.43739e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11011_pi14-548_pass1_cl_src11.html,0.9997,35.9694,,,,34.6756,35.9694,,,,,,,,,,,4795.31958763,2503.90721649
acisf11011,fullrun,118644.617188,118644.618153,8,X042632.27+261302.5,chandra,ccd3,62.5,966.5,66.6344548233,26.2173634261,30.1043014526,7.81058311462,0.00025373508106,6.58317512716e-05,3.43318123655,0.999329292814,0.492000009399,,,0.492000009399,,,90.0,,,10.2275157344,F,F,1.08e+21,1.8,0.3,8.0,7.86474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11011_pi14-548_pass1_cl_src8.html,0.9997,30.8956985474,,,,,,,,,,,,,,,,5010.0,3073.0
acisf11011,fullrun,118657.421875,118657.418164,8,X042712.48+260746.9,chandra,ccd7,330.995656809,437.995556911,66.8020056635,26.1296865569,29.0115,6.80220552468,0.000244498264775,5.73264894069e-05,6.26732574115,0.999999959252,0.421391,0.34217225,0.551391,0.421391,,,0.0,,,2.33414024883,F,F,1.08e+21,1.8,0.3,8.0,1.90127e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11011_pi14-548_pass1_cl_src8.html,0.9997,17.2585,,,,29.0115,17.2585,,,,,,,,,,,4305.16129032,2003.16129032
acisf11011,fullrun,118657.421875,118657.418164,7,X042717.74+260549.4,chandra,ccd7,187.077761382,199.317262195,66.8238992389,26.0970611774,30.45,6.19186401659,0.000256621238863,5.21827196982e-05,6.57808347786,0.999999983417,0.718868167879,0.499693558504,0.938042777254,0.718868167879,,,0.0,,,2.75201855172,F,F,1.08e+21,1.8,0.3,8.0,2.08602e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11011_pi14-548_pass1_cl_src7.html,0.9997,7.88918,,,,30.45,7.88918,,,,,,,,,,,4061.73529412,1869.64705882
acisf11011,fullrun,118657.421875,118657.418164,10,X042702.99+260935.2,chandra,ccd7,590.758453252,658.14377439,66.7624608006,26.159775964,27.7447,6.34452519894,0.000233821972432,5.34692894917e-05,5.99366018615,0.999999901738,0.816233888722,0.564469224659,1.19095338872,0.816233888722,,,0.0,,,3.58274244198,F,F,1.08e+21,1.8,0.3,8.0,1.84375e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11011_pi14-548_pass1_cl_src10.html,0.9997,12.5083,,,,27.7447,12.5083,,,,,,,,,,,4535.96969697,2248.06060606
acisf11011,fullrun,118644.617188,118644.618153,7,X042618.68+261041.6,chandra,ccd3,434.5,680.5,66.5778507604,26.1782116512,26.1170291901,7.00020503998,0.000220128233195,5.90014569752e-05,2.97846122458,0.99812877592,0.492000009399,,,0.492000009399,,,90.0,,,11.4925817894,F,F,1.07e+21,1.8,0.3,8.0,3.04141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11011_pi14-548_pass1_cl_src7.html,0.9997,22.8829708099,,,,,,,,,,,,,,,,4737.22222222,3454.11111111
acisf11011,fullrun,118654.21875,118654.218154,22,X042718.79+260223.0,chandra,ccd6,216.04470813,819.780115854,66.8282904648,26.0397228639,32.1073,6.71864569686,0.000270595892711,5.66238185756e-05,5.29263494854,0.999998601073,1.30011877511,0.521859234899,2.02138323703,1.30011877511,,,0.0,,,4.71613592068,F,F,1.08e+21,1.8,0.3,8.0,3.15547e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src22.html,0.9997,13.0329,,,,32.1073,13.0329,,,,,,,,,,,3639.65853659,1865.92682927
acisf11011,fullrun,118657.421875,118657.418164,9,X042717.76+260800.6,chandra,ccd7,186.499168699,466.021130081,66.8240031581,26.1335106564,24.1088,6.41184840744,0.000203180092825,5.4036698409e-05,5.20820029396,0.999997265227,0.796842,0.5890295,1.146842,0.796842,,,0.0,,,3.37723478047,F,F,1.08e+21,1.8,0.3,8.0,1.66198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11011_pi14-548_pass1_cl_src9.html,0.9997,17.003,,,,24.1088,17.003,,,,,,,,,,,4327.0,1858.5483871
acisf11011,fullrun,118657.421875,118657.418164,22,X042716.96+260501.5,chandra,ccd7,208.196804917,101.844656641,66.8206798898,26.0837410169,24.0495,6.13784164019,0.000202680162282,5.17274263371e-05,5.19538977343,0.999997265227,1.16012913782,,,0.54472809922,,,85.09203122,,,2.76406906834,A,F,1.08e+21,1.8,0.3,8.0,1.63776e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11011_pi14-548_pass1_cl_src22.html,0.9997,13.6236,,,,24.0495,13.6236,,,,,,,,,,,3962.09677419,1897.35483871
acisf11011,fullrun,118654.21875,118654.218154,20,X042723.71+260025.3,chandra,ccd6,80.6999511719,580.100097656,66.8487801139,26.007025765,23.3332576752,5.56784772873,0.000196649212739,4.69249862363e-05,3.84630333397,0.999838613456,1.03032795204,,,0.680755082261,,,76.0174636841,,,6.95194453508,A,F,1.08e+21,1.8,0.3,8.0,2.58036e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11011_pi14-548_pass1_cl_src20.html,0.9997,7.66674184799,,,,,,,,,,,,,,,,3393.85294118,1745.11764706