fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11588,fullrun,40911.03125,40911.0300753,3,X090231.22+520749.8,chandra,ccd6,79.8273370883,799.029305115,135.630084436,52.1305086033,743.055,27.2591262659,0.0181627169556,0.000666303025785,202.907175297,1.0,1.23524048351,,,0.8333625,,,89.5399209592,,,3.75998859828,T,F,1.78e+20,1.8,0.3,8.0,3.35871e-13,1.0,powerlaw,1.31997e+20,0.0,1.84967060913e+21,1.09656,0.946955139953,1.36854201903,78.2441,65,,dsxf,fullrun_ccd6_acisf11588_pi14-548_pass1_cl_src3.html,0.9997,0.00496478,,,,743.055,0.00496478,,,,,,,,,,,3881.53479381,2604.42010309
acisf11588,fullrun,40914.2109375,40914.2110732,4,X090228.51+520038.8,chandra,ccd7,1048.75847154,423.054682927,135.618778734,52.010791471,291.748,17.6360398049,0.00713073616522,0.000431049902135,95.8958144529,1.0,0.809241,0.75373575,0.8684466,0.809241,,,0.0,,,3.45251903661,F,F,1.79e+20,1.8,0.3,8.0,6.08885e-14,1.0,powerlaw,8.77242e+12,0.0,7.88920583893e+20,1.79236,1.5534296166,2.04203049566,20.0777,24,,dbsxf,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src4.html,0.9997,19.2819,,,,291.748,19.2819,,,,,,,,,,,4249.8,1806.20666667
acisf11588,fullrun,40911.03125,40911.0300753,1,X090227.39+520826.3,chandra,ccd6,151.571310976,873.232817073,135.614107986,52.1406485086,264.232,17.1967729531,0.00645870244922,0.000420345906593,72.1542399192,1.0,1.2210360834,1.1000395209,1.3500990834,1.2210360834,,,0.0,,,4.41084243658,F,F,1.78e+20,1.8,0.3,8.0,7.6923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11588_pi14-548_pass1_cl_src1.html,0.9997,31.497,,,,264.232,31.497,,,,,,,,,,,3784.92459016,2634.6
acisf11588,fullrun,40911.03125,40911.0300753,2,X090152.88+520904.3,chandra,ccd6,797.085940854,951.099321138,135.470324474,52.1511821042,144.307,13.3997873117,0.0035273384269,0.000327534940765,39.4061351389,1.0,3.21328,2.6929675,3.95328,3.21328,,,0.0,,,7.7485198392,F,F,1.79e+20,1.8,0.3,8.0,4.2712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11588_pi14-548_pass1_cl_src2.html,0.9997,35.2473,,,,144.307,35.2473,,,,,,,,,,,3178.51612903,2399.51612903
acisf11588,fullrun,40911.03125,40911.0300753,17,X090214.64+520330.4,chandra,ccd6,390.603424797,271.808388211,135.561008813,52.0584342829,129.672,11.740511488,0.00316961294882,0.000286976966794,35.4097331088,1.0,0.745660069193,0.661207269193,0.830112869193,0.745660069193,,,0.0,,,2.64547089805,F,F,1.79e+20,1.8,0.3,8.0,3.44972e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11588_pi14-548_pass1_cl_src17.html,0.9997,8.16761,,,,129.672,8.16761,,,,,,,,,,,3856.67910448,1991.21641791
acisf11588,fullrun,40898.5898438,40898.5896887,2,X090330.60+521052.9,chandra,ccd3,677.315673828,567.401367188,135.87749036,52.1813478373,108.817390442,12.3290557861,0.00266066356562,0.000301454303553,60.2914727379,1.0,4.23380155641,,,4.17563246121,,,21.5038204193,,,11.3487227942,F,F,1.76e+20,1.8,0.3,8.0,3.84739e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11588_pi14-548_pass1_cl_src2.html,0.9997,43.1826095581,,,,,,,,,,,,,,,,4686.3559322,3460.96610169
acisf11588,fullrun,40911.03125,40911.0300753,6,X090141.71+520721.3,chandra,ccd6,1006.62028455,742.407880081,135.423786641,52.1225884901,86.4327,11.0189155546,0.00211269989994,0.000269338592798,23.6023107446,1.0,3.70072,2.570329375,5.42322,3.70072,,,0.0,,,8.31024049997,F,F,1.83e+20,1.8,0.3,8.0,2.58643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11588_pi14-548_pass1_cl_src6.html,0.9997,34.9838,,,,86.4327,34.9838,,,,,,,,,,,3092.41958042,2118.48951049
acisf11588,fullrun,40911.03125,40911.0300753,9,X090217.49+520958.4,chandra,ccd6,336.532380081,1060.39081504,135.572886769,52.1662135967,102.188,10.8804825261,0.00249780453528,0.000265954110068,27.9046348242,1.0,2.04428,1.70461028125,2.568108,2.04428,,,0.0,,,6.27801734939,F,F,1.78e+20,1.8,0.3,8.0,4.10396e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11588_pi14-548_pass1_cl_src9.html,0.9997,16.1969,,,,102.188,16.1969,,,,,,,,,,,3533.46666667,2708.66666667
acisf11588,fullrun,40914.2109375,40914.2110732,1,X090236.87+520349.0,chandra,ccd7,891.877115854,809.583817073,135.653638725,52.0636156094,86.4638,10.8457779804,0.00211329540032,0.000265085882402,28.4201314891,1.0,0.665874653294,0.543519793919,0.774634528294,0.665874653294,,,0.0,,,0.868859518061,F,F,1.79e+20,1.8,0.3,8.0,1.56912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src1.html,0.9997,31.1671,,,,86.4638,31.1671,,,,,,,,,,,4204.6,2222.03
acisf11588,fullrun,40911.03125,40911.0300753,11,X090136.17+520448.9,chandra,ccd6,1111.32915244,432.975284553,135.400697909,52.0802565448,182.99,13.5273796428,0.00447288134783,0.000330653937861,49.9693616322,1.0,5.12393,5.12386646739,5.12397266621,5.12393,,,0.0,,,8.55568359625,T,F,1.84e+20,1.8,0.3,8.0,6.13377e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf11588_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,182.99,0.0,,,,,,,,,,,3135.63934426,1797.8647541
acisf11588,fullrun,40914.171875,40914.1705694,1,X090049.44+521021.1,chandra,ccd5,1059.48095703,639.512695312,135.205979635,52.1725187145,92.1033096313,18.440158844,0.0022511347197,0.000450703460956,29.2433092775,1.0,4.53763751878,,,4.35707041481,,,121.910217285,,,16.8723157004,F,F,1.83e+20,1.8,0.3,8.0,2.43156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11588_pi14-548_pass1_cl_src1.html,0.9997,247.896697998,,,,,,,,,,,,,,,,2057.59430605,1983.48754448
acisf11588,fullrun,40914.2109375,40914.2110732,3,X090230.27+520456.4,chandra,ccd7,1015.62890447,946.556534553,135.626126657,52.0823372452,75.6887,9.95408458875,0.00184993663768,0.000243291611235,24.8784208679,1.0,0.467361901171,0.401971276171,0.534861901171,0.467361901171,,,0.0,,,0.891507375714,F,F,1.79e+20,1.8,0.3,8.0,1.38871e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src3.html,0.9997,23.3951,,,,75.6887,23.3951,,,,,,,,,,,4033.5375,2285.4375
acisf11588,fullrun,40911.03125,40911.0300753,12,X090135.50+520456.7,chandra,ccd6,1123.26171875,448.26171875,135.397921837,52.082408608,72.0331115723,9.64378833771,0.00176072597969,0.000235725863604,19.6701929157,1.0,0.689407918749,,,0.604274860482,,,17.2459888458,,,8.64146670932,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf11588_pi14-548_pass1_cl_src12.html,0.9997,20.9668865204,,,,,,,,,,,,,,,,3129.03448276,1800.55172414
acisf11588,fullrun,40914.2109375,40914.2110732,2,X090246.05+520447.6,chandra,ccd7,719.916249593,928.69404065,135.691887661,52.079880543,61.7225,8.62612311528,0.00150858406251,0.000210834490712,20.2878148524,1.0,0.463870026753,0.375876732319,0.545486995503,0.463870026753,,,0.0,,,2.35603629323,F,F,1.78e+20,1.8,0.3,8.0,1.12844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src2.html,0.9997,12.6875,,,,61.7225,12.6875,,,,,,,,,,,4301.03076923,2408.55384615
acisf11588,fullrun,40898.5898438,40898.5896887,1,X090347.89+521118.7,chandra,ccd3,354.194335938,621.166503906,135.949561119,52.1885237243,46.8204650879,10.5361337662,0.00114479416516,0.000257616076851,25.9413939533,1.0,3.25193267931,,,2.50846639466,,,55.2451210022,,,13.7866773537,F,F,1.76e+20,1.8,0.3,8.0,1.7655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11588_pi14-548_pass1_cl_src1.html,0.9997,64.1795349121,,,,,,,,,,,,,,,,4946.7254902,3655.68627451
acisf11588,fullrun,40914.2109375,40914.2110732,23,X090241.15+515951.1,chandra,ccd7,811.382392276,326.07722561,135.671473015,51.9975316707,46.1757,7.19826020647,0.00112859838984,0.000175935500245,15.1776751149,1.0,1.02566,0.676230253906,1.33626421875,1.02566,,,0.0,,,4.47540491611,F,F,1.79e+20,1.8,0.3,8.0,9.37872e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src23.html,0.9997,5.63925,,,,46.1757,5.63925,,,,,,,,,,,4504.33333333,1832.03921569
acisf11588,fullrun,40898.5507812,40898.549165,1,X090226.03+521531.7,chandra,ccd2,978.754605691,634.811028455,135.608439869,52.2588059185,50.4917,11.4449726955,0.00123456399116,0.000279839085823,6.68815279286,0.999999998819,5.36148,4.1046440625,7.42398,5.36148,,,0.0,,,11.5077708579,F,F,1.77e+20,1.8,0.3,8.0,1.92239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11588_pi14-548_pass1_cl_src1.html,0.9997,80.4957,,,,50.4917,80.4957,,,,,,,,,,,3348.83636364,3384.31818182
acisf11588,fullrun,40898.5507812,40898.549165,2,X090250.30+521729.6,chandra,ccd2,525.552734375,874.137207031,135.709574824,52.2915579724,86.6022186279,13.0772027969,0.00211748876609,0.000319747341564,11.471367975,1.0,6.9019998839,,,4.24939192307,,,29.0444412231,,,13.7303693336,A,F,1.76e+20,1.8,0.3,8.0,3.11138e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf11588_pi14-548_pass1_cl_src2.html,0.9997,84.3977813721,,,,,,,,,,,,,,,,3637.95683453,3817.6294964
acisf11588,fullrun,40914.2109375,40914.2110732,18,X090233.83+520703.2,chandra,ccd7,949.018820955,1204.16976626,135.640947981,52.117544084,29.1292,6.18926166841,0.000711957072305,0.000151273931902,9.57459299931,1.0,0.912817,0.67296169063,1.27390630042,0.487262,0.483698146005,0.489029033449,91.1457451394,69.8196917215,113.159735764,3.00376740781,F,F,1.78e+20,1.8,0.3,8.0,5.90548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src18.html,0.9997,9.17776,,,,29.1292,9.17776,,,,,,,,,,,3966.03225806,2547.58064516
acisf11588,fullrun,40911.03125,40911.0300753,8,X090201.69+520836.3,chandra,ccd6,632.365728659,893.971829268,135.507035241,52.1434189196,38.3133,7.6895188406,0.000936502754548,0.000187957069095,10.462271944,1.0,1.81495670265,0.553987034558,2.88501029471,1.81495670265,,,0.0,,,6.45678935475,F,F,1.79e+20,1.8,0.3,8.0,1.1037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11588_pi14-548_pass1_cl_src8.html,0.9997,20.8154,,,,38.3133,20.8154,,,,,,,,,,,3351.37313433,2424.17910448
acisf11588,fullrun,40914.2109375,40914.2110732,7,X090217.78+520240.8,chandra,ccd7,1249.90493659,671.001046748,135.574073549,52.0446643128,30.1449,5.92487468222,0.000736782125898,0.000144811950414,9.90844748585,1.0,0.573975,0.460595753906,0.7135186875,0.573975,,,0.0,,,2.520840092,F,F,1.79e+20,1.8,0.3,8.0,5.73113e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src7.html,0.9997,4.95924,,,,30.1449,4.95924,,,,,,,,,,,3954.96774194,1932.67741935
acisf11588,fullrun,40911.03125,40911.0300753,10,X090147.08+520359.0,chandra,ccd6,907.04973374,330.936018293,135.446183451,52.0663911053,40.1353,6.34769020983,0.00098103885188,0.00015515844445,10.9598082951,1.0,2.77262,1.06101726508,3.62883944336,2.77262,,,0.0,,,6.81281227561,F,F,1.84e+20,1.8,0.3,8.0,1.3043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11588_pi14-548_pass1_cl_src10.html,0.9997,0.157871,,,,40.1353,0.157871,,,,,,,,,,,3370.6,1799.38181818
acisf11588,fullrun,40898.5507812,40898.549165,3,X090250.84+521737.2,chandra,ccd2,515.5,889.5,135.711824792,52.2936559808,23.6349048615,7.6161236763,0.000577891012654,0.000186219898751,3.13068989474,0.998413867656,0.492000009399,,,0.492000009399,,,90.0,,,13.8709456091,F,F,1.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf11588_pi14-548_pass1_cl_src3.html,0.9997,34.3650932312,,,,,,,,,,,,,,,,3635.36363636,3825.45454545
acisf11588,fullrun,40914.2109375,40914.2110732,5,X090228.37+520055.1,chandra,ccd7,1051.27535366,456.167054878,135.618218565,52.0153167636,22.4358,5.38938029833,0.000548361536431,0.000131723801282,7.37451264071,0.999999995768,0.620999,0.4144565,0.841311,0.620999,,,0.0,,,3.18613523451,F,F,1.79e+20,1.8,0.3,8.0,4.47765e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src5.html,0.9997,6.60962,,,,22.4358,6.60962,,,,,,,,,,,4230.66666667,1835.20833333
acisf11588,fullrun,40911.03125,40911.0300753,15,X090127.52+520524.3,chandra,ccd6,1272.59375,505.03125,135.364665611,52.0900967944,20.5069885254,5.65698003769,0.000501258182339,0.000138275165227,5.59987499652,0.999998244298,3.67306448515,,,1.82644943675,,,90.9987106323,,,9.91307139866,A,F,1.84e+20,1.8,0.3,8.0,6.81452e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11588_pi14-548_pass1_cl_src15.html,0.9997,11.4930105209,,,,,,,,,,,,,,,,2967.0,1782.13888889
acisf11588,fullrun,40914.2109375,40914.2110732,6,X090249.15+520224.0,chandra,ccd7,661.503735772,636.907400407,135.704811667,52.0399956839,17.1862,5.48035582786,0.000420053633073,0.00013394720043,5.64900066616,0.999998387824,0.521361,0.3099729375,0.771895,0.521361,,,0.0,,,3.19469480442,F,F,1.79e+20,1.8,0.3,8.0,3.19419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src6.html,0.9997,12.8481,,,,17.1862,12.8481,,,,,,,,,,,4492.19047619,2177.95238095
acisf11588,fullrun,40911.03125,40911.0300753,13,X090148.31+520839.6,chandra,ccd6,882.100097656,900.766601562,135.451304999,52.1443442503,19.0437641144,4.79588127136,0.000465492164949,0.000117227085866,5.20031004902,0.999995471399,0.768606085202,,,0.656319152019,,,84.7700424194,,,8.05885130825,F,F,1.79e+20,1.8,0.3,8.0,5.90284e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11588_pi14-548_pass1_cl_src13.html,0.9997,3.95623612404,,,,,,,,,,,,,,,,3126.71428571,2316.38095238
acisf11588,fullrun,40914.2109375,40914.2110732,20,X090257.35+520223.8,chandra,ccd7,507.900371951,636.816770732,135.738939472,52.0399570912,19.1101,5.18719577421,0.000467078154188,0.000126782477728,6.28137503522,0.999999835037,0.994783,0.664880792969,1.46397725,0.994783,,,0.0,,,4.31830915219,F,F,1.78e+20,1.8,0.3,8.0,3.59533e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src20.html,0.9997,7.7969,,,,19.1101,7.7969,,,,,,,,,,,4625.92307692,2253.53846154
acisf11588,fullrun,40914.2109375,40914.2110732,10,X090249.61+520343.8,chandra,ccd7,653.119488211,799.093128049,135.706711966,52.06215987,18.235,4.65709029331,0.000445687559803,0.000113825457012,5.9937349238,0.999999475491,0.675129116921,0.493053921608,0.920129116921,0.675129116921,,,0.0,,,2.80757159881,F,F,1.78e+20,1.8,0.3,8.0,3.78119e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src10.html,0.9997,3.45349,,,,18.235,3.45349,,,,,,,,,,,4423.6,2328.0
acisf11588,fullrun,40911.03125,40911.0300753,16,X090150.78+521137.2,chandra,ccd6,835.556727642,1262.01152439,135.461594041,52.193661141,62.4495,7.93056927339,0.00152646983841,0.00019384902677,17.0531813173,1.0,6.67192,3.60862438477,8.42531,6.67192,,,0.0,,,9.75517566994,F,F,1.79e+20,1.8,0.3,8.0,2.06567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11588_pi14-548_pass1_cl_src16.html,0.9997,0.444429,,,,62.4495,0.444429,,,,,,,,,,,3005.96376812,2657.54347826
acisf11588,fullrun,40911.03125,40911.0300753,5,X090219.69+520641.7,chandra,ccd6,295.667961382,660.709609756,135.582052021,52.1115947321,17.3934,4.17065372897,0.000425153005058,0.000101944758698,4.74964257399,0.999972366144,0.95761,0.827260335354,1.26587341016,0.95761,,,0.0,,,3.18652680753,F,F,1.79e+20,1.8,0.3,8.0,4.64983e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11588_pi14-548_pass1_cl_src5.html,0.9997,0.000952527,,,,17.3934,0.000952527,,,,,,,,,,,3757.05263158,2382.94736842
acisf11588,fullrun,40914.2109375,40914.2110732,9,X090221.55+520312.5,chandra,ccd7,1179.16642012,735.444668699,135.589783856,52.0534781515,12.299,4.60923529449,0.000300604011729,0.00011265587613,4.0426073939,0.999744704278,0.422758782344,0.316238113275,0.830095032344,0.422758782344,,,0.0,,,1.75363825783,F,F,1.79e+20,1.8,0.3,8.0,2.29036e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src9.html,0.9997,8.94605,,,,12.299,8.94605,,,,,,,,,,,3988.28571429,2018.0
acisf11588,fullrun,40898.5898438,40898.5896887,3,X090259.69+521032.3,chandra,ccd3,1255.07885742,524.079101562,135.748699395,52.1756252221,14.5374002457,4.358959198,0.000355449912604,0.000106579696876,8.05460659397,0.99999998765,1.51025325132,,,1.15139247233,,,72.8098297119,,,7.78502055859,F,F,1.77e+20,1.8,0.3,8.0,4.90406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11588_pi14-548_pass1_cl_src3.html,0.9997,4.4625992775,,,,,,,,,,,,,,,,4194.05263158,3147.31578947
acisf11588,fullrun,40914.2109375,40914.2110732,21,X090249.09+520440.0,chandra,ccd7,662.96927439,913.303414634,135.704548084,52.0777699734,14.2088,3.7694561942,0.000347282322461,9.2130616346e-05,4.6703471777,0.999962229881,1.3578,1.07353886719,1.5,0.469365,0.344338718262,0.6827431875,10.0801,350.789084375,24.9551,2.77904694908,A,F,1.78e+20,1.8,0.3,8.0,2.63041e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,14.2088,0.0,,,,,,,,,,,4353.83333333,2419.27777778
acisf11588,fullrun,40914.2109375,40914.2110732,8,X090238.08+520310.5,chandra,ccd7,869.227806911,731.313115854,135.658667076,52.0529175512,13.3333,4.52850637628,0.000325884245848,0.000110682943101,4.38257558868,0.999899810664,0.352452,0.220797292969,0.4928836875,0.352452,,,0.0,,,1.35632754662,F,F,1.79e+20,1.8,0.3,8.0,2.43062e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src8.html,0.9997,7.17407,,,,13.3333,7.17407,,,,,,,,,,,4269.0,2162.64285714
acisf11588,fullrun,40914.2109375,40914.2110732,22,X090253.80+520234.8,chandra,ccd7,574.463599593,658.921764024,135.724156642,52.0429906672,9.04427,4.44545498234,0.000221054548421,0.00010865310784,2.97279720095,0.99673219684,0.660900763105,0.260867970412,1.0220351381,0.660900763105,,,0.0,,,3.74404825798,F,F,1.78e+20,1.8,0.3,8.0,1.69337e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src22.html,0.9997,10.7178,,,,9.04427,10.7178,,,,,,,,,,,4558.61538462,2230.0
acisf11588,fullrun,40914.2109375,40914.2110732,12,X090228.99+520407.1,chandra,ccd7,1039.56738415,846.412256098,135.620806087,52.068650513,7.91684,4.4505325524,0.000193498563182,0.000108777195735,2.6022177348,0.993022064786,0.222430570378,0.099807,0.433059945378,0.222430570378,,,0.0,,,0.379883726469,F,F,1.79e+20,1.8,0.3,8.0,1.44616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src12.html,0.9997,11.8904,,,,7.91684,11.8904,,,,,,,,,,,4058.33333333,2182.11111111
acisf11588,fullrun,40914.2109375,40914.2110732,13,X090255.98+520427.8,chandra,ccd7,533.409179688,888.136230469,135.733239439,52.0743775096,9.53172397614,3.31665039062,0.000232968537603,8.10635319795e-05,3.13302039374,0.99673219684,0.665113630603,,,0.492000009399,,,118.290306091,,,3.78925918943,F,F,1.78e+20,1.8,0.3,8.0,1.80361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src13.html,0.9997,1.46827638149,,,,,,,,,,,,,,,,4488.23076923,2459.0
acisf11588,fullrun,40911.03125,40911.0300753,7,X090218.25+520823.1,chandra,ccd6,322.100097656,866.299804688,135.576023799,52.139757736,9.3600320816,3.16228961945,0.000228789926041,7.72967468947e-05,2.55595840196,0.989322265803,0.637079991113,,,0.492000009399,,,70.3964004517,,,4.76764921256,F,F,1.78e+20,1.8,0.3,8.0,2.76044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11588_pi14-548_pass1_cl_src7.html,0.9997,0.639968335629,,,,,,,,,,,,,,,,3635.91666667,2546.0
acisf11588,fullrun,40914.2109375,40914.2110732,11,X090228.10+520400.3,chandra,ccd7,1055.79980469,832.100097656,135.61708661,52.0667624569,8.13439083099,3.16231226921,0.00019881578919,7.72912972025e-05,2.67372538566,0.993022064786,0.623621469967,,,0.492000009399,,,8.21620750427,,,0.519016865877,T,F,1.79e+20,1.8,0.3,8.0,1.49248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src11.html,0.9997,1.86560881138,,,,,,,,,,,,,,,,4048.90909091,2161.63636364
acisf11588,fullrun,40914.2109375,40914.2110732,19,X090235.46+515924.6,chandra,ccd7,917.833251953,271.611083984,135.64773027,51.9901620315,7.5485868454,3.00003027916,0.000184497912414,7.33248962206e-05,2.48117513576,0.985806914165,0.775815345326,,,0.492000009399,,,117.344390869,,,4.70136838326,A,F,1.8e+20,1.8,0.3,8.0,1.83238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src19.html,0.9997,1.45141339302,,,,,,,,,,,,,,,,4439.22222222,1736.44444444
acisf11588,fullrun,40914.2109375,40914.2110732,15,X090242.70+520445.2,chandra,ccd7,782.277832031,923.277832031,135.677907788,52.0792150116,7.18453741074,3.00003457069,0.000175600041985,7.3324998084e-05,2.3615142742,0.985806914165,0.492000009399,,,0.492000009399,,,8.64074897766,,,1.85796567985,F,F,1.78e+20,1.8,0.3,8.0,1.31238e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src15.html,0.9997,1.81546270847,,,,,,,,,,,,,,,,4246.22222222,2368.66666667
acisf11588,fullrun,40914.2109375,40914.2110732,14,X090227.50+520438.2,chandra,ccd7,1067.0,909.0,135.614592782,52.0772718003,6.70547866821,2.8284535408,0.000163891192642,6.91313252901e-05,2.20405054425,0.972555023256,0.492000009399,,,0.492000009399,,,26.5650520325,,,0.829660114926,F,F,1.79e+20,1.8,0.3,8.0,1.23363e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11588_pi14-548_pass1_cl_src14.html,0.9997,1.29452109337,,,,,,,,,,,,,,,,3999.75,2228.625
acisf11588,fullrun,40898.5507812,40898.549165,6,X090248.30+521045.2,chandra,ccd2,562.578447154,52.5485243902,135.70123631,52.1792120297,36.3075,8.35460352141,0.000887749647886,0.000204277252203,4.80930742135,0.999995553304,0.844754,0.6338165,1.204754,0.844754,,,0.0,,,7.18750127539,F,F,1.77e+20,1.8,0.3,8.0,2.23992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11588_pi14-548_pass1_cl_src6.html,0.9997,33.4919,,,,36.3075,33.4919,,,,,,,,,,,3993.09803922,3076.23529412
