fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02565,fullrun,40425.5429688,23064.2016143,3,X004703.35-115219.1,chandra,ccd7,550.147522764,625.375808943,11.7639601567,-11.8719687245,643.222,26.0397695842,0.0278883332564,0.00112901264584,320.570343677,1.0,0.430375,0.408312418457,0.45083884375,0.430375,,,0.0,,,0.937079123854,F,T,2.23e+20,1.8,0.3,8.0,4.08473e-13,1.0,powerlaw,5.09133e+13,0.0,1.28104543767e+20,9.902,9.26039093243,10.0,95.2983,20,,dsxf,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src3.html,0.9997,34.8476,,,,643.222,34.8476,,,,,,,,,,,4244.31029186,2200.05683564
acisf02565,fullrun,40425.5429688,23064.2016143,1,X004701.22-114950.6,chandra,ccd7,613.683473577,927.253621951,11.7550902387,-11.8307116021,124.789,11.6207314744,0.00541048769293,0.000503841080745,62.1926063118,1.0,0.740018,0.655476228125,0.8219979,0.740018,,,0.0,,,3.3399031797,F,F,2.24e+20,1.8,0.3,8.0,3.68659e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src1.html,0.9997,10.2524,,,,124.789,10.2524,,,,,,,,,,,4464.16666667,1981.73484848
acisf02565,fullrun,40425.5429688,22874.6328339,1,X004744.72-115804.3,chandra,ccd5,1069.70581055,1057.96459961,11.9363410798,-11.9678510772,191.085617065,21.9098873138,0.00472685368732,0.000541981251445,89.4546252137,1.0,2.28822284683,,,1.8551448938,,,48.518863678,,,10.7310307134,F,F,2.16e+20,1.8,0.3,8.0,3.83587e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02565_pi14-548_pass1_cl_src1.html,0.9997,288.914367676,,,,,,,,,,,,,,,,2829.95081967,2116.10655738
acisf02565,fullrun,40425.5429688,23064.2016143,2,X004706.02-114856.2,chandra,ccd7,470.598243555,1037.76627773,11.7750696573,-11.8156089688,69.2668,8.76901818906,0.00300321715402,0.000380200411298,34.5213345958,1.0,1.32290239297,,,0.681304750844,,,-0.0,,,4.02095759427,A,F,2.24e+20,1.8,0.3,8.0,2.17938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src2.html,0.9997,7.62888,,,,69.2668,7.62888,,,,,,,,,,,4401.95121951,1811.03658537
acisf02565,fullrun,40419.140625,40292.7631984,1,X004725.67-115717.2,chandra,ccd6,749.498892276,566.38170122,11.8569452335,-11.9547764517,103.934,11.5960251811,0.00257946478291,0.000287793586086,34.2375799901,1.0,2.09458,1.811220625,2.44333,2.09458,,,0.0,,,6.44606699826,F,F,2.18e+20,1.8,0.3,8.0,2.95733e-14,1.0,powerlaw,4.09973e+13,0.0,3.26485327461e+21,1.60175,1.13063334693,2.14238316322,4.90369,8,,dsxf,fullrun_ccd6_acisf02565_pi14-548_pass1_cl_src1.html,0.9997,30.5338,,,,103.934,30.5338,,,,,,,,,,,3356.51587302,2345.68253968
acisf02565,fullrun,40419.140625,40419.1423853,1,X004659.43-120327.1,chandra,ccd2,626.932745935,866.643416667,11.7476315133,-12.0575237781,106.986,14.3118063151,0.00264691774099,0.000354085338651,10.7841046422,1.0,4.47771,3.84462277441,5.44241434375,4.47771,,,0.0,,,10.6210018052,F,F,2.18e+20,1.8,0.3,8.0,3.06631e-14,1.0,powerlaw,1.94594e+21,0.0,6.71944625265e+21,2.07758,1.2357072528,3.52470470199,12.9369,12,,dsxf,fullrun_ccd2_acisf02565_pi14-548_pass1_cl_src1.html,0.9997,97.8418,,,,106.986,97.8418,,,,,,,,,,,3600.69186047,3402.33139535
acisf02565,fullrun,40419.140625,40419.1423853,2,X004704.40-120340.0,chandra,ccd2,478.276367188,839.947021484,11.7683361235,-12.0611052205,108.442520142,12.6888389587,0.00268294964917,0.000313931435812,10.9309207268,1.0,2.49013632382,,,2.13625207977,,,142.303329468,,,10.7182101398,F,F,2.18e+20,1.8,0.3,8.0,3.58009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02565_pi14-548_pass1_cl_src2.html,0.9997,52.5574836731,,,,,,,,,,,,,,,,3461.18965517,3342.73275862
acisf02565,fullrun,40425.5429688,23064.2016143,4,X004709.69-115345.0,chandra,ccd7,360.886244309,450.666918699,11.7903925207,-11.8958454657,45.3458,7.14651033722,0.00196606764018,0.000309852791531,22.599535915,1.0,0.427421,0.340888076996,0.55135066875,0.303543,0.231405817188,0.392327225,148.808,109.523125,0.0,1.17383921501,F,F,2.21e+20,1.8,0.3,8.0,1.2899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src4.html,0.9997,5.72681,,,,45.3458,5.72681,,,,,,,,,,,3989.43478261,2245.76086957
acisf02565,fullrun,40425.5429688,23064.2016143,6,X004659.77-115435.2,chandra,ccd7,656.852388008,348.646180894,11.7490547016,-11.9097874274,49.4453,7.14545030072,0.00214381297837,0.000309807182704,24.6426534139,1.0,0.588301676861,0.475872401349,0.716792277447,0.588301676861,,,0.0,,,2.25811798692,F,F,2.22e+20,1.8,0.3,8.0,1.42749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src6.html,0.9997,1.61216,,,,49.4453,1.61216,,,,,,,,,,,4185.82,2490.54
acisf02565,fullrun,40425.5429688,23064.2016143,5,X004648.66-115051.7,chandra,ccd7,988.437485772,802.956780488,11.7027577938,-11.8476902358,45.6934,6.75968934197,0.00198114056553,0.000293081599657,22.7727735397,1.0,1.24551689513,0.945663379509,1.39551689513,1.24551689513,,,0.0,,,4.76671974904,F,F,2.24e+20,1.8,0.3,8.0,1.37415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,45.6934,0.0,,,,,,,,,,,4709.57446809,2288.87234043
acisf02565,fullrun,40425.5429688,23064.2016143,22,X004658.51-115622.5,chandra,ccd7,694.416636179,130.593487805,11.7438044937,-11.9395873994,33.5568,5.79282314593,0.00145493002635,0.000251160788047,16.724109108,1.0,1.00889636318,0.855447051401,1.18888730849,1.00889636318,,,0.0,,,3.90150499685,F,F,2.21e+20,1.8,0.3,8.0,1.14302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,33.5568,0.0,,,,,,,,,,,4094.78787879,2692.96969697
acisf02565,fullrun,40425.5429688,23064.2016143,12,X004707.12-115241.0,chandra,ccd7,437.570512195,580.768680894,11.7796820618,-11.8780652453,19.2017,4.38197444082,0.000832532232538,0.000189990207333,9.56978394424,0.999999999989,0.764985,0.611215831299,1.16160875,0.335433,0.25140686377,0.4486471625,29.8531,16.2722605103,45.9489097656,0.358909037916,T,F,2.22e+20,1.8,0.3,8.0,5.44915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,19.2017,0.0,,,,,,,,,,,4126.23529412,2170.58823529
acisf02565,fullrun,40425.5429688,23064.2016143,8,X004657.84-115545.5,chandra,ccd7,714.390197154,205.916436992,11.7410157266,-11.9292929445,25.5083,5.05057422478,0.00110596855823,0.000218978775285,12.7128806192,1.0,0.725983044781,0.618176076031,0.856165044781,0.725983044781,,,0.0,,,3.46034018156,F,F,2.22e+20,1.8,0.3,8.0,8.22079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src8.html,0.9997,3.45365e-29,,,,25.5083,3.45365e-29,,,,,,,,,,,4150.51851852,2642.7037037
acisf02565,fullrun,40419.140625,40292.7631984,12,X004715.93-115353.7,chandra,ccd6,1039.72554878,979.98947561,11.8163932148,-11.8982588466,35.4522,6.76310579542,0.00087986690441,0.000167849469438,11.6785415102,1.0,0.584645,0.449645,0.824645,0.584645,,,0.0,,,2.5698301606,F,F,2.21e+20,1.8,0.3,8.0,8.66508e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02565_pi14-548_pass1_cl_src12.html,0.9997,10.2874,,,,35.4522,10.2874,,,,,,,,,,,3826.975,2159.525
acisf02565,fullrun,40425.5429688,23064.2016143,14,X004714.51-115053.2,chandra,ccd7,217.100030894,799.833220325,11.8104684888,-11.8481243414,20.005,4.51499479512,0.000867364049038,0.000195758268777,9.97013430084,0.999999999998,0.862479,0.654666847492,1.27573431014,0.470537,0.358683755893,0.681475809116,140.16208183,118.294354343,351.412581321,2.90881119858,F,F,2.22e+20,1.8,0.3,8.0,5.95568e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src14.html,0.9997,0.380178,,,,20.005,0.380178,,,,,,,,,,,4051.68421053,1873.0
acisf02565,fullrun,40422.34375,40422.3423067,2,X004623.50-115552.9,chandra,ccd3,844.85746748,1204.32329268,11.5979139252,-11.9313703375,40.0168,11.9560361324,0.000989968679764,0.000295778305742,3.94431299417,0.999891805863,3.64444,2.53987998174,4.93001241338,1.88442,1.34045606682,2.64706094409,32.2267104218,11.4962416718,55.1017104218,10.8353887912,F,F,2.23e+20,1.8,0.3,8.0,1.41062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02565_pi14-548_pass1_cl_src2.html,0.9997,102.93,,,,40.0168,102.93,,,,,,,,,,,5005.64912281,3212.8245614
acisf02565,fullrun,40425.5429688,23064.2016143,7,X004700.47-115557.6,chandra,ccd7,636.059972154,181.250693089,11.7519568508,-11.9326650572,13.0463,4.65728032225,0.000565650420521,0.000201926413831,6.50204264579,0.999999727813,0.431073624153,0.309901749153,0.666073624153,0.431073624153,,,0.0,,,3.30992998564,F,F,2.21e+20,1.8,0.3,8.0,4.10768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src7.html,0.9997,8.64396,,,,13.0463,8.64396,,,,,,,,,,,4073.92857143,2620.71428571
acisf02565,fullrun,40422.34375,40422.3423067,1,X004617.28-115648.5,chandra,ccd3,1029.77929688,1090.73535156,11.5720021016,-11.9468081354,34.4299736023,8.24661827087,0.000851756019983,0.000204011375899,3.39363947813,0.999432907946,5.25588153961,,,4.74287087536,,,132.373382568,,,12.5603803672,F,F,2.23e+20,1.8,0.3,8.0,1.24885e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02565_pi14-548_pass1_cl_src1.html,0.9997,33.5700263977,,,,,,,,,,,,,,,,5100.32926829,3410.25609756
acisf02565,fullrun,40425.5429688,23064.2016143,15,X004700.59-115652.0,chandra,ccd7,632.330825203,70.6623800813,11.7524764724,-11.9477788199,21.5041,4.65130282824,0.000932358503813,0.000201667670152,10.7172589362,1.0,1.34535,0.6864195,1.931066,1.34535,,,0.0,,,4.13738776274,F,F,2.21e+20,1.8,0.3,8.0,7.39272e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src15.html,0.9997,0.130518,,,,21.5041,0.130518,,,,,,,,,,,4013.56521739,2708.91304348
acisf02565,fullrun,40425.5429688,23064.2016143,11,X004653.89-115304.1,chandra,ccd7,832.033203125,533.366699219,11.7245215406,-11.8844706061,25.9715023041,5.74463272095,0.000642452796455,0.000142104036058,12.9437323652,1.0,0.492000009399,,,0.492000009399,,,112.01448822,,,3.00355352802,F,F,2.23e+20,1.8,0.3,8.0,4.37527e-15,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src11.html,0.9997,7.02849769592,,,,,,,,,,,,,,,,4432.57142857,2427.71428571
acisf02565,fullrun,40425.5429688,23064.2016143,9,X004705.43-115430.8,chandra,ccd7,488.173912195,357.646554878,11.7726145956,-11.9085586129,12.3524,4.33103105507,0.000535568081427,0.000187782292734,6.15621529306,0.999998765462,0.423986992106,0.289353203044,0.618986992106,0.423986992106,,,0.0,,,1.5649553983,F,F,2.21e+20,1.8,0.3,8.0,3.52742e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src9.html,0.9997,6.40543,,,,12.3524,6.40543,,,,,,,,,,,4043.92857143,2387.71428571
acisf02565,fullrun,40419.140625,40419.1423853,4,X004655.84-120129.4,chandra,ccd2,734.00902439,1105.87189024,11.7326728715,-12.0248275766,29.1221,8.54036884449,0.000720504211048,0.000211295604244,2.93548477185,0.997585645091,3.45955,1.99470625,5.33455,3.45955,,,0.0,,,8.88571354225,F,F,2.19e+20,1.8,0.3,8.0,9.21863e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02565_pi14-548_pass1_cl_src4.html,0.9997,43.8158,,,,29.1221,43.8158,,,,,,,,,,,3820.03508772,3258.70175439
acisf02565,fullrun,40419.140625,40292.7631984,11,X004742.59-115650.7,chandra,ccd6,244.090820312,619.590820312,11.9274746597,-11.9474071669,24.398443222,6.63343954086,0.00060363591183,0.000164116296219,8.03725105787,0.999999999717,3.38516563397,,,2.10746055242,,,88.5685119629,,,9.72464578726,A,F,2.17e+20,1.8,0.3,8.0,6.84627e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf02565_pi14-548_pass1_cl_src11.html,0.9997,19.601556778,,,,,,,,,,,,,,,,2962.53448276,2024.32758621
acisf02565,fullrun,40419.140625,40292.7631984,8,X004733.20-115654.3,chandra,ccd6,524.293212891,612.327636719,11.8883331025,-11.9484181078,22.0997600555,5.38524150848,0.000546764698811,0.000133234934765,7.28002677337,0.999999996177,1.88363671468,,,1.29143421828,,,77.9180679321,,,7.70444063834,F,F,2.18e+20,1.8,0.3,8.0,5.93905e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02565_pi14-548_pass1_cl_src8.html,0.9997,6.90024089813,,,,,,,,,,,,,,,,3193.05,2184.525
acisf02565,fullrun,40419.140625,40292.7631984,3,X004721.97-115700.6,chandra,ccd6,859.862394309,600.185831301,11.8415267649,-11.9501605719,39.6666,6.52667832822,0.000984461965122,0.000161981782475,13.06683463,1.0,1.58165867501,1.20666392647,1.98165307345,1.58165867501,,,0.0,,,5.61435137086,F,T,2.19e+20,1.8,0.3,8.0,1.02469e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02565_pi14-548_pass1_cl_src3.html,0.9997,2.93093,,,,39.6666,2.93093,,,,,,,,,,,3468.76595745,2379.10638298
acisf02565,fullrun,40425.5429688,23064.2016143,13,X004710.66-115058.7,chandra,ccd7,332.074035569,788.71752439,11.7944134353,-11.8496449862,10.3968,3.81083455427,0.000450778596736,0.000165228017541,5.18157922014,0.999978552667,0.486520722679,0.39101659182,0.752271347679,0.486520722679,,,0.0,,,2.26377595625,F,F,2.22e+20,1.8,0.3,8.0,3.00262e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src13.html,0.9997,4.12566,,,,10.3968,4.12566,,,,,,,,,,,4147.36363636,1945.45454545
acisf02565,fullrun,40419.140625,40292.7631984,6,X004724.43-115331.0,chandra,ccd6,786.409422764,1026.10765671,11.8517714221,-11.8919487648,16.0989,4.71841498811,0.000399549592983,0.000117103701994,5.30324414054,0.999995564298,1.20411,0.718958065746,2.31376,0.646297,0.398017833261,1.41261519314,313.698981507,277.209799941,0.0,4.50447510055,F,F,2.2e+20,1.8,0.3,8.0,4.07559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02565_pi14-548_pass1_cl_src6.html,0.9997,6.16454,,,,16.0989,6.16454,,,,,,,,,,,3637.08333333,1982.04166667
acisf02565,fullrun,40425.5429688,23064.2016143,21,X004714.73-115029.1,chandra,ccd7,210.469971545,848.908623984,11.8113934432,-11.8414172544,14.2028,3.7686602394,0.000615795605079,0.000163399077115,7.07842156701,0.999999943059,0.946344,0.77346497168,1.161969,0.946344,,,0.0,,,3.24415944114,F,F,2.22e+20,1.8,0.3,8.0,4.35775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,14.2028,0.0,,,,,,,,,,,4082.5,1829.5
acisf02565,fullrun,40419.140625,40292.7631984,7,X004726.08-115130.9,chandra,ccd6,736.896963415,1270.24208333,11.858676357,-11.8585818309,41.7272,6.45965943375,0.00103560228699,0.00016031840341,13.7456303785,1.0,1.66325241037,1.32783068918,1.93158978733,1.66325241037,,,0.0,,,5.08962352896,F,F,2.21e+20,1.8,0.3,8.0,1.14708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02565_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,41.7272,0.0,,,,,,,,,,,3729.15909091,1747.02272727
acisf02565,fullrun,40425.5429688,23064.2016143,10,X004709.81-115406.8,chandra,ccd7,357.500079268,406.38428252,11.7908657865,-11.9018974029,5.77093,3.54535470722,0.000250211524251,0.000153716750212,2.87612832496,0.99151794952,0.202105387516,0.0992274050906,0.407845387516,0.202105387516,,,0.0,,,1.46455659296,F,F,2.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src10.html,0.9997,6.79861,,,,5.77093,6.79861,,,,,,,,,,,3957.33333333,2291.0
acisf02565,fullrun,40425.5429688,23064.2016143,19,X004650.98-115129.4,chandra,ccd7,918.700195312,725.899902344,11.712423775,-11.8581552978,15.373913765,5.19628381729,0.000380301993573,0.000128539628349,7.66208372737,0.999999988669,0.545084241313,,,0.492000009399,,,131.995498657,,,3.99149393707,F,F,2.24e+20,1.8,0.3,8.0,2.56743e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src19.html,0.9997,11.626086235,,,,,,,,,,,,,,,,4611.625,2312.625
acisf02565,fullrun,40419.140625,40419.1423853,6,X004706.50-120420.8,chandra,ccd2,416.16671748,757.437430894,11.7770859541,-12.0724498486,69.949,14.9516888678,0.00173059411278,0.000369916721193,7.05080417642,0.999999999933,4.56384,3.429465,7.20384,4.56384,,,0.0,,,11.4063694196,F,F,2.17e+20,1.8,0.3,8.0,2.35481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02565_pi14-548_pass1_cl_src6.html,0.9997,153.604,,,,69.949,153.604,,,,,,,,,,,3361.49019608,3380.05228758
acisf02565,fullrun,40419.140625,40292.7631984,2,X004710.64-115820.4,chandra,ccd6,1197.125,437.5,11.7943448915,-11.9723329709,13.5741949081,3.87300992012,0.000335835822625,9.58211894613e-05,4.47156449255,0.999905928933,0.553500010574,,,0.492000009399,,,90.0,,,5.49409046102,F,F,2.19e+20,1.8,0.3,8.0,3.84574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02565_pi14-548_pass1_cl_src2.html,0.9997,1.42580497265,,,,,,,,,,,,,,,,3664.91666667,2695.08333333
acisf02565,fullrun,40425.5429688,23064.2016143,16,X004705.09-115618.7,chandra,ccd7,497.700195312,137.949951172,11.7712137314,-11.9385154389,13.0920581818,4.47225570679,0.000323856074829,0.000110629451228,6.5248477054,0.999999727813,0.820459819732,,,0.555181182023,,,35.0472602844,,,3.36426774778,F,F,2.21e+20,1.8,0.3,8.0,2.32974e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src16.html,0.9997,6.90794229507,,,,,,,,,,,,,,,,3937.14285714,2580.42857143
acisf02565,fullrun,40425.5429688,23064.2016143,20,X004713.78-115041.5,chandra,ccd7,239.063108537,823.65752439,11.8074011506,-11.8448687072,10.0868,3.17597229207,0.000437334892976,0.000137701104656,5.02708076309,0.999978552667,1.32729,0.883785028142,1.80838,0.642915,0.433446559942,0.951098375128,345.537200028,319.479387528,13.3322000283,2.93641042842,T,T,2.22e+20,1.8,0.3,8.0,3.00839e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,10.0868,0.0,,,,,,,,,,,4089.91666667,1867.66666667
acisf02565,fullrun,40419.140625,40292.7631984,5,X004714.62-115518.6,chandra,ccd6,1078.81230346,807.504678862,11.8109371339,-11.9218324893,8.44339,3.71732161643,0.000209551281623,9.22579093147e-05,2.78139242705,0.993309786886,0.502866,0.302543,0.703189,0.502866,,,0.0,,,3.13172792308,F,F,2.2e+20,1.8,0.3,8.0,2.09011e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02565_pi14-548_pass1_cl_src5.html,0.9997,5.37509,,,,8.44339,5.37509,,,,,,,,,,,3767.0,2321.5
acisf02565,fullrun,40425.5429688,23064.2016143,17,X004651.01-115513.9,chandra,ccd7,918.130485772,270.02820935,11.7125586626,-11.9205260997,6.54522,2.5583627577,0.00028378266015,0.000110923542526,3.26202061627,0.99701985339,0.828592435597,0.473334830067,1.15810673638,0.828592435597,,,0.0,,,4.34353358118,F,F,2.22e+20,1.8,0.3,8.0,2.31769e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,6.54522,0.0,,,,,,,,,,,4368.28571429,2706.14285714
acisf02565,fullrun,40425.5429688,23064.2016143,18,X004705.07-115223.4,chandra,ccd7,498.3125,616.1875,11.7711292726,-11.8731563305,8.86913394928,4.0001039505,0.000219394292799,9.8949916719e-05,4.42021777588,0.999709155747,0.805604349744,,,0.492000009399,,,139.92124939,,,0.626160506813,A,F,2.22e+20,1.8,0.3,8.0,1.43478e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02565_pi14-548_pass1_cl_src18.html,0.9997,7.13086652756,,,,,,,,,,,,,,,,4192.0,2181.0
acisf02565,fullrun,40419.140625,40292.7631984,10,X004723.32-115242.9,chandra,ccd6,818.899902344,1123.39990234,11.8471603205,-11.8785850188,8.54424953461,3.16230463982,0.000211391175981,7.82377974247e-05,2.81461722725,0.993309786886,0.608998023223,,,0.572387441602,,,30.9107055664,,,4.20613542221,F,F,2.21e+20,1.8,0.3,8.0,2.1526e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02565_pi14-548_pass1_cl_src10.html,0.9997,1.4557505846,,,,,,,,,,,,,,,,3723.18181818,1919.18181818
acisf02565,fullrun,40419.140625,40292.7631984,9,X004719.69-115511.6,chandra,ccd6,927.214355469,821.214355469,11.8320420028,-11.9198871053,6.07800197601,2.64577198029,0.000150374355144,6.54583927826e-05,2.00219445835,0.973472522366,0.813001703535,,,0.492000009399,,,113.295570374,,,3.99580593032,A,F,2.2e+20,1.8,0.3,8.0,1.51257e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02565_pi14-548_pass1_cl_src9.html,0.9997,0.921997845173,,,,,,,,,,,,,,,,3643.0,2234.66666667
