fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07459,fullrun,19854.1289062,19854.129731,1,X091957.90-772048.2,chandra,ccd6,875.35463085,968.552046131,139.99124789,-77.346731507,64.2835,9.00092772996,0.00323779462295,0.000453353588489,32.9801955962,1.0,1.33875665923,,,0.651361905324,,,26.4198623021,,,4.01359985884,A,F,9.43e+20,1.8,0.3,8.0,3.51815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src1.html,0.9997,16.7332,,,,64.2835,16.7332,,,,,,,,,,,3788.88,2573.2
acisf07459,fullrun,19857.3300781,19857.329672,3,X091949.34-771618.7,chandra,ccd7,1014.09606748,483.069945122,139.955584791,-77.2718688438,74.7828,9.15268703715,0.00376601068635,0.000460923062398,31.7318351441,1.0,0.901783,0.755716,1.04785,0.901783,,,0.0,,,4.17563555641,F,F,9.43e+20,1.8,0.3,8.0,3.19767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07459_pi14-548_pass1_cl_src3.html,0.9997,8.98888,,,,74.7828,8.98888,,,,,,,,,,,4331.69135802,2666.75308642
acisf07459,fullrun,19857.3300781,19857.329672,2,X091945.72-771600.0,chandra,ccd7,1038.58187398,520.967196341,139.940513333,-77.2666734214,48.9547,7.90289187576,0.00246532395994,0.000397984027971,20.7724566335,1.0,0.876335,0.624440358887,1.21934046875,0.876335,,,0.0,,,4.50710714694,F,F,9.43e+20,1.8,0.3,8.0,2.17046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07459_pi14-548_pass1_cl_src2.html,0.9997,13.501,,,,48.9547,13.501,,,,,,,,,,,4366.7,2692.06666667
acisf07459,fullrun,19857.3300781,19857.329672,1,X092146.50-771614.9,chandra,ccd7,227.109404065,491.350306911,140.443732707,-77.2707969481,51.2998,7.47077506019,0.00258342407628,0.000376223302215,21.7675293854,1.0,1.01523561914,0.82489748437,1.25886843164,1.01523561914,,,0.0,,,3.49387119642,F,F,9.31e+20,1.8,0.3,8.0,2.04125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07459_pi14-548_pass1_cl_src1.html,0.9997,4.51268,,,,51.2998,4.51268,,,,,,,,,,,4387.61818182,1880.01818182
acisf07459,fullrun,19857.3300781,19857.329672,9,X092047.33-771848.1,chandra,ccd7,624.412819106,180.459585366,140.197191789,-77.3133668891,35.0514,6.49127106197,0.00176516476135,0.00032689601371,14.8730088519,1.0,0.389361,0.313277015625,0.481236,0.389361,,,0.0,,,0.648910090348,F,F,9.38e+20,1.8,0.3,8.0,1.32777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07459_pi14-548_pass1_cl_src9.html,0.9997,7.0852,,,,35.0514,7.0852,,,,,,,,,,,4053.36111111,2260.72222222
acisf07459,fullrun,19857.3300781,19857.329672,6,X091955.16-771801.6,chandra,ccd7,974.072627642,274.18670122,139.979853965,-77.3004405518,32.368,6.15921910635,0.00163002815375,0.000310173645219,13.7343886555,1.0,0.728452,0.512726071355,0.844290149414,0.728452,,,0.0,,,3.34168281807,F,F,9.43e+20,1.8,0.3,8.0,1.31995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07459_pi14-548_pass1_cl_src6.html,0.9997,5.56798,,,,32.368,5.56798,,,,,,,,,,,4122.83333333,2616.52777778
acisf07459,fullrun,19857.3300781,19857.329672,3,X091709.20-771407.2,chandra,ccd3,748.039278455,463.096788618,139.288329737,-77.2353465235,59.5969,12.8897207107,0.00300125640065,0.000649116930337,5.77365752036,0.999999962039,8.62622,6.39995046875,12.816845,8.62622,,,0.0,,,13.1263403953,F,F,9.61e+20,1.8,0.3,8.0,4.13684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07459_pi14-548_pass1_cl_src3.html,0.9997,106.548,,,,59.5969,106.548,,,,,,,,,,,4516.26388889,3764.60416667
acisf07459,fullrun,19857.3300781,19857.329672,5,X092025.74-771816.0,chandra,ccd7,769.073510569,245.611182927,140.107257277,-77.3044358892,26.0249,5.72348669956,0.00131059427895,0.000288230460985,11.0428846799,1.0,0.485786050238,0.421147790356,0.619232780316,0.485786050238,,,0.0,,,1.64868957061,F,F,9.4e+20,1.8,0.3,8.0,9.86389e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07459_pi14-548_pass1_cl_src5.html,0.9997,6.7334,,,,26.0249,6.7334,,,,,,,,,,,4108.14814815,2407.07407407
acisf07459,fullrun,19854.1289062,19854.129731,7,X092058.04-772105.0,chandra,ccd6,473.751026423,935.24150813,140.241814339,-77.3513921509,27.0364,5.41191093792,0.00136175159488,0.000272583567008,13.8708340432,1.0,0.904108895012,0.630343051262,1.18670589501,0.904108895012,,,0.0,,,2.74330148913,F,F,9.38e+20,1.8,0.3,8.0,1.42055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src7.html,0.9997,2.25238,,,,27.0364,2.25238,,,,,,,,,,,3785.56666667,2165.66666667
acisf07459,fullrun,19854.1289062,19854.129731,2,X092017.43-772021.1,chandra,ccd6,745.05897561,1024.06236382,140.0726338,-77.3392059008,20.5607,4.53439080804,0.00103559123539,0.00022838596831,10.5485219006,0.999999999999,0.768041,0.637115981445,0.89499859375,0.768041,,,0.0,,,2.90552530318,F,F,9.41e+20,1.8,0.3,8.0,1.08085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,20.5607,0.0,,,,,,,,,,,3856.09090909,2444.95454545
acisf07459,fullrun,19854.1289062,19854.129731,6,X091954.18-772642.2,chandra,ccd6,896.583496094,248.416748047,139.975730013,-77.4450678985,21.1825523376,5.47732686996,0.00106690917164,0.000275878497632,10.8675588498,0.999999999999,2.032447602,,,0.704797757738,,,104.149368286,,,9.011477391,A,F,9.45e+20,1.8,0.3,8.0,1.32798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src6.html,0.9997,8.81744861603,,,,,,,,,,,,,,,,3072.0,2551.71428571
acisf07459,fullrun,19857.3300781,19857.329672,4,X092039.36-771829.5,chandra,ccd7,677.800171951,218.34870122,140.16399678,-77.3081822887,19.6256,4.88552146654,0.000988332611324,0.000246031723295,8.3275339223,0.999999999724,0.412719283082,0.320314932496,0.530996851832,0.412719283082,,,0.0,,,0.907220417487,F,F,9.39e+20,1.8,0.3,8.0,7.41224e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07459_pi14-548_pass1_cl_src4.html,0.9997,4.24272,,,,19.6256,4.24272,,,,,,,,,,,4086.0,2316.15
acisf07459,fullrun,19857.3300781,19857.329672,8,X092143.78-771340.3,chandra,ccd7,243.800048828,805.0,140.432406521,-77.2278717078,18.5546607971,4.47215509415,0.000934398558456,0.000225214316742,7.87311303628,0.999999998694,0.828932597737,,,0.496925811247,,,80.0538711548,,,5.37000855181,A,F,9.29e+20,1.8,0.3,8.0,8.36786e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07459_pi14-548_pass1_cl_src8.html,0.9997,1.44533932209,,,,,,,,,,,,,,,,4706.08333333,1917.0
acisf07459,fullrun,19857.3300781,19857.329672,1,X091803.86-771300.9,chandra,ccd3,381.0,602.653808594,139.516090242,-77.2169151627,18.3089675903,5.09911489487,0.000922025705222,0.000256787549006,1.77374508436,0.956293302618,2.89367659184,,,2.65595951195,,,108.556541443,,,10.8670420252,F,F,9.52e+20,1.8,0.3,8.0,1.23162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07459_pi14-548_pass1_cl_src1.html,0.9997,7.69103193283,,,,,,,,,,,,,,,,4681.82758621,3402.27586207
acisf07459,fullrun,19854.1289062,19854.129731,4,X092107.09-772828.2,chandra,ccd6,414.037439024,34.3885060976,140.279535654,-77.4745042933,45.3924,6.73816282825,0.00228629574594,0.000339383531377,23.2882501821,1.0,5.63332,1.81991009281,7.54094737163,5.63332,,,0.0,,,10.1407552258,F,F,9.38e+20,1.8,0.3,8.0,5.62307e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src4.html,0.9997,0.0104383,,,,45.3924,0.0104383,,,,,,,,,,,2898.59090909,2039.96969697
acisf07459,fullrun,19850.9296875,19850.9297801,1,X091741.08-771916.0,chandra,ccd2,443.146972656,872.323486328,139.421161468,-77.3211099882,11.3730792999,4.1232008934,0.000572924269363,0.000207708202652,9.11592304254,0.999999988019,2.58413084008,,,1.49921466926,,,155.127487183,,,10.7241203174,A,F,9.58e+20,1.8,0.3,8.0,9.2588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07459_pi14-548_pass1_cl_src1.html,0.9997,5.62692117691,,,,,,,,,,,,,,,,3906.64705882,3495.94117647
acisf07459,fullrun,19854.1289062,19854.129731,3,X092028.27-772106.0,chandra,ccd6,672.44954878,933.060902439,140.117797974,-77.3516658921,15.6562,3.95679162959,0.00078856419259,0.000199293838648,8.03230281943,0.9999999956,1.13301,0.911580073242,1.36920192188,1.13301,,,0.0,,,3.13941937421,F,F,9.41e+20,1.8,0.3,8.0,8.26963e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,15.6562,0.0,,,,,,,,,,,3768.625,2364.5625
acisf07459,fullrun,19854.1289062,19854.129731,15,X092041.28-772118.4,chandra,ccd6,585.100097656,907.399902344,140.171988446,-77.3551222106,9.51715660095,3.16228699684,0.000479353999253,0.000159276038175,4.88270996786,0.999955403992,0.781434870866,,,0.492000009399,,,37.8371009827,,,3.06804799593,A,F,9.39e+20,1.8,0.3,8.0,5.02044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src15.html,0.9997,0.48284381628,,,,,,,,,,,,,,,,3749.5,2276.2
acisf07459,fullrun,19854.1289062,19854.129731,12,X092056.91-772453.5,chandra,ccd6,480.833251953,470.388916016,140.237105723,-77.4148536796,7.62745666504,3.00002551079,0.000384174840292,0.000151103362441,3.913212764,0.999409211039,1.298654974,,,0.772200392693,,,61.33045578,,,6.54895341514,A,F,9.39e+20,1.8,0.3,8.0,4.6166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src12.html,0.9997,1.37254333496,,,,,,,,,,,,,,,,3315.30769231,2147.61538462
acisf07459,fullrun,19854.1289062,19854.129731,13,X092101.60-772400.8,chandra,ccd6,449.625,577.5,140.256652539,-77.4002141482,7.52152776718,2.82843756676,0.000378839467885,0.000142460921779,3.8588666912,0.999409211039,0.560367746091,,,0.492000009399,,,136.565124512,,,5.67948515167,F,F,9.38e+20,1.8,0.3,8.0,4.19456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src13.html,0.9997,0.478472352028,,,,,,,,,,,,,,,,3425.88888889,2119.44444444
acisf07459,fullrun,19857.3300781,19857.329672,7,X092118.56-771757.2,chandra,ccd7,414.625,283.25,140.327325642,-77.2992359336,7.4013543129,2.82843947411,0.000372726557544,0.00014243806072,3.14054240949,0.995184028397,0.492000009399,,,0.492000009399,,,70.6700973511,,,1.31600302974,F,F,9.35e+20,1.8,0.3,8.0,2.92767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07459_pi14-548_pass1_cl_src7.html,0.9997,0.598645865917,,,,,,,,,,,,,,,,4168.4,2055.6
acisf07459,fullrun,19857.3300781,19857.329672,12,X092052.89-771924.1,chandra,ccd7,586.625,106.75,140.220386435,-77.3233742368,7.26972913742,2.82844233513,0.000366098014638,0.00014243820624,3.08469121952,0.995184028397,0.492000009399,,,0.492000009399,,,47.3818206787,,,1.07079736269,F,F,9.38e+20,1.8,0.3,8.0,2.78066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07459_pi14-548_pass1_cl_src12.html,0.9997,0.730270981789,,,,,,,,,,,,,,,,3987.375,2221.0
acisf07459,fullrun,19857.3300781,19857.329672,11,X092011.40-771703.5,chandra,ccd7,865.125,392.25,140.047503927,-77.2842921846,7.04970550537,2.82844662666,0.000355017778929,0.000142438424518,2.99133079948,0.995184028397,0.614863296334,,,0.492000009399,,,20.5045433044,,,2.7527747152,F,F,9.41e+20,1.8,0.3,8.0,2.72369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07459_pi14-548_pass1_cl_src11.html,0.9997,0.950294613838,,,,,,,,,,,,,,,,4252.375,2509.25
acisf07459,fullrun,19857.3300781,19857.329672,10,X092024.42-771907.9,chandra,ccd7,777.214355469,139.5,140.101737929,-77.3188668107,6.40904474258,2.64576530457,0.000322754611261,0.000133238718263,2.71948564647,0.988219233484,0.492000009399,,,0.492000009399,,,132.279830933,,,1.88925755241,F,F,9.4e+20,1.8,0.3,8.0,2.4549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07459_pi14-548_pass1_cl_src10.html,0.9997,0.590955257416,,,,,,,,,,,,,,,,4004.28571429,2408.85714286
acisf07459,fullrun,19854.1289062,19854.129731,14,X092046.45-772516.9,chandra,ccd6,550.25,422.75,140.193546075,-77.4213615603,6.36395025253,2.82846140862,0.000320535356877,0.000142462129588,3.26497972408,0.998074185969,1.47250138044,,,0.778473055452,,,41.243927002,,,6.95740235105,A,F,9.4e+20,1.8,0.3,8.0,4.22669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src14.html,0.9997,1.63604962826,,,,,,,,,,,,,,,,3273.0,2211.25
acisf07459,fullrun,19857.3300781,19857.329672,14,X092039.19-771948.3,chandra,ccd7,678.214355469,57.5,140.163311006,-77.330096447,6.33536958694,2.64577269554,0.000319044367643,0.000133239096613,2.68822380694,0.988219233484,0.492000009399,,,0.492000009399,,,2.42831212915e-08,,,1.72023132462,F,F,9.39e+20,1.8,0.3,8.0,3.46357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07459_pi14-548_pass1_cl_src14.html,0.9997,0.66463047266,,,,,,,,,,,,,,,,3933.14285714,2309.57142857
acisf07459,fullrun,19854.1289062,19854.129731,8,X091939.66-772355.1,chandra,ccd6,994.643066406,587.642822266,139.915231306,-77.3986422779,6.21412563324,2.6457695961,0.000312989082886,0.000133260415168,3.18811326147,0.998074185969,0.796000018544,,,0.492000009399,,,166.484573364,,,6.95755644663,A,F,9.46e+20,1.8,0.3,8.0,4.166e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src8.html,0.9997,0.785874426365,,,,,,,,,,,,,,,,3412.0,2653.85714286
acisf07459,fullrun,19854.1289062,19854.129731,11,X092031.42-772042.3,chandra,ccd6,651.0,980.666748047,140.130925301,-77.3450967161,5.71590518951,2.44949626923,0.000287895061774,0.00012337465887,2.93250478209,0.994208829676,0.632594247505,,,0.492000009399,,,5.10198688507,,,2.71195792677,F,F,9.4e+20,1.8,0.3,8.0,2.98992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src11.html,0.9997,0.28409460187,,,,,,,,,,,,,,,,3822.83333333,2349.33333333
acisf07459,fullrun,19854.1289062,19854.129731,9,X092130.30-772244.6,chandra,ccd6,258.333251953,732.0,140.376260985,-77.3790617316,5.68515110016,2.44949698448,0.000286346039502,0.000123374687973,2.91672661378,0.994208829676,0.7861183269,,,0.492000009399,,,104.917770386,,,4.79245042886,A,F,9.35e+20,1.8,0.3,8.0,3.19165e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src9.html,0.9997,0.314848661423,,,,,,,,,,,,,,,,3581.83333333,1927.16666667
acisf07459,fullrun,19854.1289062,19854.129731,10,X092113.46-772128.0,chandra,ccd6,370.333251953,888.0,140.306085067,-77.3577701746,5.63531684875,2.44949841499,0.000283836008748,0.000123374760733,2.89115950311,0.994208829676,0.554584818944,,,0.492000009399,,,83.95262146,,,3.27222952825,F,F,9.36e+20,1.8,0.3,8.0,2.99509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src10.html,0.9997,0.364683002234,,,,,,,,,,,,,,,,3740.33333333,2059.83333333
acisf07459,fullrun,19854.1289062,19854.129731,19,X092105.03-772619.0,chandra,ccd6,427.0,296.5,140.270943152,-77.4386156643,5.29818487167,2.44950556755,0.000266855582595,0.000123375124531,2.71819632367,0.994208829676,0.492000009399,,,0.492000009399,,,81.448638916,,,7.99068978559,F,F,9.38e+20,1.8,0.3,8.0,3.47197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src19.html,0.9997,0.701815009117,,,,,,,,,,,,,,,,3153.16666667,2092.66666667
acisf07459,fullrun,19854.1289062,19854.129731,16,X092122.67-772254.5,chandra,ccd6,309.25,712.0,140.344437751,-77.3818102299,3.83200025558,2.00000452995,0.000193007726921,0.000100734949228,1.96598066306,0.959933050896,0.492000009399,,,0.492000009399,,,127.981880188,,,4.79934081334,F,F,9.36e+20,1.8,0.3,8.0,2.17314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src16.html,0.9997,0.167999640107,,,,,,,,,,,,,,,,3555.0,1976.0
acisf07459,fullrun,19854.1289062,19854.129731,17,X092008.89-772038.6,chandra,ccd6,801.5,988.0,140.037055281,-77.344042551,3.81709480286,2.00000524521,0.000192256979062,0.000100734978332,1.95833352582,0.959933050896,0.492000009399,,,0.492000009399,,,90.0,,,3.44612018707,F,F,9.42e+20,1.8,0.3,8.0,2.03336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src17.html,0.9997,0.182905092835,,,,,,,,,,,,,,,,3812.0,2516.0
acisf07459,fullrun,19854.1289062,19854.129731,18,X091935.59-772137.8,chandra,ccd6,1023.25,866.5,139.898304571,-77.360510805,3.6351184845,2.00001597404,0.000183091309736,0.000100735516753,1.86497186111,0.959933050896,0.492000009399,,,0.492000009399,,,118.997306824,,,5.48499299197,F,F,9.46e+20,1.8,0.3,8.0,2.97497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07459_pi14-548_pass1_cl_src18.html,0.9997,0.364881485701,,,,,,,,,,,,,,,,3677.25,2702.5
