fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0504100401,fullrun,16437.0742188,7168.0,1,X143820.84+363223.7,xmm,pn,142.484632184,252.748834483,219.586834463,36.5399252461,1314.1,43.2399699352,0.183328747749,0.00603236400649,82.5131392291,1.0,6.05492,5.75492,6.37492,6.05492,,,0.0,,,11.7875051321,F,T,5.524252,1.8,0.3,8.0,6.34315e-13,1.0,powerlaw,2.44391e+21,1.83351603508e+21,3.18807410771e+21,3.89687,3.47803570881,4.41361251219,182.012,130,,dsxf,fullrun_pn_xmm0504100401_pi300-10000_pass1_cl_src1.html,0.9998,555.595,,,,1314.1,555.595,,,,,,,,,,,10824.4779206,9094.12520961
xmm0504100401,fullrun,20888.6269531,9953.41197997,1,X143821.02+363224.0,xmm,mos2,141.98097229,252.894546509,219.587586823,36.5400046291,1567.87878418,50.0426063538,0.0750589681025,0.00239568672781,183.874069609,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8138317871,F,T,5.523865,1.8,0.3,8.0,1.358e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504100401_pi300-10000_pass1_cl_src1.html,0.9998,77.1484222412,,,,,,,,,,,,,,,,-10788.7793264,-9167.37746806
xmm0504100401,fullrun,20636.4726562,9975.81027979,1,X143820.86+363223.4,xmm,mos1,142.421974713,252.671335632,219.586928404,36.5398314174,593.496,28.4760601207,0.0594935576585,0.00285451313013,51.9629201408,1.0,6.39702,5.9610825,6.84702,6.39702,,,0.0,,,11.7960569731,F,T,5.524203,1.8,0.3,8.0,8.69164e-13,1.0,powerlaw,3.09618e+21,2.04113615281e+21,4.54701857498e+21,4.45059,3.78681497757,5.37881780677,73.5806,46,,dsxf,fullrun_mos1_xmm0504100401_pi300-10000_pass1_cl_src1.html,0.9998,217.39,,,,593.496,217.39,,,,,,,,,,,-8985.83333333,10573.9830247
xmm0504100401,fullrun,16437.0742188,7168.0,2,X143650.98+363423.4,xmm,pn,391.40076092,280.13911954,219.212418863,36.5731697677,555.799,29.3856767831,0.0775388734681,0.00409956166502,34.8989576671,1.0,5.05858,4.698345625,5.49358,5.05858,,,0.0,,,6.88478713165,F,F,5.806256,1.8,0.3,8.0,3.62918e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100401_pi300-10000_pass1_cl_src2.html,0.9998,307.719,,,,555.799,307.719,,,,,,,,,,,-5164.45348837,-5670.95681063
xmm0504100401,fullrun,20888.6269531,9953.41197997,2,X143650.87+363423.1,xmm,mos2,391.71307373,280.103485107,219.211942721,36.5730775134,667.397949219,34.3262710571,0.0512720346451,0.0026370738633,78.2695564284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.89191651097,F,F,5.806404,1.8,0.3,8.0,8.13749e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0504100401_pi300-10000_pass1_cl_src2.html,0.9998,99.8759231567,,,,,,,,,,,,,,,,5376.12418301,5472.46078431
xmm0504100401,fullrun,20636.4726562,9975.81027979,3,X143651.01+363423.3,xmm,mos1,391.319282759,280.106285057,219.212541531,36.573130233,265.11,19.2839311345,0.0265752979864,0.00193307010769,23.2114281453,1.0,5.37077,4.9235825,5.96702,5.37077,,,0.0,,,6.88118499275,F,F,5.806237,1.8,0.3,8.0,4.70956e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0504100401_pi300-10000_pass1_cl_src3.html,0.9998,106.76,,,,265.11,106.76,,,,,,,,,,,5722.90714286,-5493.21071429
xmm0504100401,fullrun,20636.4726562,9975.81027979,2,X143750.76+362603.0,xmm,mos1,225.71073931,165.08222069,219.461517954,36.4341750423,88.4891,14.1309624584,0.00887036975061,0.0014165231869,7.74757039075,0.999999999999,5.07835,4.06310095703,6.281608125,5.07835,,,0.0,,,11.0343693984,F,F,5.649266,1.8,0.3,8.0,1.86386e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100401_pi300-10000_pass1_cl_src2.html,0.9998,111.195,,,,88.4891,111.195,,,,,,,,,,,1482.53191489,11541.2765957
xmm0504100401,fullrun,20888.6269531,9953.41197997,3,X143750.78+362603.3,xmm,mos2,225.665810345,165.140252874,219.46158552,36.4342451172,93.3108,13.1678585958,0.00937475870251,0.00132294972248,10.9430886543,1.0,6.5578,,,3.75549,,,23.4062,,,11.0127359611,A,F,5.648958,1.8,0.3,8.0,2.37747e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100401_pi300-10000_pass1_cl_src3.html,0.9998,80.0817,,,,93.3108,80.0817,,,,,,,,,,,-11696.86,1309.34
xmm0504100401,fullrun,20888.6269531,9953.41197997,7,X143706.85+363944.5,xmm,mos2,347.401006897,353.904496552,219.278535229,36.662361863,91.1258,11.9968620897,0.00915522857268,0.00120530096401,10.6868412669,1.0,6.74686,4.68923255859,8.0637415625,6.74686,,,0.0,,,5.37827142421,F,F,5.731338,1.8,0.3,8.0,1.51978e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100401_pi300-10000_pass1_cl_src7.html,0.9998,52.7989,,,,91.1258,52.7989,,,,,,,,,,,7621.87735849,-1649.35849057
xmm0504100401,fullrun,20636.4726562,9975.81027979,7,X143706.76+363944.9,xmm,mos1,347.640864368,354.00194023,219.278173795,36.6624793826,63.6904,12.2535994712,0.00638448210417,0.00122833090286,5.57634620778,0.999999918306,4.72999,3.65169361328,6.1828525,4.72999,,,0.0,,,5.38722441747,F,F,5.731783,1.8,0.3,8.0,1.2578e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0504100401_pi300-10000_pass1_cl_src7.html,0.9998,86.4603,,,,63.6904,86.4603,,,,,,,,,,,-1376.33802817,-7829.12676056
xmm0504100401,fullrun,20888.6269531,9953.41197997,4,X143748.03+363423.2,xmm,mos2,233.415441379,280.049441379,219.450122155,36.5731031234,39.989,11.190768517,0.00401761975457,0.00112431550333,4.68973765305,0.999992685201,4.24955,2.85612792969,5.735866875,4.24955,,,0.0,,,4.87332149486,F,F,5.622071,1.8,0.3,8.0,6.33742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0504100401_pi300-10000_pass1_cl_src4.html,0.9998,85.2443,,,,39.989,85.2443,,,,,,,,,,,-3758.22,-4801.0
xmm0504100401,fullrun,20636.4726562,9975.81027979,6,X143748.59+362952.7,xmm,mos1,231.786117554,217.983200073,219.452469934,36.4979607293,95.6421813965,14.2954244614,0.00866527762264,0.00129517982714,8.37385093412,1.0,21.7499993742,,,21.7499993742,,,0.0,,,7.57445811703,T,F,5.63963,1.8,0.3,8.0,1.13298e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0504100401_pi300-10000_pass1_cl_src6.html,0.9998,281.733978271,,,,,,,,,,,,,,,,-1052.6196319,7738.58895706
xmm0504100401,fullrun,20888.6269531,9953.41197997,5,X143722.25+363402.1,xmm,mos2,304.814575195,275.013580322,219.342690186,36.5672395237,155.483032227,20.9580020905,0.0079793529585,0.00107555976138,18.2343802206,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.760006896,F,F,5.706687,1.8,0.3,8.0,8.43675e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0504100401_pi300-10000_pass1_cl_src5.html,0.9998,111.861328125,,,,,,,,,,,,,,,,42.7978723404,91.1063829787
xmm0504100401,fullrun,16437.0742188,7168.0,3,X143715.13+362449.2,xmm,pn,324.581248276,148.070804598,219.313036017,36.4136630913,58.1327,15.5894740129,0.00811003308211,0.0021748714575,3.65018763326,0.999781744368,4.03163897023,3.0714270109,7.1225339507,4.03163897023,,,0.0,,,11.0504383416,F,F,5.769692,1.8,0.3,8.0,6.29935e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100401_pi300-10000_pass1_cl_src3.html,0.9998,184.899,,,,58.1327,184.899,,,,,,,,,,,7315.77631579,-8826.51315789
xmm0504100401,fullrun,16437.0742188,7168.0,4,X143747.95+363423.4,xmm,pn,233.640029907,279.553253174,219.449778152,36.5731597101,181.384689331,16.7509021759,0.0177433155477,0.00163859769236,11.3892550984,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.89318826295,F,F,5.622144,1.8,0.3,8.0,5.74403e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504100401_pi300-10000_pass1_cl_src4.html,0.9998,34.7483253479,,,,,,,,,,,,,,,,3942.93229167,4654.875
xmm0504100401,fullrun,16437.0742188,7168.0,5,X143722.11+363403.1,xmm,pn,305.186097471,275.411809195,219.342137417,36.5675388528,155.226,17.9244804667,0.0216553530523,0.00250061814892,9.7467350658,1.0,7.7047,6.294059375,9.51032,7.7047,,,0.0,,,1.75634759289,F,F,5.706987,1.8,0.3,8.0,5.62862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100401_pi300-10000_pass1_cl_src5.html,0.9998,166.061,,,,155.226,166.061,,,,,,,,,,,72.5023255814,-282.944186047
xmm0504100401,fullrun,16437.0742188,7168.0,6,X143621.22+363041.1,xmm,pn,473.956604004,229.136169434,219.088410357,36.5114240406,128.925476074,15.5033655167,0.00784357814283,0.000943194957347,8.09530915264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6811522275,F,F,5.918475,1.8,0.3,8.0,5.71878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100401_pi300-10000_pass1_cl_src6.html,0.9998,27.7620048523,,,,,,,,,,,,,,,,-6568.26717557,-13961.0076336
xmm0504100401,fullrun,16437.0742188,7168.0,7,X143750.68+362602.8,xmm,pn,225.932037701,165.018527172,219.461185481,36.4340983864,146.145,17.3145892241,0.0203885542495,0.00241554238396,9.17653354588,1.0,6.0348,4.89143750488,7.2343934375,6.0348,,,0.0,,,11.0426031421,F,F,5.648589,1.8,0.3,8.0,1.30554e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100401_pi300-10000_pass1_cl_src7.html,0.9998,153.65,,,,146.145,153.65,,,,,,,,,,,11839.0988372,-1401.40116279
xmm0504100401,fullrun,16437.0742188,7168.0,8,X143706.70+363943.9,xmm,pn,347.813598633,351.759460449,219.277907621,36.662203515,152.874160767,16.8351764679,0.00930057008517,0.0010242197756,9.59906164817,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.26880037475,F,F,5.731588,1.8,0.3,8.0,4.38452e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0504100401_pi300-10000_pass1_cl_src8.html,0.9998,37.8469772339,,,,,,,,,,,,,,,,-7342.94350282,1355.55367232
xmm0504100401,fullrun,20636.4726562,9975.81027979,5,X143748.08+363424.2,xmm,mos1,233.270248413,280.482299805,219.450334814,36.5733886573,123.145172119,20.0722999573,0.0074103763327,0.00120786949992,10.7818464565,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.90061274792,F,F,5.621653,1.8,0.3,8.0,8.56452e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0504100401_pi300-10000_pass1_cl_src5.html,0.9998,128.238357544,,,,,,,,,,,,,,,,-4619.97590361,3592.62650602
xmm0504100401,fullrun,16437.0742188,7168.0,9,X143651.27+363745.6,xmm,pn,390.516387939,326.910308838,219.213642189,36.629334387,57.4161758423,10.8508224487,0.00349308977244,0.000660143180248,3.60519664506,0.999781744368,10.8749996871,,,10.8749996871,,,0.0,,,6.98766061585,F,F,5.790072,1.8,0.3,8.0,1.62456e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504100401_pi300-10000_pass1_cl_src9.html,0.9998,32.5709152222,,,,,,,,,,,,,,,,-8295.67924528,-2881.5754717
xmm0504100401,fullrun,16437.0742188,7168.0,10,X143722.59+363724.9,xmm,pn,303.844390869,321.943237305,219.34414386,36.6235710933,66.5820465088,13.1013202667,0.00558561831713,0.00109907961451,4.18072724582,0.999973473898,10.8749996871,,,10.8749996871,,,0.0,,,1.74873317652,F,F,5.690668,1.8,0.3,8.0,1.7087e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0504100401_pi300-10000_pass1_cl_src10.html,0.9998,38.4005775452,,,,,,,,,,,,,,,,-2948.61290323,2463.51612903
xmm0504100401,fullrun,16437.0742188,7168.0,11,X143734.44+362924.4,xmm,pn,271.0050354,210.898849487,219.393514668,36.4900976735,54.8756217957,11.8084955215,0.00508598564193,0.0010944356909,3.44567370939,0.999582457563,10.8749996871,,,10.8749996871,,,0.0,,,6.65081766038,F,F,5.687443,1.8,0.3,8.0,1.62863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0504100401_pi300-10000_pass1_cl_src11.html,0.9998,33.9263343811,,,,,,,,,,,,,,,,6255.28571429,-1751.7443609
xmm0504100401,fullrun,16437.0742188,7168.0,12,X143709.81+364123.9,xmm,pn,339.187776552,376.740089655,219.290885094,36.6899617613,34.3501,13.7200983961,0.00479215064219,0.00191407822219,2.1568636967,0.981768979577,4.82242,3.04917,8.71349,4.82242,,,0.0,,,6.42168908075,F,F,5.714314,1.8,0.3,8.0,2.72687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0504100401_pi300-10000_pass1_cl_src12.html,0.9998,153.891,,,,34.3501,153.891,,,,,,,,,,,-8507.52727273,3271.45454545
