fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0556280201,fullrun,55672.9023438,31551.2601767,1,X103845.77+533009.1,xmm,pn,312.400514943,319.516494253,159.690715454,53.5025235139,13306.4,140.280504704,0.421740198938,0.00444612577113,461.87844582,1.0,11.4437,11.2445102429,11.6597590236,11.4437,,,0.0,,,1.81838945312,T,T,4.062618,1.8,0.3,8.0,8.15449e-13,1.0,powerlaw,1.49987e+21,1.38418347481e+21,1.62060327527e+21,2.5052,2.43282598643,2.58150830714,3061.17,821,,dscxf,fullrun_pn_xmm0556280201_pi300-10000_pass1_cl_src1.html,0.9997,6372.22,,,,13306.4,6372.22,,,,,,,,,,,858.22596417,411.143649433
xmm0556280201,fullrun,55672.9023438,31551.2601767,2,X103935.75+533037.6,xmm,pn,209.916759583,326.175349909,159.898948638,53.5104380321,4590.18,77.6463134991,0.145483246045,0.00246095746382,159.3297364,1.0,6.6637141494,,,5.08299276371,,,94.5523035951,,,6.72462122968,F,T,4.160873,1.8,0.3,8.0,5.82756e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556280201_pi300-10000_pass1_cl_src2.html,0.9997,1438.77,,,,4590.18,1438.77,,,,,,,,,,,-6767.24579691,-4225.77017485
xmm0556280201,fullrun,57205.9296875,42585.5506528,1,X103845.73+533008.8,xmm,mos1,312.493556322,319.443551724,159.690526483,53.5024353368,5651.54,89.1999439462,0.132710329602,0.00209460677295,220.014344283,1.0,10.8488,10.5200890625,11.2313,10.8488,,,0.0,,,1.81982642884,F,T,4.062753,1.8,0.3,8.0,1.06515e-12,1.0,powerlaw,1.11631e+21,9.57765901412e+20,1.28327609748e+21,2.21173,2.12419661862,2.30424049858,676.784,288,,dsxf,fullrun_mos1_xmm0556280201_pi300-10000_pass1_cl_src1.html,0.9997,2305.09,,,,5651.54,2305.09,,,,,,,,,,,-327.155434559,532.973597699
xmm0556280201,fullrun,57223.9882812,45411.5894198,1,X103845.25+533008.3,xmm,mos2,313.477558621,319.330002299,159.688527535,53.5022976673,3417.2,79.4498584014,0.075249549111,0.0017495511008,123.216599463,1.0,7.64077,7.35447317188,7.878731,7.64077,,,0.0,,,1.86516354976,F,T,4.062051,1.8,0.3,8.0,6.95303e-13,1.0,powerlaw,1.22723e+21,1.04278826191e+21,1.42243941341e+21,2.24765,2.14730698961,2.35444565517,630.897,246,,dscxf,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src1.html,0.9997,2895.08,,,,3417.2,2895.08,,,,,,,,,,,-772.496322489,-541.433097595
xmm0556280201,fullrun,57223.9882812,45411.5894198,2,X103935.72+533037.6,xmm,mos2,209.966903687,325.675842285,159.898838584,53.5104399397,2674.94311523,60.9492530823,0.0879128947854,0.00200311746448,96.4524740773,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.71119914579,F,T,4.160925,1.8,0.3,8.0,1.62456e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src2.html,0.9997,95.3173217773,,,,,,,,,,,,,,,,6982.30245814,3983.72746705
xmm0556280201,fullrun,57205.9296875,42585.5506528,2,X103935.87+533036.2,xmm,mos1,209.667331568,325.8688699,159.899453892,53.5100669326,1498.85,43.9661460672,0.0351962240347,0.00103241973975,58.3502018791,1.0,6.42593840736,,,4.09527397556,,,74.5501998313,,,6.70503177669,A,T,4.160717,1.8,0.3,8.0,6.11687e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556280201_pi300-10000_pass1_cl_src2.html,0.9997,434.172,,,,1498.85,434.172,,,,,,,,,,,4255.67162534,-7163.32892562
xmm0556280201,fullrun,55672.9023438,31551.2601767,3,X103816.22+533651.9,xmm,pn,372.802429199,412.039154053,159.567598473,53.6144154703,936.793151855,42.8377037048,0.0326852984726,0.00149463419802,32.5170267716,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.84392835968,F,T,3.939704,1.8,0.3,8.0,1.32578e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556280201_pi300-10000_pass1_cl_src3.html,0.9997,230.400497437,,,,,,,,,,,,,,,,9252.76686508,-4286.33829365
xmm0556280201,fullrun,55672.9023438,31551.2601767,4,X103843.36+533100.8,xmm,pn,317.331186207,331.409045977,159.680685614,53.5168909141,781.708,54.1950920287,0.0247758232434,0.00171768489099,27.1338661189,1.0,4.96135,4.65288417633,5.2934940625,4.96135,,,0.0,,,2.74201951698,F,T,4.04974,1.8,0.3,8.0,7.42569e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0556280201_pi300-10000_pass1_cl_src4.html,0.9997,2155.4,,,,781.708,2155.4,,,,,,,,,,,1715.66258741,-297.558566434
xmm0556280201,fullrun,55672.9023438,31551.2601767,5,X103850.17+532925.7,xmm,pn,303.376953125,309.283477783,159.709041616,53.4904831501,1975.44567871,60.7316741943,0.0421275086701,0.00129513768479,68.5696942738,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.864109210072,T,T,4.0786,1.8,0.3,8.0,9.29658e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0556280201_pi300-10000_pass1_cl_src5.html,0.9997,296.514282227,,,,,,,,,,,,,,,,469.390134824,574.10167708
xmm0556280201,fullrun,55672.9023438,31551.2601767,6,X103848.78+533756.7,xmm,pn,306.198577881,426.915252686,159.703258054,53.6324150852,1954.51586914,58.3916282654,0.0676940456033,0.00202237581834,67.843199661,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.33167264821,F,T,3.996335,1.8,0.3,8.0,2.46814e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556280201_pi300-10000_pass1_cl_src6.html,0.9997,237.787384033,,,,,,,,,,,,,,,,4705.8878895,-8125.77674269
xmm0556280201,fullrun,57223.9882812,45411.5894198,3,X103846.54+533033.7,xmm,mos2,310.826045977,325.165701149,159.693909983,53.5093503799,450.81,43.1413954341,0.00992720407235,0.000950008731927,16.2552016868,1.0,6.13824,5.36740123067,6.95648015157,6.13824,,,0.0,,,2.1160081564,F,T,4.060955,1.8,0.3,8.0,1.0439e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src3.html,0.9997,1410.37,,,,450.81,1410.37,,,,,,,,,,,-826.138030194,-140.279654925
xmm0556280201,fullrun,57205.9296875,42585.5506528,5,X103848.89+533757.3,xmm,mos1,305.981740598,427.142489655,159.703708262,53.6325735946,401.841,28.1818913489,0.00943609513607,0.000661771715386,15.6436624568,1.0,6.34732,5.623722125,6.948752,6.34732,,,0.0,,,9.34786086639,F,T,3.996057,1.8,0.3,8.0,1.60183e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556280201_pi300-10000_pass1_cl_src5.html,0.9997,392.378,,,,401.841,392.378,,,,,,,,,,,8230.54091816,4363.33932136
xmm0556280201,fullrun,57223.9882812,45411.5894198,6,X103847.28+532955.1,xmm,mos2,309.309770115,316.309770115,159.696996405,53.4986500798,172.257,42.526662225,0.00379324651106,0.000936473485037,6.21120267288,0.999999999061,5.6324,4.62314638907,6.98729209067,5.6324,,,0.0,,,1.59864769591,F,T,4.066743,1.8,0.3,8.0,4.79902e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src6.html,0.9997,1636.26,,,,172.257,1636.26,,,,,,,,,,,-413.834285714,-650.093333333
xmm0556280201,fullrun,57223.9882812,45411.5894198,7,X103850.09+532924.8,xmm,mos2,303.535797119,309.247497559,159.708719071,53.4902356884,1012.48284912,41.5361404419,0.0179954040796,0.000738244270906,36.5078700935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.866585730199,T,T,4.078579,1.8,0.3,8.0,1.67788e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src7.html,0.9997,106.286392212,,,,,,,,,,,,,,,,-276.204657488,-744.89036206
xmm0556280201,fullrun,57205.9296875,42585.5506528,4,X103850.20+532925.5,xmm,mos1,303.308502197,309.311157227,159.709180655,53.4904086362,926.027282715,40.7957229614,0.0168142151088,0.000740742834751,36.0502244334,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.863895045541,T,T,4.07871,1.8,0.3,8.0,1.62039e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0556280201_pi300-10000_pass1_cl_src4.html,0.9997,131.879776001,,,,,,,,,,,,,,,,-762.977954145,-481.272486772
xmm0556280201,fullrun,57223.9882812,45411.5894198,5,X103843.29+533100.7,xmm,mos2,317.48142069,331.390443678,159.680380317,53.5168683219,291.268,38.4552727204,0.00641394872201,0.000846815123253,10.5024735141,1.0,4.06763,3.7437685805,4.32998171917,4.06763,,,0.0,,,2.74621481338,F,T,4.049636,1.8,0.3,8.0,7.88953e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src5.html,0.9997,1187.54,,,,291.268,1187.54,,,,,,,,,,,-1579.13544018,162.137697517
xmm0556280201,fullrun,57205.9296875,42585.5506528,3,X103842.33+533105.3,xmm,mos1,319.447655172,332.449172414,159.676383171,53.5181462455,57.1732,21.6922843426,0.00134254914722,0.000509381280834,2.22575158426,0.986788849243,16.4263,16.3863391217,32.8526,16.4263,,,0.0,,,2.60838182254,T,T,4.049996,1.8,0.3,8.0,1.21015e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0556280201_pi300-10000_pass1_cl_src3.html,0.9997,413.382,,,,57.1732,413.382,,,,,,,,,,,201.941706161,1305.7056872
xmm0556280201,fullrun,57223.9882812,45411.5894198,4,X103816.07+533652.0,xmm,mos2,373.118988037,412.082092285,159.566953581,53.6144317408,376.968048096,26.9004306793,0.011449739337,0.000817053136416,13.5926258319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.85911845021,F,T,3.939377,1.8,0.3,8.0,1.89659e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src4.html,0.9997,83.7425003052,,,,,,,,,,,,,,,,-9083.14482759,4200.49885057
xmm0556280201,fullrun,57205.9296875,42585.5506528,8,X103816.17+533652.8,xmm,mos1,372.90826416,412.177062988,159.567381992,53.6146567055,415.423339844,29.3466434479,0.0113252243027,0.000800044857897,16.1724226875,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.85649633196,F,T,3.939462,1.8,0.3,8.0,1.65295e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280201_pi300-10000_pass1_cl_src8.html,0.9997,107.725486755,,,,,,,,,,,,,,,,4392.44782609,8938.27608696
xmm0556280201,fullrun,57223.9882812,45411.5894198,8,X103848.86+533757.2,xmm,mos2,306.035308838,427.441436768,159.703590715,53.6325486981,615.587219238,32.2598724365,0.0107575028887,0.000563747361997,22.196700172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.36904838947,F,T,3.996423,1.8,0.3,8.0,1.80001e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src8.html,0.9997,71.7979278564,,,,,,,,,,,,,,,,-4493.41509434,8031.87821612
xmm0556280201,fullrun,57223.9882812,45411.5894198,20,X103830.34+532246.2,xmm,mos2,344.192504828,217.731050575,159.6263977,53.3795003505,101.306,22.1293018417,0.00223083599076,0.000487304236657,3.65286808651,0.999831282301,6.67386,4.47381725089,8.96028209464,3.53624,2.56684259708,4.89877077665,-0.0,,,6.72665338653,F,T,4.099437,1.8,0.3,8.0,5.07097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src20.html,0.9997,388.4,,,,101.306,388.4,,,,,,,,,,,843.006289308,-9699.55345912
xmm0556280201,fullrun,57223.9882812,45411.5894198,16,X103817.93+533056.1,xmm,mos2,369.479781609,330.400958621,159.574712298,53.515592004,128.439,23.1964221379,0.00282832166449,0.000510802351866,4.63122346321,0.999996817396,4.40033,3.59173625,5.52533,4.40033,,,0.0,,,5.65829077537,F,T,3.998114,1.8,0.3,8.0,4.20509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src16.html,0.9997,409.635,,,,128.439,409.635,,,,,,,,,,,-5573.68131868,-1966.67582418
xmm0556280201,fullrun,57205.9296875,42585.5506528,15,X103817.98+533054.8,xmm,mos1,369.38470459,330.260223389,159.574898216,53.5152263825,260.15423584,25.0837364197,0.00545567646623,0.000526029325556,10.1277994335,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.63747140706,F,T,3.998566,1.8,0.3,8.0,6.17638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280201_pi300-10000_pass1_cl_src15.html,0.9997,126.949897766,,,,,,,,,,,,,,,,-1786.31436314,5387.76693767
xmm0556280201,fullrun,57223.9882812,45411.5894198,17,X103946.38+532946.9,xmm,mos2,188.076095581,314.47467041,159.94324468,53.4963681228,155.438323975,19.4571609497,0.00531875807792,0.000665781321004,5.604758781,0.999999972393,10.8749996871,,,10.8749996871,,,0.0,,,8.08519386791,F,T,4.190677,1.8,0.3,8.0,1.00458e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src17.html,0.9997,80.2337265015,,,,,,,,,,,,,,,,9105.87542088,4014.02356902
xmm0556280201,fullrun,57205.9296875,42585.5506528,17,X103847.51+533044.2,xmm,mos1,308.821960449,329.447357178,159.697972167,53.5122820469,247.248641968,28.3416862488,0.00530585832894,0.000608201429714,9.62538491054,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.37099258183,F,T,4.060964,1.8,0.3,8.0,5.04476e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0556280201_pi300-10000_pass1_cl_src17.html,0.9997,128.491882324,,,,,,,,,,,,,,,,282.436809816,647.519018405
xmm0556280201,fullrun,55672.9023438,31551.2601767,7,X103852.81+534122.1,xmm,pn,297.975263908,474.22041472,159.720025075,53.6894598296,171.122,30.6066169316,0.00542360924327,0.000970058382298,5.9398156831,0.99999999604,7.57402501233,,,4.1731224338,,,355.186705477,,,12.7462082975,A,T,3.972316,1.8,0.3,8.0,5.19673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556280201_pi300-10000_pass1_cl_src7.html,0.9997,765.643,,,,171.122,765.643,,,,,,,,,,,5989.63369963,-12098.8864469
xmm0556280201,fullrun,57223.9882812,45411.5894198,14,X103813.06+533143.0,xmm,mos2,379.445535632,341.193682759,159.554409687,53.5286070434,82.9137,20.6037787796,0.00182582727146,0.000453712006472,2.9896828289,0.998461250285,6.02913,4.67783462158,7.69226277344,6.02913,,,0.0,,,6.57378578955,F,T,3.982254,1.8,0.3,8.0,3.47391e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src14.html,0.9997,341.602,,,,82.9137,341.602,,,,,,,,,,,-6753.93037975,-1521.44936709
xmm0556280201,fullrun,57205.9296875,42585.5506528,18,X103946.44+532950.3,xmm,mos1,187.957855225,315.17300415,159.943489875,53.497316731,127.453033447,19.8947963715,0.00440589990467,0.000687739462592,4.96174415836,0.999999310169,10.8749996871,,,10.8749996871,,,0.0,,,8.1011056755,F,T,4.190264,1.8,0.3,8.0,7.8938e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280201_pi300-10000_pass1_cl_src18.html,0.9997,110.72379303,,,,,,,,,,,,,,,,4276.56055363,-9203.40484429
xmm0556280201,fullrun,57205.9296875,42585.5506528,11,X103912.21+533314.6,xmm,mos1,258.213897705,362.090026855,159.800888678,53.5540655092,197.16166687,22.4538269043,0.00431473972276,0.000491385697387,7.67549992641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.45902197704,F,F,4.088253,1.8,0.3,8.0,5.14306e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280201_pi300-10000_pass1_cl_src11.html,0.9997,123.181724548,,,,,,,,,,,,,,,,5122.33827893,-1949.06231454
xmm0556280201,fullrun,57205.9296875,42585.5506528,22,X103915.71+534307.1,xmm,mos1,251.238551724,498.400454023,159.815459451,53.7186382355,96.5907,22.9688854758,0.00226815624575,0.000539358561951,3.76027410658,0.999884759311,5.47974,3.87164253906,6.7825025,5.47974,,,0.0,,,14.8839268732,F,T,4.002491,1.8,0.3,8.0,7.3624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0556280201_pi300-10000_pass1_cl_src22.html,0.9997,430.979,,,,96.5907,430.979,,,,,,,,,,,15927.56,2977.40666667
xmm0556280201,fullrun,57223.9882812,45411.5894198,10,X103837.54+533701.5,xmm,mos2,329.20060822,414.332613813,159.656416105,53.6170797174,56.7217,19.7680727437,0.00124905708958,0.000435308733833,2.04525781042,0.978008560078,5.21277710725,,,4.556809573,,,6.217630765,,,8.67593292532,F,F,3.981809,1.8,0.3,8.0,2.59291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src10.html,0.9997,334.055,,,,56.7217,334.055,,,,,,,,,,,-5770.72477064,6115.49541284
xmm0556280201,fullrun,55672.9023438,31551.2601767,8,X104015.76+533839.4,xmm,pn,128.408264368,437.237011494,160.06566105,53.6442715905,731.645,27.1111785063,0.0231890886111,0.000859273993171,25.3961293432,1.0,25.8427,21.8635117188,28.116521875,25.8427,,,0.0,,,15.6804412343,T,T,4.167092,1.8,0.3,8.0,1.80778e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556280201_pi300-10000_pass1_cl_src8.html,0.9997,3.371,,,,731.645,3.371,,,,,,,,,,,-8792.98378777,-15685.1591746
xmm0556280201,fullrun,55672.9023438,31551.2601767,9,X103837.84+533701.6,xmm,pn,328.578887939,414.312774658,159.657674134,53.6171101993,204.88923645,26.371711731,0.00648266030475,0.000834396458231,7.1119102159,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,8.68058325713,F,T,3.982512,1.8,0.3,8.0,2.39064e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556280201_pi300-10000_pass1_cl_src9.html,0.9997,239.056533813,,,,,,,,,,,,,,,,5942.56079855,-6243.14700544
xmm0556280201,fullrun,57223.9882812,45411.5894198,18,X103745.42+532351.4,xmm,mos2,436.525524867,232.958265128,159.439243199,53.3976086342,112.882,19.9694266317,0.00248576157854,0.00043974445409,4.07027279077,0.999968176427,7.82182581963,,,3.73614478001,,,114.930088515,,,11.0975426952,A,T,3.99625,1.8,0.3,8.0,6.26333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src18.html,0.9997,285.896,,,,112.882,285.896,,,,,,,,,,,-6907.64383562,-12170.5753425
xmm0556280201,fullrun,55672.9023438,31551.2601767,10,X103932.21+533457.8,xmm,pn,217.303981562,385.982976965,159.884219972,53.5827267401,74.7773,26.2834035087,0.00237002695538,0.000833038566446,2.59559483456,0.994693038669,4.97744196511,,,3.06367847217,,,105.433818499,,,8.64231721997,A,F,4.112678,1.8,0.3,8.0,1.55511e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556280201_pi300-10000_pass1_cl_src10.html,0.9997,616.04,,,,74.7773,616.04,,,,,,,,,,,-3792.48062016,-8551.65891473
xmm0556280201,fullrun,55672.9023438,31551.2601767,11,X103826.36+533437.3,xmm,pn,352.111053467,381.192993164,159.609841608,53.5770300958,292.584289551,29.5779209137,0.0079518770799,0.000803870905656,10.1558931739,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.15127934167,F,F,3.981369,1.8,0.3,8.0,2.61026e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556280201_pi300-10000_pass1_cl_src11.html,0.9997,250.726654053,,,,,,,,,,,,,,,,6401.41281669,-2738.36214605
xmm0556280201,fullrun,57205.9296875,42585.5506528,14,X103844.48+533057.2,xmm,mos1,315.039733887,333.620697021,159.68533475,53.5158815884,148.753738403,34.5266914368,0.00324938073754,0.000754202017561,5.79098019556,0.999999988959,10.8749996871,,,10.8749996871,,,0.0,,,2.82058293447,F,T,4.05272,1.8,0.3,8.0,3.10525e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0556280201_pi300-10000_pass1_cl_src14.html,0.9997,128.824981689,,,,,,,,,,,,,,,,473.18128655,1276.24678363
xmm0556280201,fullrun,57223.9882812,45411.5894198,21,X103915.66+534308.0,xmm,mos2,251.335443678,498.604632184,159.815262163,53.7188851227,69.9255,19.0118252674,0.00153981529949,0.000418655560819,2.52135734688,0.993892270732,4.28494,3.41825672897,5.29344416992,4.28494,,,0.0,,,14.8996152186,F,F,4.002605,1.8,0.3,8.0,7.07571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src21.html,0.9997,291.524,,,,69.9255,291.524,,,,,,,,,,,-3084.62886598,15742.2371134
xmm0556280201,fullrun,57223.9882812,45411.5894198,9,X103852.96+534121.9,xmm,mos2,297.660975344,474.186909793,159.720666352,53.6894193342,119.604,19.6496310398,0.00263377488292,0.000432700450581,4.31265309675,0.999986958725,8.03569572183,,,3.48006899088,,,347.805781593,,,12.7286760336,A,T,3.972536,1.8,0.3,8.0,9.43747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src9.html,0.9997,266.504,,,,119.604,266.504,,,,,,,,,,,-5702.63309353,12007.1870504
xmm0556280201,fullrun,57205.9296875,42585.5506528,13,X103837.51+533144.2,xmm,mos1,329.323517241,341.401977011,159.656296594,53.5289553909,2076.41,48.2171338841,0.0487584630882,0.00113223946268,80.8346016505,1.0,32.8526,32.7428145396,65.7052,32.8526,,,0.0,,,3.56919401568,T,T,4.036042,1.8,0.3,8.0,4.0901e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0556280201_pi300-10000_pass1_cl_src13.html,0.9997,248.482,,,,2076.41,248.482,,,,,,,,,,,105.389976507,1569.01879405
xmm0556280201,fullrun,57205.9296875,42585.5506528,20,X103846.16+532838.7,xmm,mos1,311.609931034,298.740758621,159.692337398,53.4774198859,109.565,35.0802651073,0.00257282340168,0.000823760571398,4.26536335783,0.999984434801,13.6138,13.5938097656,27.2276,13.6138,,,0.0,,,0.756705890063,T,T,4.078555,1.8,0.3,8.0,2.44586e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0556280201_pi300-10000_pass1_cl_src20.html,0.9997,1121.06,,,,109.565,1121.06,,,,,,,,,,,-1799.45729537,-333.090747331
xmm0556280201,fullrun,57223.9882812,45411.5894198,19,X103814.80+532244.0,xmm,mos2,376.15322876,217.408248901,159.561649825,53.3788932239,89.8494644165,17.1491641998,0.00258978130296,0.000494299922138,3.23977100228,0.999234272097,10.8749996871,,,10.8749996871,,,0.0,,,8.13987061024,F,F,4.067687,1.8,0.3,8.0,4.26447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src19.html,0.9997,73.5213623047,,,,,,,,,,,,,,,,-1601.52272727,-10985.8522727
xmm0556280201,fullrun,57205.9296875,42585.5506528,7,X103852.89+534124.5,xmm,mos1,297.792297363,474.467712402,159.720389987,53.690138964,135.178665161,19.3402423859,0.00236301841259,0.000338081078159,5.26250285346,0.99999984795,10.8749996871,,,10.8749996871,,,0.0,,,12.7623286635,F,T,3.972336,1.8,0.3,8.0,4.63652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0556280201_pi300-10000_pass1_cl_src7.html,0.9997,99.3817214966,,,,,,,,,,,,,,,,12215.0760456,5595.2243346
xmm0556280201,fullrun,57223.9882812,45411.5894198,15,X103839.23+533133.9,xmm,mos2,325.789001465,338.863220215,159.663476949,53.5260742911,117.91620636,19.5325450897,0.00221923668869,0.000367611413822,4.25179502788,0.99998482753,10.8749996871,,,10.8749996871,,,0.0,,,3.53874470631,F,T,4.036248,1.8,0.3,8.0,2.13245e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src15.html,0.9997,109.561660767,,,,,,,,,,,,,,,,-2531.29639889,397.052631579
xmm0556280201,fullrun,57223.9882812,45411.5894198,11,X103849.75+531840.7,xmm,mos2,304.261432184,161.253314943,159.707303403,53.3112920995,52.5516,18.8571896103,0.00115722984743,0.000415250965826,1.89489331861,0.969485360759,4.89083,3.46715253396,7.14776398088,3.37225,,,355.923424951,320.351342431,28.4464718259,9.98090141714,F,F,4.177766,1.8,0.3,8.0,4.27093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0556280201_pi300-10000_pass1_cl_src11.html,0.9997,303.042,,,,52.5516,303.042,,,,,,,,,,,6168.71428571,-12493.6428571
xmm0556280201,fullrun,55672.9023438,31551.2601767,12,X103741.92+533354.7,xmm,pn,443.150390805,371.683931034,159.424657019,53.5652010063,492.12,27.7476845881,0.0155974820782,0.000879448128656,17.0819771506,1.0,24.7486,24.7286097656,49.4972,24.7486,,,0.0,,,11.8914653704,T,F,3.895572,1.8,0.3,8.0,7.04734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556280201_pi300-10000_pass1_cl_src12.html,0.9997,277.814,,,,492.12,277.814,,,,,,,,,,,12838.8820375,1688.41608579
xmm0556280201,fullrun,55672.9023438,31551.2601767,13,X103849.95+531839.4,xmm,pn,303.858154297,161.130065918,159.70811076,53.3109343867,185.574020386,27.7564620972,0.0033332916477,0.000498563231458,6.44145975774,0.99999999976,10.8749996871,,,10.8749996871,,,0.0,,,9.96249212103,F,T,4.178135,1.8,0.3,8.0,1.96842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556280201_pi300-10000_pass1_cl_src13.html,0.9997,235.398101807,,,,,,,,,,,,,,,,-6176.84230056,12278.3692022
xmm0556280201,fullrun,55672.9023438,31551.2601767,14,X103912.22+533314.9,xmm,pn,258.192871094,361.896972656,159.800931595,53.5541425125,351.380523682,30.6757106781,0.0100646689534,0.000878651102539,12.1967692366,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.44801128572,F,T,4.088231,1.8,0.3,8.0,3.38959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0556280201_pi300-10000_pass1_cl_src14.html,0.9997,261.909484863,,,,,,,,,,,,,,,,-1572.35438596,-5056.75438596
xmm0556280201,fullrun,55672.9023438,31551.2601767,15,X103906.47+533141.9,xmm,pn,269.968088966,340.855273563,159.776953729,53.5282972798,189.844,26.8846238583,0.00601698897488,0.000852091640236,6.58967501866,0.999999999896,10.7291177907,8.15851331577,14.4681788452,10.7291177907,,,0.0,,,3.72078061787,F,T,4.08916,1.8,0.3,8.0,1.86008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0556280201_pi300-10000_pass1_cl_src15.html,0.9997,532.939,,,,189.844,532.939,,,,,,,,,,,-1504.97276265,-2944.307393