fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf14689,fullrun,67182.0,67181.9971838,2,X035838.14+535918.6,chandra,ccd6,1313.44223374,829.753030488,59.6589177109,53.9884928641,973.597,35.2626289434,0.0144919619588,0.000524883167486,59.2670331855,1.0,10.5779,9.89366015518,11.3201987802,7.8701,7.34787798218,8.43666103955,8.01277873194,0.314658614754,16.9705912319,13.1857416726,F,T,7.57e+21,1.8,0.3,8.0,1.41841e-13,1.0,powerlaw,4.38371e+21,2.84612706577e+21,6.41903494087e+21,4.68132,3.86825293074,5.79433789217,168.628,77,,dsxf,fullrun_ccd6_acisf14689_pi14-548_pass1_cl_src2.html,0.9998,269.856,1085.73163157,35.2892111312,89.2683684344,973.597,269.856,906.824653713,173.363905424,22.1753462872,64.6360945756,-0.679011772606,0.0393623158828,0.000257596439558,0.0040889529097,0.0161610502378,0.000525277791826,2986.42212766,2665.40340426
acisf14689,fullrun,67191.4609375,67191.4592401,1,X035853.74+541313.8,chandra,ccd3,1170.3588435,710.367392276,59.7239233593,54.2205037008,119.716,12.3728978012,0.00178171905736,0.000184144373411,38.8360378063,1.0,0.481915176455,0.416524551455,0.547305801455,0.481915176455,,,0.0,,,1.17760917358,F,F,7.23e+21,1.8,0.3,8.0,2.57085e-14,1.0,powerlaw,2.34958e+21,0.0,1.34725729308e+22,1.44033,0.768492201634,2.66398278354,5.43775,8,,dsxf,fullrun_ccd3_acisf14689_pi14-548_pass1_cl_src1.html,0.9998,33.3726,122.886775583,12.434596626,7.11322441682,119.716,33.3726,60.5280690346,63.3587065485,3.47193096535,3.64129345147,0.0228485849322,0.100837113822,7.18622921723e-07,8.4862112999e-06,0.00182890469969,0.000185062160677,4240.6,3845.62307692
acisf14689,fullrun,67191.4609375,67191.4592401,7,X035934.17+541257.3,chandra,ccd3,449.609558943,677.974748374,59.8923779896,54.2159257799,112.153,11.0749627539,0.00166916170564,0.000164827545587,36.3825900305,1.0,1.64714,1.33759923445,2.07780309188,1.12778,0.908823723613,1.38728053611,80.0676610045,90.0,90.0,6.77338000118,F,F,7.32e+21,1.8,0.3,8.0,2.533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14689_pi14-548_pass1_cl_src7.html,0.9998,10.5018,122.724275551,12.3468057179,5.27572444928,112.153,10.5018,32.1303750908,90.8258004357,0.869624909222,4.17419956426,0.47736866484,0.111370332001,5.74797802068e-06,9.91458149322e-05,0.00182648623707,0.000183755582295,4794.5859375,3376.5
acisf14689,fullrun,67182.0,67181.9971838,1,X035925.28+540001.2,chandra,ccd6,468.221191406,916.639404297,59.8553134916,54.0003423033,229.234928337,20.8934662641,0.00341214816388,0.000310997992616,17.8046843447,1.0,9.25735862106,,,7.07108922734,,,148.703155518,,,13.5447875223,F,F,7.6e+21,1.8,0.3,8.0,6.00124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf14689_pi14-548_pass1_cl_src1.html,0.9998,165.765071663,229.234928337,20.8934662641,165.765071663,,,69.8609821306,154.294298398,43.1390178694,115.705701602,0.3766733314,0.0981845025312,0.000202550381253,0.00313176124465,0.00341214816388,0.000310997992616,3711.61265823,2219.83037975
acisf14689,fullrun,67188.28125,67188.2782223,5,X035834.57+541838.3,chandra,ccd1,882.563150407,544.896272154,59.6440445129,54.3106286778,96.5069,10.0980829864,0.00143636552814,0.000150295349886,21.3627478315,1.0,2.45623,2.0937131242,2.93958411443,1.28008,1.09142436511,1.54255724597,319.20209984,307.823519372,328.78406234,6.52282275002,F,F,7.05e+21,1.8,0.3,8.0,2.06181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14689_pi14-548_pass1_cl_src5.html,0.9998,5.46438,91.0571843056,10.9874921777,7.94281569443,96.5069,5.46438,33.1025495841,58.1752684908,1.89745041589,5.82473150925,0.274685782761,0.12497496024,9.72896693898e-06,0.00022047773943,0.0013552540222,0.000163532873121,4371.88888889,4576.05050505
acisf14689,fullrun,67188.3203125,67188.3187657,2,X035831.93+541220.9,chandra,ccd2,744.785644531,1241.52587891,59.633035063,54.2058175661,76.3220965383,9.81759604427,0.00113594294277,0.000146120579062,92.6971466098,1.0,0.492000009399,,,0.492000009399,,,14.590839386,,,2.34424361946,F,T,7.22e+21,1.8,0.3,8.0,1.53333e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf14689_pi14-548_pass1_cl_src2.html,0.9998,0.677903461653,76.3220965383,9.81759604427,0.677903461653,,,25.9152620673,51.4068344711,0.0847379327067,0.593165528947,0.329680305437,0.134653691891,7.49014056585e-07,8.83918255568e-06,0.00113594294277,0.000146120579062,3868.76623377,3995.48051948
acisf14689,fullrun,67191.4609375,67191.4592401,4,X035905.26+541455.9,chandra,ccd3,965.295428862,917.928280488,59.7719065829,54.2488512985,57.7738,7.69602754673,0.000859839156205,0.000114538871113,18.7419015087,1.0,0.551451752127,0.49618717426,0.65378616033,0.551451752127,,,0.0,,,3.56946279687,F,F,7.2e+21,1.8,0.3,8.0,1.17753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14689_pi14-548_pass1_cl_src4.html,0.9998,1.45504,55.1527398977,8.53325958666,0.847260102255,57.7738,1.45504,15.9152739898,39.237465908,0.0847260102255,0.76253409203,0.422865517859,0.168311381451,9.40968908313e-07,1.11060217023e-05,0.000820829619144,0.000126999170477,4532.85714286,3884.53571429
acisf14689,fullrun,67188.28125,67188.2782223,3,X035854.18+542257.8,chandra,ccd1,534.049573171,1072.4033252,59.7257332778,54.3827310298,53.6363,10.0549241668,0.000798298972525,0.000149653045254,11.8729205012,1.0,4.98703,3.67136016287,6.63872515311,2.44783,1.50221293458,3.22381455568,311.51293448,290.828964998,327.656520418,10.5752251071,F,F,6.96e+21,1.8,0.3,8.0,1.3191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14689_pi14-548_pass1_cl_src3.html,0.9998,47.4652,49.2771451536,9.76070773397,26.7228548464,53.6363,47.4652,17.0985297229,32.4669645757,5.90147027712,19.5330354243,0.31006318146,0.205268009346,3.77732516653e-05,0.000908892442831,0.00073341878163,0.000145273967308,4970.98684211,4780.43421053
acisf14689,fullrun,67188.3203125,67188.3187657,1,X035820.07+540747.9,chandra,ccd2,957.661269106,687.328339024,59.5836232122,54.1299714119,54.7688,7.47464581101,0.000815154096154,0.00011124925414,27.7907922001,1.0,2.22481,1.86386405246,2.70669872266,2.22481,,,0.0,,,6.15171454933,F,F,7.32e+21,1.8,0.3,8.0,1.22847e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14689_pi14-548_pass1_cl_src1.html,0.9998,1.10153,47.4891868643,9.04673846972,16.5108131357,54.7688,1.10153,18.7504081312,28.585487099,5.24959186877,10.414512901,0.207772112896,0.194191091554,1.53160326002e-05,0.00018088911385,0.000706807191142,0.00013464748986,3358.3125,3684.71875
acisf14689,fullrun,67191.4609375,67191.4592401,3,X035926.07+541456.0,chandra,ccd3,594.586063008,918.719485772,59.8586199264,54.2488766639,22.1695,6.62781261051,0.000329945930786,9.86409166129e-05,7.19181680098,0.999999992252,0.770515,0.506733015625,1.1222243125,0.770515,,,0.0,,,6.11126472538,F,F,7.25e+21,1.8,0.3,8.0,4.83365e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14689_pi14-548_pass1_cl_src3.html,0.9998,21.7584,28.3553432623,6.72276157113,3.64465673766,22.1695,21.7584,19.4743297377,8.88101352462,1.52567026227,2.11898647538,-0.373591534939,0.253915673008,1.83705438879e-06,2.16737389565e-05,0.000422008147807,0.000100053811112,4824.09375,3657.59375
acisf14689,fullrun,67188.28125,67188.2782223,1,X035830.05+542006.2,chandra,ccd1,962.236816406,723.263183594,59.6252185408,54.3350635526,34.1212848758,7.3835726674,0.000507845799574,0.000109893762167,14.0729183851,1.0,2.23553386381,,,1.00787894076,,,59.6404418945,,,8.12426151761,A,F,7.01e+21,1.8,0.3,8.0,7.6034e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14689_pi14-548_pass1_cl_src1.html,0.9998,5.87871512418,34.1212848758,7.3835726674,5.87871512418,,,12.6639283809,21.6482238691,1.33607161913,4.35177613089,0.261840044973,0.223031690588,6.97188434744e-06,0.000182636880139,0.000507845799574,0.000109893762167,4421.425,4765.7
acisf14689,fullrun,67188.3203125,67188.3187657,5,X035837.03+541152.8,chandra,ccd2,654.359880081,1184.74877236,59.6542901636,54.1979995846,32.298,5.68318085169,0.000480709001651,8.45859246213e-05,16.3886557033,1.0,0.519929451589,0.456383420339,0.598139951589,0.519929451589,,,0.0,,,1.68360989663,F,F,7.24e+21,1.8,0.3,8.0,6.62287e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14689_pi14-548_pass1_cl_src5.html,0.9998,0.000544593,32.4072178028,6.80947501931,0.592782197155,32.298,0.000544593,31.915316829,0.576584144889,0.0846831710221,0.423415855111,-0.964509054404,0.292089539822,8.3646710204e-07,9.87760722637e-06,0.000482334108044,0.0001013490908,3899.90909091,3896.48484848
acisf14689,fullrun,67191.4609375,67191.4592401,6,X035930.87+541749.2,chandra,ccd3,509.442871094,1270.5,59.8786273089,54.2969937426,29.9728878875,6.97913037155,0.000446081811982,0.000103869307952,13.3680882479,1.0,2.07943571058,,,1.27275423574,,,68.7277069092,,,8.27866971656,A,F,7.15e+21,1.8,0.3,8.0,6.82911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14689_pi14-548_pass1_cl_src6.html,0.9998,5.02711211246,29.9728878875,6.97913037155,5.02711211246,,,3.80800434447,26.6313166257,1.19199565553,3.36868337433,0.749797024171,0.287429131022,8.18936979278e-06,0.000158016939374,0.000446081811982,0.000103869307952,5104.45714286,3885.37142857
acisf14689,fullrun,67191.4609375,67191.4592401,2,X035927.29+541356.2,chandra,ccd3,572.625953252,797.284085366,59.8636907693,54.2322737074,23.312,5.38728317429,0.000346949887958,8.01783327779e-05,7.56244539861,0.999999997794,0.799423,0.647403738525,1.02054192578,0.799423,,,0.0,,,5.94853673155,F,T,7.28e+21,1.8,0.3,8.0,5.35218e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14689_pi14-548_pass1_cl_src2.html,0.9998,5.71082,27.0504585019,6.45435605732,1.94954149812,23.312,5.71082,0.237135935518,25.8133225664,0.762864064482,1.18667743364,0.98179410658,0.343493560312,1.97748186018e-06,2.33296304941e-05,0.000402587751596,9.60591737449e-05,4768.5862069,3549.93103448
acisf14689,fullrun,67182.0390625,67182.037718,1,X035754.06+541618.8,chandra,ccd0,775.5,904.409179688,59.4752502295,54.2718945928,17.5002202944,6.17204021639,0.000260489572642,9.18703931295e-05,6.00260382556,0.99999966881,1.81153038911,,,1.65320080101,,,93.8905258179,,,8.78801241531,F,F,7.03e+21,1.8,0.3,8.0,4.02594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14689_pi14-548_pass1_cl_src1.html,0.9998,8.49977970559,17.5002202944,6.17204021639,8.49977970559,,,5.37731478348,12.8183420323,1.62268521652,6.1816579677,0.408945240293,0.367903340679,9.26686208807e-06,0.000119927205762,0.000260489572642,9.18703931295e-05,3625.84615385,4793.0
acisf14689,fullrun,67182.0390625,67182.037718,2,X035727.17+541432.8,chandra,ccd0,1255.80691057,691.394567073,59.3631954683,54.2424538973,61.9892,10.6097313821,0.000922707868535,0.000157925616548,8.716429869,1.0,7.05134,4.46094160156,10.4347175,7.05134,,,0.0,,,11.9677545797,F,T,7.03e+21,1.8,0.3,8.0,1.61584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf14689_pi14-548_pass1_cl_src2.html,0.9998,50.5772,85.961220464,13.5598566871,71.038779536,61.9892,50.5772,27.7271620675,57.7216094279,17.2728379325,49.2783905721,0.351022569845,0.165819345899,0.000153852149086,0.00181706321429,0.00127952684056,0.00020183753199,3120.99363057,4915.87898089
acisf14689,fullrun,67182.0390625,67182.037718,3,X035806.96+541241.2,chandra,ccd0,546.866699219,461.5,59.5290105689,54.2114516065,21.7290755755,6.63471383479,0.00032343579197,9.87572580433e-05,7.13640896376,0.999999995606,2.04597251604,,,1.65937264275,,,28.3840579987,,,5.99978037122,F,F,7.15e+21,1.8,0.3,8.0,4.7198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14689_pi14-548_pass1_cl_src3.html,0.9998,9.27092442453,21.7290755755,6.63471383479,9.27092442453,,,0.00846808658264,21.4073426314,1.99153191342,6.59265736855,0.999209174316,0.433537147064,1.05051383334e-05,0.000152972196738,0.00032343579197,9.87572580433e-05,3539.64516129,4298.25806452
acisf14689,fullrun,67188.28125,67188.2782223,2,X035901.88+542019.8,chandra,ccd1,396.462890625,750.870605469,59.7578420132,54.3388457303,34.4000058742,7.22494979899,0.000511994157082,0.000107532891007,18.1304098063,1.0,1.71485845599,,,0.828543917748,,,67.9800491333,,,8.17610599614,A,T,7.04e+21,1.8,0.3,8.0,7.80992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14689_pi14-548_pass1_cl_src2.html,0.9998,3.59999412577,34.4000058742,7.22494979899,3.59999412577,,,10.9363653719,24.8318217197,1.06363462807,2.16817828029,0.388486458991,0.219688452486,4.39645273755e-06,0.000107469020056,0.000511994157082,0.000107532891007,4885.21052632,4441.52631579
acisf14689,fullrun,67191.4609375,67191.4592401,5,X035906.27+541640.1,chandra,ccd3,947.567447154,1129.74527033,59.7761067885,54.2777970207,23.6081,4.85881672838,0.000351356685378,7.23132204855e-05,7.65850065266,0.99999999939,0.817349696615,0.664022036702,1.0403717474,0.817349696615,,,0.0,,,5.02907514212,F,F,7.15e+21,1.8,0.3,8.0,4.89663e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14689_pi14-548_pass1_cl_src5.html,0.9998,3.92737e-28,22.6442578726,5.97493718553,1.35574212736,23.6081,3.92737e-28,8.5763305852,13.2373950534,0.423669414801,0.762604946642,0.21367576293,0.276529668353,2.06716737164e-06,2.43959948421e-05,0.000337010955391,8.89240575083e-05,4672.16666667,4044.45833333
acisf14689,fullrun,67188.28125,67188.2782223,12,X035842.13+541502.9,chandra,ccd1,748.223432927,107.18220122,59.6755506376,54.2508183092,17.9572,5.1236617765,0.000267267516294,7.62584566267e-05,3.97500215383,0.999837980677,0.476989,0.37277025,0.706989,0.476989,,,0.0,,,2.7731935314,F,F,7.15e+21,1.8,0.3,8.0,3.88578e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf14689_pi14-548_pass1_cl_src12.html,0.9998,8.29471,20.1528396665,5.66368952654,0.847160333519,17.9572,8.29471,12.6611358666,6.49170379989,0.338864133407,0.508296200111,-0.32211578931,0.306223484488,7.04006446152e-07,8.31019133329e-06,0.000299945767323,8.42957979635e-05,4213.19047619,4144.33333333
acisf14689,fullrun,67188.3203125,67188.3187657,3,X035851.87+540551.4,chandra,ccd2,388.961425781,449.653808594,59.716137352,54.0976126119,23.3465110467,6.45435605732,0.000347478720641,9.60636636827e-05,9.81891982533,0.999999999999,1.95210926066,,,0.987444590359,,,147.630889893,,,6.579751536,A,F,7.44e+21,1.8,0.3,8.0,5.58239e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14689_pi14-548_pass1_cl_src3.html,0.9998,5.65348895327,23.3465110467,6.45435605732,5.65348895327,,,2.32965099108,21.2310073645,1.67034900892,3.76899263552,0.802242284072,0.352450961546,5.96453661579e-06,0.000139262469564,0.000347478720641,9.60636636827e-05,3666.4137931,3144.75862069
acisf14689,fullrun,67191.4609375,67191.4592401,11,X035904.19+541220.5,chandra,ccd3,984.036162602,602.094101626,59.767452294,54.205689864,18.719,4.68398975234,0.000278592026543,6.97111062242e-05,6.07246977593,0.999999720475,0.57328,0.394480567258,1.05922714042,0.240056,0.175596451145,0.332761583176,326.421402555,311.88752316,349.108433805,2.37196543278,F,F,7.28e+21,1.8,0.3,8.0,3.84922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14689_pi14-548_pass1_cl_src11.html,0.9998,3.22076,17.5386478995,5.33012701892,0.461352100512,18.719,3.22076,4.85804550753,12.680602392,0.141954492465,0.319397608047,0.44601824093,0.334562131954,4.25833668775e-07,1.19991600513e-05,0.000261024959092,7.93274484467e-05,4320.05555556,3641.22222222
acisf14689,fullrun,67191.4609375,67191.4592401,10,X035945.64+541204.0,chandra,ccd3,244.209716797,569.725830078,59.9401820931,54.2011144278,20.9729856548,7.30476010646,0.000312137671841,0.000108715604469,4.93967479136,0.999994478448,2.91078367263,,,2.51914204451,,,47.6684112549,,,8.44254214062,F,F,7.37e+21,1.8,0.3,8.0,5.02918e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14689_pi14-548_pass1_cl_src10.html,0.9998,18.0270143452,20.9729856548,7.30476010646,18.0270143452,,,11.3359726941,11.6629406064,3.66402730593,13.3370593936,0.0142166678951,0.321922703004,2.26893249842e-05,0.000309622760554,0.000312137671841,0.000108715604469,4890.64102564,3164.0
acisf14689,fullrun,67191.4609375,67191.4592401,9,X035940.57+541601.6,chandra,ccd3,336.166748047,1052.29980469,59.9190470995,54.2671065608,24.0164593034,6.72276157113,0.0003574332151,0.000100053811112,8.49984896839,0.99999999997,2.78569405346,,,2.00498205582,,,98.2483978271,,,8.49515923814,F,F,7.23e+21,1.8,0.3,8.0,5.80587e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14689_pi14-548_pass1_cl_src9.html,0.9998,7.98354069659,24.0164593034,6.72276157113,7.98354069659,,,3.78113882495,21.9666371835,1.21886117505,6.03336281651,0.706293947585,0.324803541504,1.72824050242e-05,0.000283582829249,0.0003574332151,0.000100053811112,5109.03125,3605.40625
acisf14689,fullrun,67188.28125,67188.2782223,11,X035848.11+542011.1,chandra,ccd1,641.282714844,733.021972656,59.7004506595,54.3364202916,20.1723542568,6.17204021639,0.000300236213675,9.18618601294e-05,8.35622287076,0.999999999841,1.59100379169,,,1.46001447129,,,61.0261611938,,,7.77381225694,F,F,7.03e+21,1.8,0.3,8.0,4.43258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14689_pi14-548_pass1_cl_src11.html,0.9998,5.8276457432,20.1723542568,6.17204021639,5.8276457432,,,0.445961135148,20.0372008946,1.55403886485,3.96279910537,0.956455830941,0.418588874532,7.18765357976e-06,9.25028806207e-05,0.000300236213675,9.18618601294e-05,4680.73076923,4574.92307692
acisf14689,fullrun,67188.28125,67188.2782223,10,X035856.11+541941.2,chandra,ccd1,498.954589844,672.272949219,59.7338068139,54.3281132234,16.2611673819,5.97493718553,0.000242023873987,8.89282676029e-05,5.84539674561,0.999999345272,2.16460090958,,,1.15693639677,,,53.9608612061,,,7.37221267149,A,F,7.06e+21,1.8,0.3,8.0,3.61868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf14689_pi14-548_pass1_cl_src10.html,0.9998,7.73883261813,16.2611673819,5.97493718553,7.73883261813,,,5.87295243829,10.7502655924,2.12704756171,5.24973440762,0.293403668597,0.376156178435,7.74903607683e-06,0.000171225459255,0.000242023873987,8.89282676029e-05,4753.875,4444.95833333
acisf14689,fullrun,67188.3203125,67188.3187657,4,X035809.71+540726.3,chandra,ccd2,1142.26171875,643.357177734,59.5404734509,54.1239810444,22.8732697716,6.26782687643,0.000340435215403,9.32874492407e-05,11.2596583387,1.0,1.65711680908,,,0.87788651093,,,13.9514293671,,,7.48696300207,A,F,7.31e+21,1.8,0.3,8.0,5.29605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf14689_pi14-548_pass1_cl_src4.html,0.9998,4.1267302284,22.8732697716,6.26782687643,4.1267302284,,,8.69918286279,14.3535099622,1.30081713721,2.64649003778,0.245278377774,0.281008029345,4.50144057158e-06,0.000100353672197,0.000340435215403,9.32874492407e-05,3188.59259259,3759.40740741
acisf14689,fullrun,67188.3203125,67188.3187657,12,X035834.11+541128.0,chandra,ccd2,706.53695122,1134.46622154,59.6421099816,54.1911224118,16.8958,4.21173610284,0.000251469132912,6.26854973328e-05,8.57326921267,0.999999998844,0.570593,0.422091037109,0.89276675,0.329095,0.245306722656,0.507843325,68.0728,36.5161515625,93.31811875,2.23468814245,F,F,7.25e+21,1.8,0.3,8.0,3.53561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14689_pi14-548_pass1_cl_src12.html,0.9998,0.842921,16.5602282047,5.21307488659,0.439771795297,16.8958,0.842921,5.85340940157,10.7556823359,0.146590598432,0.244317664054,0.29515599118,0.329110975044,5.81042456374e-07,1.18911266327e-05,0.000246474811529,7.7589006279e-05,3835.52941176,3889.41176471
acisf14689,fullrun,67188.3203125,67188.3187657,6,X035847.71+540652.6,chandra,ccd2,463.964794715,574.528160569,59.6987733273,54.1146114605,9.77707,4.42733441249,0.000145517597546,6.58944926484e-05,4.96108223471,0.999943809401,0.49936475372,0.319003325904,1.15484756529,0.49936475372,,,0.0,,,5.53212363647,F,F,7.4e+21,1.8,0.3,8.0,2.21406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14689_pi14-548_pass1_cl_src6.html,0.9998,9.82422,12.151901803,4.70809924355,0.848098197024,9.77707,9.82422,4.8303803606,7.40633126208,0.169619639405,0.593668737917,0.210510060294,0.395987152767,7.71607392163e-07,9.09809023142e-06,0.000180863311156,7.00731813214e-05,3686.38461538,3296.30769231
acisf14689,fullrun,67188.3203125,67188.3187657,7,X035835.63+540740.3,chandra,ccd2,679.738315041,671.534888211,59.6484485354,54.1278580467,8.70187,4.21222031712,0.00012951471493,6.26927905835e-05,4.41550409946,0.999792656502,1.22659,0.677677445193,1.5,0.176571,,,18.9112006539,10.0745814752,27.8261740914,5.07316463707,A,F,7.36e+21,1.8,0.3,8.0,2.18566e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf14689_pi14-548_pass1_cl_src7.html,0.9998,9.04093,6.41481630466,3.78388218142,0.585183695344,8.70187,9.04093,1.86589540315,4.57330355548,0.13410459685,0.426696444522,0.420457291306,0.644966235397,6.70161921569e-07,5.49703836441e-05,9.547517221e-05,5.63175601195e-05,3570.14285714,3504.14285714
acisf14689,fullrun,67191.4609375,67191.4592401,8,X035933.98+541115.9,chandra,ccd3,451.970703125,471.323486328,59.8915785698,54.1877530042,13.6352954835,5.33012701892,0.000202931974357,7.93274484467e-05,6.52660200076,0.999999807744,1.42763878307,,,1.08226139324,,,78.9200286865,,,6.82780034326,F,F,7.37e+21,1.8,0.3,8.0,3.13389e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf14689_pi14-548_pass1_cl_src8.html,0.9998,4.36470451647,13.6352954835,5.33012701892,4.36470451647,,,7.84463703976,7.11159259939,1.15536296024,2.88840740061,-0.0490126494478,0.366315898862,4.7808970041e-06,7.44840790601e-05,0.000202931974357,7.93274484467e-05,4669.22222222,3213.94444444
acisf14689,fullrun,67191.4609375,67191.4592401,21,X035850.51+541216.0,chandra,ccd3,1227.5,592.357177734,59.7104455953,54.2044458947,12.3908270148,4.84057287393,0.000184410744386,7.2041490521e-05,9.76784877863,0.999999999786,0.492000009399,,,0.492000009399,,,113.560546875,,,0.400166659797,F,F,7.26e+21,1.8,0.3,8.0,2.92834e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd3_acisf14689_pi14-548_pass1_cl_src21.html,0.9998,1.60917298516,12.3908270148,4.84057287393,1.60917298516,,,4.49184010995,7.89898690489,0.50815989005,1.10101309511,0.274973316217,0.407870330074,7.49014056585e-07,8.84383916855e-06,0.000184410744386,7.2041490521e-05,4126.14285714,3788.57142857
acisf14689,fullrun,67182.0390625,67182.037718,5,X035757.12+541034.1,chandra,ccd0,723.200195312,203.5,59.4879827423,54.1761265055,21.4362460601,6.17204021639,0.000319077044821,9.18703931295e-05,10.0343125207,0.999999999999,1.8054266998,,,1.03523715566,,,35.5400886536,,,7.66147058224,A,F,7.2e+21,1.8,0.3,8.0,5.12506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf14689_pi14-548_pass1_cl_src5.html,0.9998,4.56375393986,21.4362460601,6.17204021639,4.56375393986,,,6.88333680195,14.9898644226,1.11666319805,3.01013557735,0.370614595342,0.302104920603,5.78336189094e-06,0.000119120361201,0.000319077044821,9.18703931295e-05,3241.96153846,4201.96153846
acisf14689,fullrun,67191.4609375,67191.4592401,20,X035934.06+541030.9,chandra,ccd3,450.762723577,380.431768293,59.8919194513,54.1752622343,19.528,4.41904967159,0.000290632038295,6.57679953596e-05,6.33491050721,0.999999912701,2.72536482011,1.51246417558,3.5339652498,2.72536482011,,,0.0,,,6.97068220968,F,F,7.39e+21,1.8,0.3,8.0,4.56155e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf14689_pi14-548_pass1_cl_src20.html,0.9998,0.0,5.75389223721,6.17204021639,20.2461077628,19.528,0.0,-1.78460221794,6.13396821288,5.78460221794,13.8660317871,1.0,1.38332659703,2.29830457363e-05,0.000270173652602,8.56342800452e-05,9.1857511151e-05,4613.96153846,3145.03846154