fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601830101,fullrun,5379.40185547,4603.41391534,1,X194450.97-542724.8,xmm,pn,355.7394104,227.127120972,296.212381073,-54.4569016785,208.703994751,18.96941185,0.0689100846648,0.00626333849505,13.4916716973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.63232682365,F,F,9.374315,1.8,0.3,8.0,2.85219e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830101_pi300-10000_pass1_cl_src1.html,0.9998,26.3768424988,,,,,,,,,,,,,,,,2503.94014085,8583.88732394
xmm0601830101,fullrun,6237.48388672,6237.3145138,1,X194450.83-542724.9,xmm,mos2,356.019636874,227.120954023,296.211807215,-54.4569196245,83.9158,12.5049150337,0.0134538341787,0.00200485550137,10.3309117868,1.0,6.12737,4.69249304687,7.4392575,6.12737,,,0.0,,,6.6524131687,F,F,9.373986,1.8,0.3,8.0,2.33623e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830101_pi300-10000_pass1_cl_src1.html,0.9998,72.4571,,,,83.9158,72.4571,,,,,,,,,,,-2488.94897959,-8715.82653061
xmm0601830101,fullrun,5379.40185547,4603.41391534,2,X194500.11-541503.7,xmm,pn,337.623331034,397.550057471,296.250453345,-54.2510166726,40.2514,16.0361279616,0.00874380650979,0.00348352604039,2.60205213036,0.994482035008,5.19111926982,2.91559354716,7.74609551982,5.19111926982,,,0.0,,,7.75062936069,F,F,9.37283,1.8,0.3,8.0,4.06807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601830101_pi300-10000_pass1_cl_src2.html,0.9998,216.906,,,,40.2514,216.906,,,,,,,,,,,4053.27027027,-6255.16216216
xmm0601830101,fullrun,6710.703125,6709.88924128,3,X194421.23-542404.6,xmm,mos1,415.520558621,273.022147448,296.088457517,-54.4012708883,54.9728,12.3634056797,0.00819279635177,0.00184256332128,5.70151590547,0.999999911569,6.06386,3.538938125,8.05886,6.06386,,,0.0,,,8.69350650603,F,F,9.296245,1.8,0.3,8.0,1.3417e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601830101_pi300-10000_pass1_cl_src3.html,0.9998,97.881,,,,54.9728,97.881,,,,,,,,,,,-5650.4025974,8155.61038961
xmm0601830101,fullrun,6237.48388672,6237.3145138,2,X194421.58-542404.7,xmm,mos2,414.817677471,273.003462069,296.089916407,-54.4012964133,46.1461,10.5445862887,0.00739839717156,0.00169056620979,5.68106707445,0.999999908988,6.09509,4.71721882812,7.9322515625,6.09509,,,0.0,,,8.64917902328,F,F,9.297002,1.8,0.3,8.0,1.34866e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830101_pi300-10000_pass1_cl_src2.html,0.9998,65.0422,,,,46.1461,65.0422,,,,,,,,,,,-8296.08196721,-5793.83606557
xmm0601830101,fullrun,6710.703125,6709.88924128,2,X194515.70-542040.4,xmm,mos1,306.194734713,320.163983908,296.31541825,-54.3445507851,29.782,10.8549113308,0.00443852304707,0.00161774810677,3.0888466059,0.998337295816,7.07327847076,2.38451255517,13.8279854292,7.07327847076,,,0.0,,,1.65319620254,F,F,9.420212,1.8,0.3,8.0,5.71983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601830101_pi300-10000_pass1_cl_src2.html,0.9998,88.0471,,,,29.782,88.0471,,,,,,,,,,,314.625,-321.84375
xmm0601830101,fullrun,5379.40185547,4603.41391534,3,X194453.65-541810.0,xmm,pn,350.562927246,354.65612793,296.223547045,-54.3027764207,45.893825531,11.1828956604,0.0112770870328,0.00274787493981,2.96680678171,0.998183442669,10.8749996871,,,10.8749996871,,,0.0,,,5.55832145784,F,F,9.363372,1.8,0.3,8.0,3.46418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830101_pi300-10000_pass1_cl_src3.html,0.9998,28.5542221069,,,,,,,,,,,,,,,,4367.91176471,-2431.47058824
xmm0601830101,fullrun,5379.40185547,4603.41391534,4,X194527.98-541841.9,xmm,pn,281.496856689,347.16607666,296.366578671,-54.3116507425,44.4026451111,11.3102092743,0.0115744015202,0.00294822314754,2.87040940949,0.997335110542,10.8749996871,,,10.8749996871,,,0.0,,,3.74025946521,F,F,9.44729,1.8,0.3,8.0,3.70036e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601830101_pi300-10000_pass1_cl_src4.html,0.9998,30.828836441,,,,,,,,,,,,,,,,-1571.78835979,-3002.97354497
xmm0601830101,fullrun,5379.40185547,4603.41391534,5,X194425.06-541940.1,xmm,pn,408.019073486,334.142456055,296.104426631,-54.3278137264,50.2824401855,9.91061306,0.0168698895723,0.00332503626123,3.2505088172,0.999187754155,10.8749996871,,,10.8749996871,,,0.0,,,8.35581833948,F,F,9.297202,1.8,0.3,8.0,7.43256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830101_pi300-10000_pass1_cl_src5.html,0.9998,26.5500431061,,,,,,,,,,,,,,,,8969.02222222,426.355555556
xmm0601830101,fullrun,5379.40185547,4603.41391534,6,X194515.32-542036.5,xmm,pn,306.953394713,321.060793103,296.313846049,-54.3434669086,100.389,19.0281107838,0.0218074606573,0.00413346858022,6.48964784616,0.999999999471,8.47025,6.28461113281,11.2130125,8.47025,,,0.0,,,1.73109756325,F,F,9.420958,1.8,0.3,8.0,3.58393e-14,1.0,powerlaw,3.30037e+21,0.0,1.14088855784e+22,4.4933,1.60080730191,10.0,15.9395,16,,dsxf,fullrun_pn_xmm0601830101_pi300-10000_pass1_cl_src6.html,0.9998,261.68,,,,100.389,261.68,,,,,,,,,,,76.3285714286,-308.595238095
xmm0601830101,fullrun,5379.40185547,4603.41391534,8,X194601.06-543352.6,xmm,pn,215.456451416,137.99180603,296.50443045,-54.5646040303,86.4638061523,13.3936767578,0.0160731264322,0.00248980781092,5.58945355933,0.999999939015,10.8749996871,,,10.8749996871,,,0.0,,,13.0958997225,F,F,9.554661,1.8,0.3,8.0,1.38592e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601830101_pi300-10000_pass1_cl_src8.html,0.9998,21.152677536,,,,,,,,,,,,,,,,-11017.9120879,13603.5384615
xmm0601830101,fullrun,6710.703125,6709.88924128,1,X194345.95-542618.5,xmm,mos1,486.166015625,241.992980957,295.941447408,-54.4384860518,67.539604187,10.4943828583,0.010064460151,0.0015638276143,7.00488473429,0.999999999898,10.8749996871,,,10.8749996871,,,0.0,,,14.2122505415,F,F,9.21571,1.8,0.3,8.0,2.69354e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601830101_pi300-10000_pass1_cl_src1.html,0.9998,5.0916261673,,,,,,,,,,,,,,,,-9478.90243902,13585.2317073
xmm0601830101,fullrun,6237.48388672,6237.3145138,3,X194515.35-542037.3,xmm,mos2,306.908282069,320.879427586,296.313939452,-54.3436860727,28.6939,10.6279725254,0.00460035504436,0.00170393174223,3.53251890252,0.999540906639,4.97608,3.58915375,9.84849,4.97608,,,0.0,,,1.74767078164,F,F,9.42002,1.8,0.3,8.0,5.68216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830101_pi300-10000_pass1_cl_src3.html,0.9998,84.2599,,,,28.6939,84.2599,,,,,,,,,,,81.925,136.575
xmm0601830101,fullrun,6237.48388672,6237.3145138,5,X194552.59-542550.2,xmm,mos2,232.185830805,248.884772414,296.469122022,-54.4306026646,15.4824,7.59222628746,0.00248222701844,0.00121722919062,1.90604521018,0.968707624077,3.06362,2.35804,4.22396835938,3.06362,,,0.0,,,6.00715784479,F,F,9.519802,1.8,0.3,8.0,6.72394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601830101_pi300-10000_pass1_cl_src5.html,0.9998,42.1595,,,,15.4824,42.1595,,,,,,,,,,,7690.11111111,-4713.0
xmm0601830101,fullrun,6237.48388672,6237.3145138,6,X194349.57-542749.2,xmm,mos2,478.791564941,221.209869385,295.956539058,-54.4636694679,32.4049072266,6.9913225174,0.00519518892795,0.0011208562049,3.98938266713,0.999910626319,10.8749996871,,,10.8749996871,,,0.0,,,14.2240204501,F,F,9.227342,1.8,0.3,8.0,1.60184e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601830101_pi300-10000_pass1_cl_src6.html,0.9998,3.48280382156,,,,,,,,,,,,,,,,-12777.2325581,-11258.1627907
xmm0601830101,fullrun,6710.703125,6709.88924128,4,X194349.84-542749.5,xmm,mos1,478.251922607,221.195159912,295.957660258,-54.4637474738,34.8222541809,7.40236568451,0.00518906194065,0.00110306856772,3.61159766424,0.999669306862,10.8749996871,,,10.8749996871,,,0.0,,,14.1884840817,F,F,9.227999,1.8,0.3,8.0,1.91615e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601830101_pi300-10000_pass1_cl_src4.html,0.9998,5.02896881104,,,,,,,,,,,,,,,,-11113.94,12478.12
