fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0153210101,fullrun,22737.2578125,19296.7996344,2,X110414.46+765857.3,xmm,mos2,301.453832184,274.926384368,166.060231718,76.9825911305,9022.76,109.150538249,0.467577908455,0.00565640451271,264.946364038,1.0,5.46805,5.36288780078,5.56559175,5.46805,,,0.0,,,1.71581799765,F,T,8.550263,1.8,0.3,8.0,5.04588e-12,1.0,powerlaw,2.37511e+19,0.0,1.24998541768e+20,1.86173,1.82083220281,1.9179058751,260.998,293,,dsxf,fullrun_mos2_xmm0153210101_pi300-10000_pass1_cl_src2.html,0.9998,2891.08,,,,9022.76,2891.08,,,,,,,,,,,29.5538080933,71.4954055487
xmm0153210101,fullrun,22737.3105469,19032.9995755,4,X110414.51+765857.2,xmm,mos1,301.415071264,274.892195402,166.06043968,76.982549806,8833.17,107.359815574,0.464097769745,0.00564072139084,322.617867996,1.0,5.58893,5.47768214258,5.68261240625,5.58893,,,0.0,,,1.716740515,F,T,8.550326,1.8,0.3,8.0,4.49459e-12,1.0,powerlaw,8.24342e+19,0.0,1.89577625488e+20,1.85903,1.80215931798,1.91808059951,293.407,296,,dsxf,fullrun_mos1_xmm0153210101_pi300-10000_pass1_cl_src4.html,0.9998,2692.96,,,,8833.17,2692.96,,,,,,,,,,,291.256198347,-189.172116421
xmm0153210101,fullrun,21116.1757812,9657.25389642,1,X110313.62+765631.5,xmm,pn,348.855676782,241.517103448,165.806769369,76.9420824577,227.212,31.6370194551,0.0235276061763,0.00327598601452,6.44184102401,0.999999999819,4.56258,4.018205,5.23258,4.56258,,,0.0,,,5.50288150814,F,F,8.555508,1.8,0.3,8.0,6.94663e-14,1.0,powerlaw,7.50968e+19,0.0,1.42144401178e+21,2.66091,2.24107604523,3.86041053774,29.9391,27,,dsxf,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src1.html,0.9998,773.689,,,,227.212,773.689,,,,,,,,,,,-976.944444444,-5138.60185185
xmm0153210101,fullrun,21116.1757812,9657.25389642,2,X110512.79+765008.3,xmm,pn,255.674301147,153.274490356,166.303276394,76.8356437758,419.436187744,28.8418312073,0.0395222008228,0.00271767843515,11.8917189284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.971411836,F,T,8.70471,1.8,0.3,8.0,1.89744e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src2.html,0.9998,112.137176514,,,,,,,,,,,,,,,,10201.1033333,-5366.855
xmm0153210101,fullrun,22737.3105469,19032.9995755,2,X110512.95+765008.9,xmm,mos1,255.548675537,153.65612793,166.303945559,76.8357984248,244.770553589,20.5623779297,0.0188456792384,0.00158316420857,8.93986577265,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9474569665,F,T,8.704654,1.8,0.3,8.0,3.15665e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0153210101_pi300-10000_pass1_cl_src2.html,0.9998,36.2944450378,,,,,,,,,,,,,,,,5480.63055556,9830.17777778
xmm0153210101,fullrun,22737.2578125,19296.7996344,1,X110513.26+765009.0,xmm,mos2,255.299057007,153.728973389,166.305270643,76.8358381488,209.546859741,19.7888259888,0.01759503223,0.00166160939261,6.15318135294,0.999999998958,10.8749996871,,,10.8749996871,,,0.0,,,10.947549564,F,F,8.704774,1.8,0.3,8.0,3.30729e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0153210101_pi300-10000_pass1_cl_src1.html,0.9998,35.194606781,,,,,,,,,,,,,,,,-9987.59202454,5270.33435583
xmm0153210101,fullrun,22737.3105469,19032.9995755,1,X110313.81+765632.2,xmm,mos1,348.705200195,241.753433228,165.80754786,76.9422855651,252.879852295,21.4283847809,0.0135322501883,0.0011466878932,9.23604536157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.49276162045,F,F,8.555448,1.8,0.3,8.0,1.64584e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0153210101_pi300-10000_pass1_cl_src1.html,0.9998,41.9236984253,,,,,,,,,,,,,,,,5187.5218509,-1281.79177378
xmm0153210101,fullrun,22737.2578125,19296.7996344,7,X110313.49+765632.4,xmm,mos2,348.956115723,241.810714722,165.806205197,76.9423219685,199.886932373,18.9559001923,0.0117702670395,0.00111621106043,5.86952506229,0.999999994452,10.8749996871,,,10.8749996871,,,0.0,,,5.50174888722,F,F,8.55526,1.8,0.3,8.0,1.64363e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0153210101_pi300-10000_pass1_cl_src7.html,0.9998,38.0366859436,,,,,,,,,,,,,,,,1201.18471338,4991.24840764
xmm0153210101,fullrun,22737.3105469,19032.9995755,9,X110319.73+765407.5,xmm,mos1,344.23425293,208.86378479,165.832198831,76.9020746693,127.289970398,15.5891532898,0.00811978895217,0.000994427362457,4.64906923189,0.999996861417,10.8749996871,,,10.8749996871,,,0.0,,,7.29363272123,F,F,8.592742,1.8,0.3,8.0,1.17951e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0153210101_pi300-10000_pass1_cl_src9.html,0.9998,39.8105201721,,,,,,,,,,,,,,,,7088.703125,880.57421875
xmm0153210101,fullrun,22737.3105469,19032.9995755,11,X110438.21+765106.5,xmm,mos1,282.845581055,166.679382324,166.1592155,76.8518051231,117.74243927,15.6929168701,0.00808527227491,0.00107761914842,4.30036042892,0.999986910338,10.8749996871,,,10.8749996871,,,0.0,,,9.61905690585,F,F,8.674061,1.8,0.3,8.0,1.21459e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0153210101_pi300-10000_pass1_cl_src11.html,0.9998,38.2867851257,,,,,,,,,,,,,,,,6237.32026144,7321.53921569
xmm0153210101,fullrun,22737.2578125,19296.7996344,9,X110319.36+765408.2,xmm,mos2,344.522094727,208.488128662,165.830660493,76.9022661859,99.5870361328,13.5209188461,0.00763692287728,0.00103686412331,2.92429623848,0.998094952821,10.8749996871,,,10.8749996871,,,0.0,,,7.32738473914,F,F,8.592398,1.8,0.3,8.0,1.30508e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0153210101_pi300-10000_pass1_cl_src9.html,0.9998,36.6063232422,,,,,,,,,,,,,,,,-1025.51269036,6947.84263959
xmm0153210101,fullrun,22737.3105469,19032.9995755,5,X110324.95+770241.5,xmm,mos1,339.709869385,326.581848145,165.853939355,77.0448560698,124.992431641,16.2466907501,0.00737898889929,0.000959131284617,4.56515518342,0.99999565609,10.8749996871,,,10.8749996871,,,0.0,,,3.62181900749,F,F,8.473039,1.8,0.3,8.0,9.66181e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0153210101_pi300-10000_pass1_cl_src5.html,0.9998,41.2772331238,,,,,,,,,,,,,,,,-818.085616438,-5654.24657534
xmm0153210101,fullrun,22737.2578125,19296.7996344,3,X110325.19+770241.4,xmm,mos2,339.526852517,326.505286628,165.854948724,77.0448225979,90.8052,19.1610333751,0.00470571308113,0.000992964339057,2.66642441734,0.995806548485,6.43543265921,,,4.5993163225,,,25.9177159819,,,3.60779535346,F,F,8.473301,1.8,0.3,8.0,7.76807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0153210101_pi300-10000_pass1_cl_src3.html,0.9998,276.34,,,,90.8052,276.34,,,,,,,,,,,5471.02877698,-1064.24460432
xmm0153210101,fullrun,21116.1757812,9657.25389642,3,X110106.23+765508.8,xmm,pn,448.361541748,224.616424561,165.275937877,76.9191142796,126.430267334,18.4921016693,0.00598736573534,0.000875731565264,3.58450998534,0.999793045881,10.8749996871,,,10.8749996871,,,0.0,,,12.1157195231,F,F,8.512442,1.8,0.3,8.0,4.29434e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src3.html,0.9998,111.388015747,,,,,,,,,,,,,,,,-6461.48224852,-12087.5621302
xmm0153210101,fullrun,21116.1757812,9657.25389642,4,X110056.82+765104.6,xmm,pn,456.506347656,168.000030518,165.236729857,76.8512776095,128.276870728,20.5408878326,0.00607481544274,0.000972756054194,3.63686428659,0.999832063496,10.8749996871,,,10.8749996871,,,0.0,,,14.8580312246,F,T,8.565396,1.8,0.3,8.0,4.97552e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src4.html,0.9998,100.836517334,,,,,,,,,,,,,,,,-3659.31805158,-16091.9111748
xmm0153210101,fullrun,21116.1757812,9657.25389642,5,X110438.86+765107.3,xmm,pn,282.335418701,166.873092651,166.16192697,76.8520353572,287.277954102,25.5467796326,0.023970393464,0.00213161623105,8.14481149774,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.60953327439,F,F,8.67418,1.8,0.3,8.0,1.02206e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src5.html,0.9998,118.828788757,,,,,,,,,,,,,,,,7691.95317726,-6041.49665552
xmm0153210101,fullrun,21116.1757812,9657.25389642,6,X110414.39+765857.1,xmm,pn,301.501510345,274.86809977,166.059976089,76.9825206825,15475.4,141.632941084,1.60246204177,0.0146659480175,438.753527907,1.0,5.93253,5.85253,6.01253,5.93253,,,0.0,,,1.71918993936,F,F,8.550267,1.8,0.3,8.0,3.80627e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src6.html,0.9998,4584.49,,,,15475.4,4584.49,,,,,,,,,,,124.912733156,-211.334364294
xmm0153210101,fullrun,21116.1757812,9657.25389642,7,X110319.99+765408.2,xmm,pn,344.030847586,208.549337931,165.833301883,76.9022723052,95.2114,27.8762515414,0.00985905872776,0.0028865619144,2.6994027713,0.996284880396,4.38839,3.226515,5.81839,4.38839,,,0.0,,,7.30442710332,F,F,8.592657,1.8,0.3,8.0,4.95663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src7.html,0.9998,681.874,,,,95.2114,681.874,,,,,,,,,,,1269.70810811,-6985.98378378
xmm0153210101,fullrun,21116.1757812,9657.25389642,8,X110325.14+770240.6,xmm,pn,339.562864368,326.339714943,165.854757998,77.0446223864,127.703,29.0885028834,0.0132235616964,0.00301209535042,3.62059408961,0.999813508752,5.2679,4.21774375,6.6979,5.2679,,,0.0,,,3.60565963117,F,F,8.473342,1.8,0.3,8.0,5.89934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src8.html,0.9998,718.438,,,,127.703,718.438,,,,,,,,,,,-5338.57489879,866.979757085
xmm0153210101,fullrun,21116.1757812,9657.25389642,9,X110449.51+764718.2,xmm,pn,273.869110107,114.383308411,166.206283014,76.7883878191,153.955429077,21.160533905,0.00729087646703,0.00100210067032,4.36489445495,0.999991342369,10.8749996871,,,10.8749996871,,,0.0,,,13.4622258333,F,F,8.734031,1.8,0.3,8.0,4.39108e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src9.html,0.9998,103.267242432,,,,,,,,,,,,,,,,11282.4781553,-8927.32038835
xmm0153210101,fullrun,21116.1757812,9657.25389642,10,X110133.50+765919.3,xmm,pn,426.401885986,281.038757324,165.389596084,76.988699219,147.726211548,19.1875839233,0.00699587903976,0.000908667559984,4.18828569737,0.999979869287,10.8749996871,,,10.8749996871,,,0.0,,,9.36282451998,F,F,8.466722,1.8,0.3,8.0,3.82497e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src10.html,0.9998,123.028419495,,,,,,,,,,,,,,,,-8398.07088608,-7135.70379747
xmm0153210101,fullrun,22737.3105469,19032.9995755,10,X110459.06+765135.8,xmm,mos1,266.514480269,173.482096552,166.246092322,76.8599578465,68.5512,18.7900824905,0.00360170155036,0.00098723682791,2.50372652089,0.99349842708,6.56459,,,6.56459,,,0.0,,,9.34700775043,F,F,8.676184,1.8,0.3,8.0,6.19756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153210101_pi300-10000_pass1_cl_src10.html,0.9998,284.516,,,,68.5512,284.516,,,,,,,,,,,4781.75,7979.92857143
xmm0153210101,fullrun,22737.2578125,19296.7996344,11,X110448.76+764718.5,xmm,mos2,274.461303711,114.375617981,166.203152993,76.7884773585,130.217788696,16.4402256012,0.00572706655174,0.000723052257962,3.82374458017,0.999910521361,10.8749996871,,,10.8749996871,,,0.0,,,13.4571655112,F,F,8.733588,1.8,0.3,8.0,1.36882e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0153210101_pi300-10000_pass1_cl_src11.html,0.9998,31.7506484985,,,,,,,,,,,,,,,,-11007.0845588,8926.42647059
xmm0153210101,fullrun,21116.1757812,9657.25389642,11,X110349.73+771232.4,xmm,pn,320.278320312,461.751617432,165.957187722,77.2090008301,107.770988464,19.2429542542,0.00510371714939,0.000911289736053,3.05548815506,0.998686566626,10.8749996871,,,10.8749996871,,,0.0,,,11.9457456106,F,F,8.344159,1.8,0.3,8.0,4.0572e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src11.html,0.9998,91.7166900635,,,,,,,,,,,,,,,,-12010.4705882,10709.168798
xmm0153210101,fullrun,21116.1757812,9657.25389642,12,X110542.75+770402.5,xmm,pn,233.291275862,345.272965517,166.428141188,77.067358251,204.212,28.1415351394,0.021146008359,0.00291403608648,5.78975247432,0.999999992068,18.9859,18.9459391217,37.9718,18.9859,,,0.0,,,6.12871360542,T,F,8.51404,1.8,0.3,8.0,7.56518e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src12.html,0.9998,587.734,,,,204.212,587.734,,,,,,,,,,,380.578947368,8314.6920078
xmm0153210101,fullrun,21116.1757812,9657.25389642,13,X110517.76+770246.6,xmm,pn,252.508022989,327.724482759,166.323991414,77.046272472,172.733,27.1795511368,0.0178863161526,0.00281441325351,4.8972700632,0.999999151899,17.0161,16.9761391217,34.0322,17.0161,,,0.0,,,4.15896073403,T,F,8.523469,1.8,0.3,8.0,5.68272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src13.html,0.9998,565.995,,,,172.733,565.995,,,,,,,,,,,170.571544715,6025.43252033
xmm0153210101,fullrun,21116.1757812,9657.25389642,14,X110435.44+770131.1,xmm,pn,285.191894531,309.929534912,166.147676196,77.025310152,142.306228638,21.7411441803,0.00822072755545,0.00125593948178,4.03462009757,0.999963966203,10.8749996871,,,10.8749996871,,,0.0,,,1.27135803478,T,F,8.523665,1.8,0.3,8.0,2.48839e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src14.html,0.9998,143.76864624,,,,,,,,,,,,,,,,-854.488245931,2976.32188065
xmm0153210101,fullrun,21116.1757812,9657.25389642,16,X110447.63+770116.3,xmm,pn,275.750485057,306.900074023,166.198472579,77.0211980564,90.3315,29.7750818639,0.00935374411924,0.00308318246552,2.56104942723,0.994434167682,7.35947,5.05117585938,10.045485,7.35947,,,0.0,,,1.69960414795,F,F,8.532361,1.8,0.3,8.0,3.01857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src16.html,0.9998,796.224,,,,90.3315,796.224,,,,,,,,,,,-71.4084084084,3349.10810811
xmm0153210101,fullrun,21116.1757812,9657.25389642,17,X110454.66+765806.9,xmm,pn,270.19229126,263.491363525,166.227751417,76.968576235,137.225540161,19.4038257599,0.00810375716537,0.00114587915596,3.89057406366,0.999936593976,10.8749996871,,,10.8749996871,,,0.0,,,3.25760789134,F,F,8.581642,1.8,0.3,8.0,2.19688e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src17.html,0.9998,140.146606445,,,,,,,,,,,,,,,,2723.00243309,867.00729927
xmm0153210101,fullrun,21116.1757812,9657.25389642,18,X110546.38+765629.3,xmm,pn,229.836151123,240.7787323,166.443264305,76.9414649394,123.500411987,20.1664466858,0.00812594406307,0.00132688961457,3.5014436756,0.999718333978,10.8749996871,,,10.8749996871,,,0.0,,,6.49694386687,F,F,8.629725,1.8,0.3,8.0,2.75118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src18.html,0.9998,124.011543274,,,,,,,,,,,,,,,,6756.78571429,1761.95833333
xmm0153210101,fullrun,21116.1757812,9657.25389642,19,X110459.70+765138.2,xmm,pn,266.009155273,174.664505005,166.248764631,76.8606070631,101.075416565,16.1503925323,0.00923823844641,0.00147613720037,2.86565746944,0.997763689698,10.8749996871,,,10.8749996871,,,0.0,,,9.27635221592,F,F,8.676912,1.8,0.3,8.0,4.24618e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src19.html,0.9998,119.412483215,,,,,,,,,,,,,,,,8169.39902676,-4596.06569343
xmm0153210101,fullrun,21116.1757812,9657.25389642,20,X110511.95+764558.7,xmm,pn,256.11138916,96.1390533447,166.299800608,76.7662989234,106.511680603,17.8257713318,0.00504408003165,0.000844176119599,3.0197846665,0.998562289529,10.8749996871,,,10.8749996871,,,0.0,,,14.9841558244,F,F,8.763949,1.8,0.3,8.0,3.71119e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0153210101_pi300-10000_pass1_cl_src20.html,0.9998,86.8027420044,,,,,,,,,,,,,,,,13411.0738255,-9050.51677852
xmm0153210101,fullrun,22737.3105469,19032.9995755,3,X110449.15+764719.8,xmm,mos1,274.155811494,114.605183908,166.204793357,76.7888392933,79.5033,18.716444641,0.00417712858031,0.000983367933554,2.90373502883,0.997966471823,7.61501,3.29027355957,10.7964253125,7.61501,,,0.0,,,13.4541551449,F,F,8.733869,1.8,0.3,8.0,9.37918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153210101_pi300-10000_pass1_cl_src3.html,0.9998,270.802,,,,79.5033,270.802,,,,,,,,,,,9050.38202247,10905.7696629
xmm0153210101,fullrun,22737.3105469,19032.9995755,12,X110513.13+764600.9,xmm,mos1,255.185480036,96.5085060834,166.304719812,76.7669034765,52.3818,16.8159686013,0.00275215926977,0.000883517249622,1.91316420241,0.972214168205,12.0430226476,,,3.01250808182,,,16.0767670308,,,14.9843058685,A,F,8.764205,1.8,0.3,8.0,9.29932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153210101_pi300-10000_pass1_cl_src12.html,0.9998,230.395,,,,52.3818,230.395,,,,,,,,,,,9138.37234043,13220.2553191
xmm0153210101,fullrun,22737.3105469,19032.9995755,6,X110130.65+770229.0,xmm,mos1,428.10318,324.361632184,165.377707241,77.0413948537,74.0909,18.537769553,0.00389275856241,0.000973980086021,2.70605549264,0.9961024969,7.56368,5.641805,10.63868,7.56368,,,0.0,,,9.61787807555,F,F,8.420349,1.8,0.3,8.0,9.63828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0153210101_pi300-10000_pass1_cl_src6.html,0.9998,269.558,,,,74.0909,269.558,,,,,,,,,,,4452.7037037,-11248.3271605
