fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04956,fullrun,14511.1904297,14511.1905332,1,X161244.56-603845.9,chandra,ccd3,483.892469512,1096.98147154,243.185664167,-60.646096878,436.328,22.1841362239,0.0300684368064,0.00152876344895,91.3995917055,1.0,2.57553,2.36994596191,2.77488421875,2.57553,,,0.0,,,8.51739192111,F,F,1.81e+21,1.8,0.3,8.0,3.23625e-13,1.0,powerlaw,2.69456e+21,9.45568990076e+20,4.70869298014e+21,2.73553,2.2880780645,3.27401111352,39.2193,36,,dsxf,fullrun_ccd3_acisf04956_pi14-548_pass1_cl_src1.html,0.9997,55.8079,,,,436.328,55.8079,,,,,,,,,,,4656.98128898,3128.85031185
acisf04956,fullrun,14511.1904297,14511.1905332,3,X161308.66-604203.5,chandra,ccd3,124.401128049,695.104495935,243.286087591,-60.7009701644,58.3198,9.67835213247,0.00401896364394,0.000666959512098,12.2165112217,1.0,1.02936,0.686191400757,1.51742200781,1.02936,,,0.0,,,6.22994490033,F,F,1.8e+21,1.8,0.3,8.0,5.20839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04956_pi14-548_pass1_cl_src3.html,0.9997,35.3507,,,,58.3198,35.3507,,,,,,,,,,,4132.31521739,3262.56521739
acisf04956,fullrun,14511.1904297,14511.1905332,5,X161154.93-604804.1,chandra,ccd1,643.316957317,824.501199457,242.978876406,-60.8011448782,65.656,8.61370129503,0.00452451784373,0.000593591525678,16.4787859889,1.0,1.42377,1.06998897461,1.7472269375,1.42377,,,0.0,,,5.63664115698,F,F,1.81e+21,1.8,0.3,8.0,5.51176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04956_pi14-548_pass1_cl_src5.html,0.9997,8.53985,,,,65.656,8.53985,,,,,,,,,,,4638.79452055,4484.97260274
acisf04956,fullrun,14511.1904297,14511.1905332,2,X161324.30-604537.0,chandra,ccd2,768.20452439,841.58245935,243.351269252,-60.7602824905,34.2061,7.83128980437,0.00235722656276,0.000539673460217,7.84293441151,0.999999999957,0.74095,0.610468922657,0.871430922657,0.74095,,,0.0,,,5.58354100138,F,F,1.79e+21,1.8,0.3,8.0,2.90104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04956_pi14-548_pass1_cl_src2.html,0.9997,27.123,,,,34.2061,27.123,,,,,,,,,,,3694.83333333,3494.35416667
acisf04956,fullrun,14501.890625,14501.8907199,1,X161326.37-605326.5,chandra,ccd0,150.763183594,747.789550781,243.359861275,-60.8906909025,43.8292160034,8.71802711487,0.00302231055684,0.000601164880209,13.3235184277,1.0,3.72373118266,,,3.50033080494,,,64.5821685791,,,8.31130253532,F,F,1.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04956_pi14-548_pass1_cl_src1.html,0.9997,32.1707839966,,,,,,,,,,,,,,,,3138.70967742,4275.43010753
acisf04956,fullrun,14501.890625,14501.8907199,2,X161322.03-605331.9,chandra,ccd0,215.0625,736.9375,243.341805721,-60.8921982969,79.4324188232,9.79805755615,0.0054773837328,0.000675640010741,24.1464345578,1.0,2.66342319999,,,1.83643417815,,,86.8627624512,,,8.0373001576,F,F,1.77e+21,1.8,0.3,8.0,7.10994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04956_pi14-548_pass1_cl_src2.html,0.9997,16.5675811768,,,,,,,,,,,,,,,,3190.41538462,4317.97692308
acisf04956,fullrun,14501.890625,14501.8907199,3,X161211.64-605509.3,chandra,ccd0,1259.21077439,539.850871951,243.048496362,-60.9192576084,12.0532,5.65225618669,0.000831148991544,0.000389760978787,3.66401790759,0.999155151829,0.625425,0.39997859375,1.26389511719,0.625425,,,0.0,,,8.62184186622,F,F,1.79e+21,1.8,0.3,8.0,1.113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04956_pi14-548_pass1_cl_src3.html,0.9997,19.8948,,,,12.0532,19.8948,,,,,,,,,,,3942.57894737,5066.84210526
acisf04956,fullrun,14511.1904297,14511.1905332,2,X161211.58-604659.1,chandra,ccd1,395.882446341,957.343662602,243.048262483,-60.7830701168,15.5141,7.09454015423,0.00106911565031,0.000488902605413,3.89383352184,0.999758266322,0.429142,0.232977,0.995415183594,0.429142,,,0.0,,,3.55970386223,F,F,1.8e+21,1.8,0.3,8.0,1.24111e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04956_pi14-548_pass1_cl_src2.html,0.9997,34.8184,,,,15.5141,34.8184,,,,,,,,,,,4510.56521739,4235.04347826
acisf04956,fullrun,14511.1904297,14511.1905332,2,X161223.26-603751.3,chandra,ccd3,801.892089844,1207.36279297,243.096902123,-60.6309245465,34.5086097717,7.14157056808,0.00237806886435,0.000492142280564,7.2286739413,0.999999999511,4.84322831823,,,2.03444361186,,,160.60697937,,,9.65471585179,A,F,1.82e+21,1.8,0.3,8.0,3.46631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04956_pi14-548_pass1_cl_src2.html,0.9997,16.4913883209,,,,,,,,,,,,,,,,4973.875,3210.0625
acisf04956,fullrun,14511.1904297,14511.1905332,1,X161323.53-604529.4,chandra,ccd2,779.638957317,857.140591463,243.348058205,-60.7581605156,28.8046,6.46230608993,0.00198499845763,0.000445333996002,6.60445325687,0.999999981838,0.995875,0.670851425781,1.381088125,0.995875,,,0.0,,,5.53261730767,F,F,1.79e+21,1.8,0.3,8.0,2.4422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04956_pi14-548_pass1_cl_src1.html,0.9997,12.9568,,,,28.8046,12.9568,,,,,,,,,,,3714.275,3488.2
acisf04956,fullrun,14511.1904297,14511.1905332,3,X161206.19-605319.2,chandra,ccd1,474.416638211,184.511849593,243.025800443,-60.8886684214,22.8938,6.84071633676,0.00157767095826,0.00047141145193,5.74604043305,0.999999310043,1.5,1.10146298437,3.0,0.892963,0.569684765129,1.49987757367,69.855591776,40.898004954,90.0,7.35672626941,F,F,1.79e+21,1.8,0.3,8.0,2.01896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04956_pi14-548_pass1_cl_src3.html,0.9997,23.9016,,,,22.8938,23.9016,,,,,,,,,,,4142.27027027,4925.2972973
acisf04956,fullrun,14511.1904297,14511.1905332,1,X161229.94-604759.0,chandra,ccd1,122.166503906,835.261962891,243.124736168,-60.7997334715,19.8847579956,4.58258867264,0.00137030496262,0.000315796874929,4.99081076292,0.999990046336,0.556738189366,,,0.492000009399,,,32.2029838562,,,1.48638349685,F,F,1.79e+21,1.8,0.3,8.0,1.52799e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf04956_pi14-548_pass1_cl_src1.html,0.9997,1.11524295807,,,,,,,,,,,,,,,,4210.03703704,4182.40740741
acisf04956,fullrun,14501.890625,14501.8907199,4,X161240.66-604927.6,chandra,ccd0,829.241760163,1234.72200407,243.169396273,-60.8243463497,21.0621,4.58934635869,0.00145237752162,0.000316467184672,6.40260773666,0.999999859689,0.696763,0.539560851562,0.843638,0.696763,,,0.0,,,2.18842351459,F,F,1.79e+21,1.8,0.3,8.0,1.62937e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04956_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.0621,0.0,,,,,,,,,,,3976.19047619,4245.0952381
acisf04956,fullrun,14511.1904297,14511.1905332,11,X161301.00-604920.7,chandra,ccd2,1115.81084248,387.639558943,243.254177195,-60.8224176337,18.6015,5.23595454526,0.00128187558696,0.000360822638282,4.26503882219,0.999918005206,0.711939,0.4697124375,1.004439,0.711939,,,0.0,,,3.23202738505,F,F,1.78e+21,1.8,0.3,8.0,1.45078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04956_pi14-548_pass1_cl_src11.html,0.9997,8.81372,,,,18.6015,8.81372,,,,,,,,,,,3734.23809524,4068.47619048
acisf04956,fullrun,14511.1904297,14511.1905332,8,X161335.64-605153.9,chandra,ccd2,602.04245935,75.0731300813,243.398507294,-60.86496697,42.4145,9.76141383202,0.00292288888757,0.000672683351604,9.72499471138,1.0,2.99111,0.8826715625,5.72399,2.99111,,,0.0,,,8.19504827592,F,F,1.77e+21,1.8,0.3,8.0,3.78501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04956_pi14-548_pass1_cl_src8.html,0.9997,52.8707,,,,42.4145,52.8707,,,,,,,,,,,3125.41176471,4042.67647059
acisf04956,fullrun,14511.1904297,14511.1905332,9,X161337.09-604510.1,chandra,ccd2,577.632987805,895.665333333,243.404534231,-60.7528085403,17.0596,6.50322227822,0.00117562143976,0.000448153974173,3.91150478677,0.999832403937,1.61634,1.00777300781,3.27325057812,1.61634,,,0.0,,,7.21429670925,F,F,1.79e+21,1.8,0.3,8.0,1.51639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04956_pi14-548_pass1_cl_src9.html,0.9997,25.2323,,,,17.0596,25.2323,,,,,,,,,,,3565.86111111,3349.30555556
acisf04956,fullrun,14511.1904297,14511.1905332,5,X161315.66-604903.5,chandra,ccd2,897.856776423,422.156030488,243.315254872,-60.8176480786,19.4838,4.76643472629,0.00134267692754,0.000328466825446,4.46733668811,0.999960854785,1.2272,0.641535249443,1.52017542969,1.2272,,,0.0,,,4.62268068438,F,F,1.78e+21,1.8,0.3,8.0,1.57155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04956_pi14-548_pass1_cl_src5.html,0.9997,3.2351,,,,19.4838,3.2351,,,,,,,,,,,3569.56,3911.84
acisf04956,fullrun,14511.1904297,14511.1905332,4,X161249.55-604401.5,chandra,ccd3,409.690827236,455.534764228,243.206452001,-60.7337568733,14.5099,3.80918626481,0.000999912915616,0.000262500399325,3.03945411637,0.997802979903,0.640338880849,0.503988734181,0.813353193349,0.640338880849,,,0.0,,,3.42527434886,F,F,1.8e+21,1.8,0.3,8.0,1.19213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04956_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.5099,0.0,,,,,,,,,,,4236.86666667,3615.8
acisf04956,fullrun,14511.1904297,14511.1905332,3,X161258.38-604602.9,chandra,ccd2,1154.26822561,789.803168699,243.243269634,-60.7674616772,13.0463,4.64755849882,0.00089905616269,0.000320275948723,2.9913166135,0.997734528442,0.392548435423,0.271610935423,0.572548435423,0.392548435423,,,0.0,,,2.48649301453,F,F,1.79e+21,1.8,0.3,8.0,1.02714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04956_pi14-548_pass1_cl_src3.html,0.9997,8.5535,,,,13.0463,8.5535,,,,,,,,,,,3987.71428571,3748.28571429
acisf04956,fullrun,14501.890625,14501.8907199,5,X161249.86-604909.2,chandra,ccd0,692.433189024,1272.16570528,243.207744207,-60.8192236154,13.2275,4.45424516613,0.000912128806178,0.000307151413782,4.02099001698,0.999843902127,0.45385,0.31931875,0.66385,0.45385,,,0.0,,,2.19175482033,F,F,1.79e+21,1.8,0.3,8.0,1.02529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04956_pi14-548_pass1_cl_src5.html,0.9997,6.6128,,,,13.2275,6.6128,,,,,,,,,,,3879.0,4140.07142857
acisf04956,fullrun,14511.1904297,14511.1905332,7,X161316.89-604451.0,chandra,ccd2,878.476660569,935.323762195,243.320356258,-60.7475094102,11.4256,4.98139538684,0.00078736755508,0.000343280799837,2.61971494594,0.992911711785,0.779183,0.449779790314,1.10955409375,0.779183,,,0.0,,,5.04342119176,F,F,1.79e+21,1.8,0.3,8.0,9.57801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04956_pi14-548_pass1_cl_src7.html,0.9997,13.3887,,,,11.4256,13.3887,,,,,,,,,,,3837.05263158,3482.42105263
acisf04956,fullrun,14511.1904297,14511.1905332,4,X161123.43-604944.6,chandra,ccd1,1110.87286585,618.516731707,242.847612034,-60.8290463418,12.4335,5.57159761648,0.000856822523503,0.000383952252358,3.12064374303,0.998041017004,2.18855049736,1.0447,3.87457991142,2.18855049736,,,0.0,,,9.71640259087,F,F,1.82e+21,1.8,0.3,8.0,1.19094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04956_pi14-548_pass1_cl_src4.html,0.9997,18.6092,,,,12.4335,18.6092,,,,,,,,,,,4909.05263158,4908.94736842
acisf04956,fullrun,14511.1904297,14511.1905332,10,X161214.29-604844.6,chandra,ccd1,355.275776423,742.809422764,243.059531209,-60.8123995068,12.2324,4.10528074558,0.000842968398792,0.000282906211102,3.07017030782,0.998041017004,0.554536504188,0.355161504188,0.844536504188,0.554536504188,,,0.0,,,3.53683652728,F,F,1.8e+21,1.8,0.3,8.0,9.70243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf04956_pi14-548_pass1_cl_src10.html,0.9997,4.62093,,,,12.2324,4.62093,,,,,,,,,,,4354.61538462,4388.76923077
acisf04956,fullrun,14501.890625,14501.8907199,6,X161230.23-605410.9,chandra,ccd0,983.793764228,658.925542683,243.125960909,-60.9030313732,9.01754,5.21460832661,0.000621820193392,0.000359582409185,2.74121627804,0.992114677802,1.1667438259,0.634844131767,2.32888081027,1.1667438259,,,0.0,,,7.01867828335,F,F,1.78e+21,1.8,0.3,8.0,7.82489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04956_pi14-548_pass1_cl_src6.html,0.9997,18.1746,,,,9.01754,18.1746,,,,,,,,,,,3780.72222222,4810.33333333
acisf04956,fullrun,14501.890625,14501.8907199,7,X161254.23-604946.2,chandra,ccd0,627.449441057,1196.99571748,243.225977495,-60.829490416,45.3519,7.40117963571,0.00312732119837,0.000510361549741,13.786394795,1.0,0.875421,0.643544184677,1.29943000503,0.301989,0.301141384192,0.302421077363,90.8550113531,81.8315738531,102.405011353,2.99546755572,A,F,1.78e+21,1.8,0.3,8.0,3.55978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf04956_pi14-548_pass1_cl_src7.html,0.9997,9.42556,,,,45.3519,9.42556,,,,,,,,,,,3788.14634146,4163.68292683
acisf04956,fullrun,14511.1904297,14511.1905332,8,X161236.87-604506.5,chandra,ccd3,598.631810976,323.43779878,243.153623313,-60.7518142708,12.1833,3.49045842261,0.000839583945319,0.000240536870423,2.55209073363,0.98957764204,0.383663840836,0.314495383219,0.484272506461,0.383663840836,,,0.0,,,2.21258124878,F,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04956_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,12.1833,0.0,,,,,,,,,,,4320.0,3836.0
acisf04956,fullrun,14511.1904297,14511.1905332,8,X161156.23-605039.2,chandra,ccd1,622.666503906,508.833251953,242.984272295,-60.844225458,9.22001457214,3.4641494751,0.00063537270762,0.000238722626818,2.31410148271,0.987996083941,1.38067155424,,,0.930663880961,,,153.434951782,,,6.38266994642,F,F,1.8e+21,1.8,0.3,8.0,7.87721e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04956_pi14-548_pass1_cl_src8.html,0.9997,2.77998566628,,,,,,,,,,,,,,,,4445.21428571,4738.07142857
acisf04956,fullrun,14511.1904297,14511.1905332,9,X161147.94-604919.4,chandra,ccd1,746.333496094,670.666748047,242.949733257,-60.8220562381,9.07893657684,3.46415305138,0.000625650689472,0.000238722874201,2.27869277532,0.979432945441,1.35104202181,,,0.881404337555,,,161.606384277,,,6.74586343245,A,F,1.81e+21,1.8,0.3,8.0,7.85869e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04956_pi14-548_pass1_cl_src9.html,0.9997,2.92106342316,,,,,,,,,,,,,,,,4638.30769231,4667.53846154
acisf04956,fullrun,14511.1904297,14511.1905332,6,X161205.49-604822.0,chandra,ccd1,485.700195312,788.100097656,243.022869315,-60.8061065121,8.99761772156,3.16229748726,0.000620046805125,0.000217921289732,2.2582828202,0.979432945441,0.635208379959,,,0.492000009399,,,2.38182091713,,,4.42454165971,F,F,1.8e+21,1.8,0.3,8.0,7.33341e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04956_pi14-548_pass1_cl_src6.html,0.9997,1.00238239765,,,,,,,,,,,,,,,,4484.8,4424.7
acisf04956,fullrun,14511.1904297,14511.1905332,6,X161231.15-604206.7,chandra,ccd3,683.5,688.5,243.129806393,-60.7018492412,8.82541847229,3.1622979641,0.000608180183917,0.000217921333387,1.84870016363,0.960526920091,0.873382761474,,,0.492000009399,,,1.24477648735,,,5.29070021542,A,F,1.81e+21,1.8,0.3,8.0,7.59999e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04956_pi14-548_pass1_cl_src6.html,0.9997,1.17458176613,,,,,,,,,,,,,,,,4597.27272727,3579.18181818
acisf04956,fullrun,14511.1904297,14511.1905332,5,X161234.31-604501.9,chandra,ccd3,636.200195312,332.299804688,243.14297616,-60.7505330953,8.33235168457,3.16230893135,0.000574201752897,0.000217922090087,1.74541524247,0.960526920091,0.780373933441,,,0.492000009399,,,129.284301758,,,2.37044489236,A,F,1.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04956_pi14-548_pass1_cl_src5.html,0.9997,1.66764855385,,,,,,,,,,,,,,,,4356.9,3847.6
acisf04956,fullrun,14511.1904297,14511.1905332,14,X161220.33-605106.1,chandra,ccd1,264.611328125,454.944335938,243.084695262,-60.8516909247,7.99243211746,3.00003123283,0.000550777127501,0.000206739146961,2.00599455334,0.965947212243,0.492000009399,,,0.492000009399,,,94.7311630249,,,4.55901120729,F,F,1.79e+21,1.8,0.3,8.0,6.51264e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf04956_pi14-548_pass1_cl_src14.html,0.9997,1.00756788254,,,,,,,,,,,,,,,,4119.55555556,4582.11111111
acisf04956,fullrun,14501.890625,14501.8907199,8,X161253.02-605049.5,chandra,ccd0,645.166748047,1067.72216797,243.220897803,-60.8470914874,7.85455751419,3.00002217293,0.000541622983292,0.000206871103728,2.38768454752,0.984758257703,0.492000009399,,,0.492000009399,,,91.4077758789,,,3.85944263809,F,F,1.78e+21,1.8,0.3,8.0,6.25907e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf04956_pi14-548_pass1_cl_src8.html,0.9997,1.14544248581,,,,,,,,,,,,,,,,3726.11111111,4284.11111111
