fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0113060201,fullrun,1719.87585449,1719.79649767,1,X165352.33+394535.7,xmm,pn,291.916723678,319.72902069,253.468040235,39.7599221471,45227.5,246.552834094,26.2981944303,0.143361768136,651.595945936,1.0,5.79723,5.74907003098,5.83388620774,5.79723,,,0.0,,,1.62165613353,F,T,8.858551,1.8,0.3,8.0,5.81311e-11,1.0,powerlaw,144092000000.0,0.0,2.74976832164e+18,1.9131,1.89934232449,1.92696108673,2588.78,1190,,dsxf,fullrun_pn_xmm0113060201_pi300-10000_pass1_cl_src1.html,0.9997,15560.8,,,,45227.5,15560.8,,,,,,,,,,,92.9203387787,-76.742238833
xmm0113060201,fullrun,8697.11425781,5831.90458986,1,X165352.22+394536.1,xmm,mos2,292.207452874,319.814195402,253.467583247,39.7600251056,33643.5,196.02650331,5.76886990433,0.0336127749906,1053.40215091,1.0,9.99535,9.9953456308,9.99535643664,9.99535,,,0.0,,,1.61830420977,F,T,8.85912,1.8,0.3,8.0,4.62397e-11,1.0,powerlaw,1.92281e+20,1.44061222052e+20,2.4169797948e+20,2.16973,2.14149489669,2.19849363644,417.305,394,,dsxf,fullrun_mos2_xmm0113060201_pi300-10000_pass1_cl_src1.html,0.9997,4782.89,,,,33643.5,4782.89,,,,,,,,,,,56.688564107,-91.1206784225
xmm0113060201,fullrun,1719.87585449,1719.79649767,2,X165355.26+394409.8,xmm,pn,284.13491954,299.985816092,253.480264307,39.7360640367,4434.75,71.4751215459,2.57864753229,0.041560211014,63.8917720687,1.0,26.6134,26.6069445203,53.2268,26.6134,,,0.0,,,1.10561638011,T,F,8.846197,1.8,0.3,8.0,7.02939e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0113060201_pi300-10000_pass1_cl_src2.html,0.9997,673.943,,,,4434.75,673.943,,,,,,,,,,,-93.3818769524,310.538766921
xmm0113060201,fullrun,1719.87585449,1719.79649767,3,X165357.70+394511.4,xmm,pn,277.671295166,313.981140137,253.490422267,39.7531592342,196.548629761,30.8216228485,0.185300350189,0.0290577337146,2.83169068225,0.997578907629,10.8749996871,,,10.8749996871,,,0.0,,,1.88057834272,F,F,8.84074,1.8,0.3,8.0,6.4374e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0113060201_pi300-10000_pass1_cl_src3.html,0.9997,328.08215332,,,,,,,,,,,,,,,,-1018.74982105,-593.25948461
xmm0113060201,fullrun,1719.87585449,1719.79649767,4,X165352.72+394400.2,xmm,pn,290.881977011,297.769425287,253.469662106,39.7333874855,695.054,59.2137146276,0.404149128517,0.0344306646146,10.0136945134,1.0,13.3067,13.1804009246,26.6134,13.3067,,,0.0,,,0.532305826761,T,F,8.855268,1.8,0.3,8.0,1.18976e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0113060201_pi300-10000_pass1_cl_src4.html,0.9997,2811.21,,,,695.054,2811.21,,,,,,,,,,,-1421.82120253,974.830018083
xmm0113060201,fullrun,1719.87585449,1719.79649767,5,X165344.49+394438.1,xmm,pn,312.706712644,306.490137931,253.43536658,39.7439234484,385.975,75.4081892105,0.224430554464,0.0438471448038,5.56077044348,0.999999979612,13.9765,13.9365391217,27.953,13.9765,,,0.0,,,1.11939802895,T,T,8.876268,1.8,0.3,8.0,5.58587e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0113060201_pi300-10000_pass1_cl_src5.html,0.9997,5300.42,,,,385.975,5300.42,,,,,,,,,,,232.099846685,2023.77922576
xmm0113060201,fullrun,1719.87585449,1719.79649767,6,X165357.68+394431.7,xmm,pn,277.72583908,305.018758621,253.490337841,39.7421431508,2660.02,77.4378460444,1.54670398485,0.0450272648533,38.3231053697,1.0,25.0228,25.0206077461,25.19548215,25.0228,,,0.0,,,1.7095471681,T,F,8.839114,1.8,0.3,8.0,4.40282e-12,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0113060201_pi300-10000_pass1_cl_src6.html,0.9997,3336.6,,,,2660.02,3336.6,,,,,,,,,,,-94.0925487597,129.57773149
xmm0113060201,fullrun,1719.87585449,1719.79649767,7,X165351.36+394637.8,xmm,pn,294.491816092,334.010114943,253.4639941,39.777178715,1536.51,68.1663406675,0.893426821865,0.0396363428163,22.136613496,1.0,15.7137,15.6338172243,31.4274,15.7137,,,0.0,,,2.85653126071,T,F,8.870592,1.8,0.3,8.0,2.16898e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0113060201_pi300-10000_pass1_cl_src7.html,0.9997,3110.14,,,,1536.51,3110.14,,,,,,,,,,,359.2977501,-69.5300388376
xmm0113060201,fullrun,1719.87585449,1719.79649767,8,X165350.32+394335.8,xmm,pn,297.237335205,292.353149414,253.459669599,39.7266214557,152.72253418,28.720293045,0.139829203486,0.0262956321239,2.20028487368,0.985771709338,10.8749996871,,,10.8749996871,,,0.0,,,0.449552885469,T,F,8.861853,1.8,0.3,8.0,4.31851e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0113060201_pi300-10000_pass1_cl_src8.html,0.9997,340.612854004,,,,,,,,,,,,,,,,-1510.80209424,1686.63595113
xmm0113060201,fullrun,8697.11425781,5831.90458986,5,X165348.58+394611.1,xmm,mos2,301.856275862,327.856183908,253.452415954,39.7697427602,182.351,23.7068555486,0.0312678388413,0.00406502919494,5.70954079154,0.999999986473,12.2996,8.707221875,15.5378,12.2996,,,0.0,,,2.08807588884,F,T,8.869215,1.8,0.3,8.0,2.96228e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0113060201_pi300-10000_pass1_cl_src5.html,0.9997,379.664,,,,182.351,379.664,,,,,,,,,,,-715.725412778,-297.007178751
xmm0113060201,fullrun,8697.11425781,5831.90458986,4,X165351.83+394628.0,xmm,mos2,293.254321839,331.740091954,253.465939414,39.7744356565,78.2134,27.2214878359,0.0134112908489,0.00466768214535,2.44891773418,0.992481818225,5.00385,4.09848942612,5.98599118124,5.00385,,,0.0,,,2.4840022512,F,F,8.860785,1.8,0.3,8.0,1.58867e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0113060201_pi300-10000_pass1_cl_src4.html,0.9997,662.796,,,,78.2134,662.796,,,,,,,,,,,-831.713924051,469.197468354
xmm0113060201,fullrun,6799.10498047,6350.98926201,2,X165430.82+395419.2,xmm,mos1,190.127829885,440.177970115,253.628397397,39.9053395618,132.053,14.987027724,0.0207924405424,0.00235978647103,20.8406848492,1.0,6.64807,5.8033825,7.70807,6.64807,,,0.0,,,12.9270016607,F,F,8.749228,1.8,0.3,8.0,6.11442e-13,1.0,powerlaw,1.52963e+14,0.0,1.65477513914e+21,1.83449,1.50041162456,2.54552391601,12.6255,10,,dsxf,fullrun_mos1_xmm0113060201_pi300-10000_pass1_cl_src2.html,0.9997,92.558,,,,132.053,92.558,,,,,,,,,,,13523.6805556,2864.58333333
xmm0113060201,fullrun,8697.11425781,5831.90458986,6,X165345.66+394532.0,xmm,mos2,309.596893311,319.221069336,253.440243342,39.7588991133,194.261978149,20.1706695557,0.0265590660274,0.00275768898427,6.08248207298,0.999999998335,10.8749996871,,,10.8749996871,,,0.0,,,1.71034795006,F,F,8.87968,1.8,0.3,8.0,2.9169e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0113060201_pi300-10000_pass1_cl_src6.html,0.9997,20.931022644,,,,,,,,,,,,,,,,-777.025358324,-1147.8831312
xmm0113060201,fullrun,6799.10498047,6350.98926201,1,X165323.70+395122.8,xmm,mos1,367.719990805,399.553032184,253.348735996,39.8563253583,78.4753,11.1233088602,0.0123563845438,0.00175142856002,12.385019619,1.0,7.11998,5.58873,8.86998,7.11998,,,0.0,,,8.88996059582,F,T,8.958531,1.8,0.3,8.0,2.40741e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0113060201_pi300-10000_pass1_cl_src1.html,0.9997,45.2527,,,,78.4753,45.2527,,,,,,,,,,,-967.074468085,9282.76595745
xmm0113060201,fullrun,8697.11425781,5831.90458986,8,X165430.80+395419.6,xmm,mos2,190.156716322,440.273533333,253.628352161,39.9054550838,104.185,14.059146489,0.0178646837913,0.00241073289247,3.26210718541,0.999364645426,4.99779,3.8692725,6.50248,4.99779,,,0.0,,,12.9325939779,F,F,8.749273,1.8,0.3,8.0,6.45152e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0113060201_pi300-10000_pass1_cl_src8.html,0.9997,93.4746,,,,104.185,93.4746,,,,,,,,,,,-2978.69230769,13317.8888889
xmm0113060201,fullrun,8697.11425781,5831.90458986,2,X165323.85+395124.0,xmm,mos2,367.303510345,399.83151954,253.349391065,39.8566624563,68.7131,12.1149288071,0.0117822747077,0.00207735379817,2.15145651718,0.98323163603,5.3040079542,4.1701017042,6.5340079542,5.3040079542,,,0.0,,,8.90086502471,F,F,8.958301,1.8,0.3,8.0,2.31695e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0113060201_pi300-10000_pass1_cl_src2.html,0.9997,78.0584,,,,68.7131,78.0584,,,,,,,,,,,-9454.12345679,-1087.58024691
xmm0113060201,fullrun,8697.11425781,5831.90458986,3,X165354.40+394642.7,xmm,mos2,286.438598633,336.898773193,253.476649634,39.7785149663,130.095977783,18.3526668549,0.019431034103,0.00274113984779,4.07339851149,0.999969305101,10.8749996871,,,10.8749996871,,,0.0,,,2.92102296713,F,F,8.853602,1.8,0.3,8.0,1.9409e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0113060201_pi300-10000_pass1_cl_src3.html,0.9997,19.7050647736,,,,,,,,,,,,,,,,-780.081415929,1009.80884956
xmm0113060201,fullrun,8697.11425781,5831.90458986,7,X165359.93+394503.4,xmm,mos2,271.762114943,312.312921839,253.499714871,39.7509539293,125.431,15.7715566765,0.0215077372952,0.00270435935083,3.92733470628,0.999942590194,15.3298,15.2898391217,30.6596,15.3298,,,0.0,,,2.04623691016,T,F,8.837315,1.8,0.3,8.0,2.08778e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0113060201_pi300-10000_pass1_cl_src7.html,0.9997,123.311,,,,125.431,123.311,,,,,,,,,,,1398.109447,733.622119816
xmm0113060201,fullrun,8697.11425781,5831.90458986,11,X165343.83+394606.2,xmm,mos2,314.447845459,326.468261719,253.432614997,39.7683932071,83.1883850098,14.4268875122,0.0112355938181,0.00194852508139,2.60468808834,0.995118376904,10.8749996871,,,10.8749996871,,,0.0,,,2.34043567381,F,F,8.886383,1.8,0.3,8.0,1.08663e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0113060201_pi300-10000_pass1_cl_src11.html,0.9997,19.3456306458,,,,,,,,,,,,,,,,-1411.22580645,-1200.6674938
xmm0113060201,fullrun,6799.10498047,6350.98926201,3,X165354.80+395446.7,xmm,mos1,285.386324138,446.394565517,253.478350731,39.9129743784,29.5142,8.36048443573,0.00464718517079,0.00131640767123,4.65794901121,0.999987551107,6.685,2.70014526367,9.427265625,6.685,,,0.0,,,10.7636110145,F,F,8.863698,1.8,0.3,8.0,1.06066e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0113060201_pi300-10000_pass1_cl_src3.html,0.9997,40.3835,,,,29.5142,40.3835,,,,,,,,,,,7205.5,8278.55263158
xmm0113060201,fullrun,8697.11425781,5831.90458986,15,X165343.87+394448.9,xmm,mos2,314.348571777,308.432861328,253.432778848,39.7469034568,59.1332855225,12.5155763626,0.007906422019,0.00167339644395,1.85150564477,0.967805633446,10.8749996871,,,10.8749996871,,,0.0,,,1.36235849941,T,F,8.884301,1.8,0.3,8.0,8.7261e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0113060201_pi300-10000_pass1_cl_src15.html,0.9997,21.2761631012,,,,,,,,,,,,,,,,-211.632786885,-2087.83606557
xmm0113060201,fullrun,6799.10498047,6350.98926201,4,X165320.37+395621.3,xmm,mos1,376.436804598,468.189377011,253.334867147,39.9392464112,12.8072,6.32385167441,0.00201656419555,0.000995725284574,2.02124010057,0.97031732932,2.15202526663,1.14295000032,3.59639651663,2.15202526663,,,0.0,,,13.5617424011,F,F,8.976802,1.8,0.3,8.0,1.06484e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0113060201_pi300-10000_pass1_cl_src4.html,0.9997,27.1839,,,,12.8072,27.1839,,,,,,,,,,,2017.76923077,14525.6153846
