fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08719,fullrun,2153.88525391,2153.88535391,1,X175540.83-271419.7,chandra,ccd3,1031.10009766,175.100097656,268.920126092,-27.23879777,28.755821228,5.656894207,0.0133506748825,0.00262636761181,60.8334875824,1.0,2.28351669287,,,1.7063530094,,,56.7060585022,,,10.5369346384,F,F,8.88e+21,1.8,0.3,8.0,2.34739e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08719_pi14-548_pass1_cl_src1.html,0.9997,3.24417877197,,,,,,,,,,,,,,,,5096.15384615,3180.80769231
acisf08719,fullrun,2153.88525391,2153.88535391,5,X175610.92-271426.8,chandra,ccd3,215.846371951,161.619194106,269.045516542,-27.2407876978,22.5526,4.7489577804,0.0104707339223,0.00220484881241,47.7104549083,1.0,2.98203,1.81075745488,4.05386461827,0.929417,0.635884991574,1.20950876843,323.086999992,309.536338253,331.885907804,7.01077706514,F,F,8.44e+21,1.8,0.3,8.0,1.59885e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08719_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,22.5526,0.0,,,,,,,,,,,4963.11111111,3991.61111111
acisf08719,fullrun,2153.88525391,2153.88535391,1,X175648.56-270020.1,chandra,ccd0,414.5,1027.63037109,269.202314486,-27.0055937815,19.9413547516,4.7958779335,0.00925831869245,0.00222661718726,45.147198613,1.0,3.88192458321,,,2.28392959571,,,2.61998009682,,,10.0565860413,A,F,8.38e+21,1.8,0.3,8.0,1.55771e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08719_pi14-548_pass1_cl_src1.html,0.9997,3.05864477158,,,,,,,,,,,,,,,,3096.45833333,4705.625
acisf08719,fullrun,2153.88525391,2153.88535391,4,X175633.38-271030.4,chandra,ccd1,643.375,806.5,269.139084865,-27.1751221805,7.91113615036,2.82842898369,0.00367296091281,0.00131317530759,17.2041884942,0.999999999998,0.618136313803,,,0.492000009399,,,136.565124512,,,4.64005644343,F,F,8.25e+21,1.8,0.3,8.0,5.44968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08719_pi14-548_pass1_cl_src4.html,0.9997,0.0888637974858,,,,,,,,,,,,,,,,4386.77777778,4508.22222222
acisf08719,fullrun,2153.88525391,2153.88535391,1,X175606.91-265841.4,chandra,ccd2,531.875,1059.75,269.028781449,-26.9781612293,6.68719100952,2.82845902443,0.00310471095145,0.00131318927743,15.2485903832,0.999999998368,2.47828225865,,,2.28405839324,,,7.73736524582,,,9.17830262258,F,F,9.06e+21,1.8,0.3,8.0,5.32527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08719_pi14-548_pass1_cl_src1.html,0.9997,1.31280875206,,,,,,,,,,,,,,,,3088.5,3549.25
acisf08719,fullrun,2153.88525391,2153.88535391,3,X175557.88-270551.2,chandra,ccd2,776.5,186.0,268.991181255,-27.0975569367,5.93386793137,2.44949150085,0.0027549599763,0.00113724323455,13.5308115687,0.999999998368,0.920759080834,,,0.492000009399,,,109.329902649,,,4.63282048325,A,F,8.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf08719_pi14-548_pass1_cl_src3.html,0.9997,0.0661322176456,,,,,,,,,,,,,,,,3995.83333333,3450.83333333
acisf08719,fullrun,2153.88525391,2153.88535391,1,X175629.96-270816.6,chandra,ccd1,736.0,1078.5,269.124837767,-27.1379549484,5.9074640274,2.44949221611,0.00274270144291,0.0011372435838,12.8468430726,0.999999996883,0.494624640377,,,0.492000009399,,,127.981880188,,,2.92254091098,F,F,8.39e+21,1.8,0.3,8.0,4.00547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08719_pi14-548_pass1_cl_src1.html,0.9997,0.0925357490778,,,,,,,,,,,,,,,,4135.33333333,4375.83333333
acisf08719,fullrun,2153.88525391,2153.88535391,2,X175644.52-271653.1,chandra,ccd1,341.833251953,28.5,269.18551712,-27.2814185525,5.22716999054,2.44951701164,0.00242685643025,0.00113725510892,11.3674213285,0.9999998964,1.63022686353,,,0.771424381688,,,49.0056152344,,,11.1145763646,A,F,7.78e+21,1.8,0.3,8.0,4.02978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08719_pi14-548_pass1_cl_src2.html,0.9997,0.772829830647,,,,,,,,,,,,,,,,5112.66666667,4930.16666667
acisf08719,fullrun,2153.88525391,2153.88535391,2,X175645.99-270545.4,chandra,ccd0,484.75,366.5,269.191635481,-27.0959574231,3.79294395447,2.00000619888,0.00176097778603,0.000928557419684,8.58721968359,0.999948332285,0.98466899178,,,0.492000009399,,,70.468711853,,,6.65875261941,A,F,8.25e+21,1.8,0.3,8.0,2.6691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08719_pi14-548_pass1_cl_src2.html,0.9997,0.207055985928,,,,,,,,,,,,,,,,3747.25,4747.25
acisf08719,fullrun,2153.88525391,2153.88535391,3,X175638.49-270548.1,chandra,ccd0,688.300048828,361.299804688,269.160387996,-27.0966911396,4.92541074753,2.23606991768,0.00228675617836,0.00103815644979,11.151122882,0.999999935188,0.544942775169,,,0.492000009399,,,7.4657087326,,,5.05829582746,F,F,8.36e+21,1.8,0.3,8.0,3.4229e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08719_pi14-548_pass1_cl_src3.html,0.9997,0.0745893567801,,,,,,,,,,,,,,,,3803.0,4554.14285714
acisf08719,fullrun,2153.88525391,2153.88535391,3,X175649.13-271557.2,chandra,ccd1,217.0,142.0,269.204694288,-27.2658901969,3.46079325676,2.00001835823,0.00160676776432,0.000928563065827,7.52611741184,0.999929624319,1.96234221297,,,1.65922320007,,,149.872436523,,,10.9791510494,F,F,7.74e+21,1.8,0.3,8.0,2.65719e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf08719_pi14-548_pass1_cl_src3.html,0.9997,0.539206683636,,,,,,,,,,,,,,,,4982.0,5047.0
acisf08719,fullrun,2153.88525391,2153.88535391,4,X175601.93-270954.9,chandra,ccd3,459.5,713.833251953,269.008029645,-27.1652382877,2.96725487709,1.73205208778,0.00137762899976,0.000804152397905,6.27728421623,0.999913081121,0.492000009399,,,0.492000009399,,,90.0,,,4.12558888511,F,F,8.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08719_pi14-548_pass1_cl_src4.html,0.9997,0.0327452085912,,,,,,,,,,,,,,,,4468.0,3645.66666667
acisf08719,fullrun,2153.88525391,2153.88535391,3,X175607.17-271039.8,chandra,ccd3,317.166503906,622.5,269.029888905,-27.1777286856,2.96242928505,1.73205220699,0.00137538858689,0.00080415251432,6.26707558434,0.999913081121,0.492000009399,,,0.492000009399,,,180.0,,,3.80948793694,F,F,8.64e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08719_pi14-548_pass1_cl_src3.html,0.9997,0.0375707186759,,,,,,,,,,,,,,,,4521.66666667,3808.0
acisf08719,fullrun,2153.88525391,2153.88535391,2,X175550.11-271256.6,chandra,ccd3,779.833496094,344.166748047,268.958771997,-27.2157284127,2.91388273239,1.7320536375,0.00135284953285,0.000804153154604,6.16437442742,0.999913081121,0.492000009399,,,0.492000009399,,,45.0,,,8.07101174628,F,F,8.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf08719_pi14-548_pass1_cl_src2.html,0.9997,0.0861172229052,,,,,,,,,,,,,,,,4892.0,3418.0
acisf08719,fullrun,2153.88525391,2153.88535391,2,X175606.43-270454.9,chandra,ccd2,544.5,300.5,269.02680368,-27.0819244419,0.989221572876,1.00000047684,0.000459273112938,0.000464277516585,2.25569069906,0.98371479261,0.492000009399,,,0.492000009399,,,90.0,,,3.58234442095,F,F,8.86e+21,1.8,0.3,8.0,6.82379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf08719_pi14-548_pass1_cl_src2.html,0.9997,0.010778401047,,,,,,,,,,,,,,,,3844.0,3679.5
acisf08719,fullrun,2153.88525391,2153.88535391,4,X175642.98-270614.0,chandra,ccd0,566.5,308.5,269.179093213,-27.1038941622,0.977138280869,1.0000013113,0.000453663116787,0.000464277894935,2.21223966918,0.983272057533,0.492000009399,,,0.492000009399,,,90.0,,,5.89050308766,F,F,8.27e+21,1.8,0.3,8.0,6.75987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf08719_pi14-548_pass1_cl_src4.html,0.9997,0.0228617023677,,,,,,,,,,,,,,,,3819.0,4685.5
acisf08719,fullrun,2153.88525391,2153.88535391,5,X175629.12-270036.6,chandra,ccd0,942.5,994.5,269.121325749,-27.0101730789,2.96560144424,1.73205184937,0.00137686135713,0.000804152339697,6.71411742472,0.999948332285,0.492000009399,,,0.492000009399,,,90.0,,,7.45389711646,F,F,8.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf08719_pi14-548_pass1_cl_src5.html,0.9997,0.0343986712396,,,,,,,,,,,,,,,,3224.0,4174.0
