fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0651680201,fullrun,26619.2246094,24378.7667347,6,X184540.30+024211.6,xmm,mos2,284.827503448,246.312645977,281.417921156,2.70321105459,121.834,18.9669449306,0.00499753733978,0.000778009549979,9.31201716694,1.0,4.23183,3.51565189087,4.93698998438,4.23183,,,0.0,,,3.91139178046,F,T,7.01e+21,1.8,0.3,8.0,1.29473e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651680201_pi300-10000_pass1_cl_src6.html,0.9998,237.911,125.710900474,13.2372382505,23.2890995261,121.834,237.911,-0.39336492891,125.952606635,7.39336492891,14.0473933649,1.0,0.147824365004,208000.0,1688000.0,0.00515657341661,0.000542982276116,647.859060403,3034.01342282
xmm0651680201,fullrun,26613.9570312,23157.5720117,2,X184540.30+024210.1,xmm,mos1,284.821642529,245.966556322,281.417928238,2.70279285104,103.8,18.7295755424,0.00448231946122,0.000808785558326,7.79007103926,1.0,3.62578869321,3.06909110044,4.40032447446,3.62578869321,,,0.0,,,3.92278994292,F,T,7.01e+21,1.8,0.3,8.0,9.71194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651680201_pi300-10000_pass1_cl_src2.html,0.9998,246.997,104.469589928,12.0340382454,16.5304100724,103.8,246.997,-0.791676521703,105.105885942,5.7916765217,9.89411405791,1.0,0.161461583206,140800.0,1166916.0,0.00451124970592,0.000519658893397,3279.18181818,-794.454545455
xmm0651680201,fullrun,26619.2246094,24378.7667347,5,X184502.68+024303.8,xmm,mos2,414.389678955,258.157470703,281.261185851,2.71772271994,131.596907957,15.6884308216,0.00539801333634,0.000643528484943,14.4096890511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.89935611348,F,T,6.69e+21,1.8,0.3,8.0,1.82723e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0651680201_pi300-10000_pass1_cl_src5.html,0.9998,83.4030920425,131.596907957,15.6884308216,83.4030920425,,,35.640088739,88.986544017,32.359911261,47.013455983,0.428050201617,0.133696538093,1342844.0,10996744.0,0.00539801333634,0.000643528484943,11643.855814,424.111627907
xmm0651680201,fullrun,26613.9570312,23157.5720117,1,X184502.74+024304.6,xmm,mos1,414.212214023,258.503087356,281.26140578,2.71793314652,94.6259,15.9813923048,0.00408617597916,0.000690115299822,7.1015653483,0.999999999981,7.11597,5.45325672434,9.37999012278,4.29124,3.28894455964,5.97935642487,131.089575218,111.775481468,248.813575218,8.90173309635,F,F,6.69e+21,1.8,0.3,8.0,1.611e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651680201_pi300-10000_pass1_cl_src1.html,0.9998,160.779,94.1088676552,11.9886304879,25.8911323448,94.6259,160.779,38.2340465717,54.3889223902,9.7659534283,14.6110776098,0.174415439276,0.13000950157,345116.0,4558691.0,0.0040638486456,0.000517698076545,702.958333333,-11805.2833333
xmm0651680201,fullrun,26619.2246094,24378.7667347,3,X184509.97+024635.8,xmm,mos2,389.297363281,307.06463623,281.291534406,2.77660756891,65.6663603751,13.4799839743,0.00269358828072,0.00055293953632,6.94760999959,0.999999999888,10.8749996871,,,10.8749996871,,,0.0,,,6.61702519017,F,F,6.71e+21,1.8,0.3,8.0,7.08242e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0651680201_pi300-10000_pass1_cl_src3.html,0.9998,89.3336396249,65.6663603751,13.4799839743,89.3336396249,,,39.8959952693,21.4912485006,35.1040047307,49.5087514994,-0.299813864225,0.223198289541,1268348.0,10478033.0,0.00269358828072,0.00055293953632,9001.11612903,-3402.67741935
xmm0651680201,fullrun,26619.2246094,24378.7667347,7,X184516.19+023256.8,xmm,mos2,367.891995402,118.775036782,281.3174508,2.54910149862,67.5538,16.0528439848,0.00277100849156,0.000658476162637,5.16327252895,0.999999430263,8.03363,5.9931081915,10.8720733282,3.99687,3.35173,5.7814435332,336.050222365,317.634355665,354.448122365,13.9566750375,F,T,6.93e+21,1.8,0.3,8.0,1.98144e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651680201_pi300-10000_pass1_cl_src7.html,0.9998,190.14,69.9943965193,10.733961167,24.0056034807,67.5538,190.14,57.1153638363,13.6730457545,8.88463616367,13.3269542455,-0.613692528663,0.177271959193,364800.0,4270203.0,0.00287112130326,0.000440299596931,9319.54255319,13014.893617
xmm0651680201,fullrun,26613.9570312,23157.5720117,4,X184508.91+024615.9,xmm,mos1,392.928314209,302.604888916,281.287142398,2.77108321091,50.4732292912,13.5996031684,0.00217955618429,0.000587263775385,4.86746447324,0.99999792285,10.8749996871,,,10.8749996871,,,0.0,,,6.85729862701,F,F,6.71e+21,1.8,0.3,8.0,5.79382e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0651680201_pi300-10000_pass1_cl_src4.html,0.9998,107.526770709,50.4732292912,13.5996031684,107.526770709,,,25.1016376204,26.4501933184,41.8983623796,61.5498066816,0.0261592202156,0.261767828537,1340800.0,10848424.0,0.00217955618429,0.000587263775385,-2863.11392405,-9459.90506329
xmm0651680201,fullrun,25034.125,15769.9055814,1,X184539.25+025601.1,xmm,pn,288.466574713,437.000531034,281.413521396,2.93362509753,60.4717,21.4188865257,0.00383462929384,0.00135821367206,3.40549522262,0.999513879195,13.6056,7.86577560389,22.6738496863,5.11382,3.39643889015,7.51840078548,15.1396079232,353.166951673,29.2021079232,10.1092081559,F,F,6.9e+21,1.8,0.3,8.0,5.27258e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0651680201_pi300-10000_pass1_cl_src1.html,0.9998,398.297,24.5602953169,12.7792189894,113.439704683,60.4717,398.297,29.4342791623,-4.72138927096,33.5657208377,69.721389271,-1.0,0.593749616569,790400.0,7629498.0,0.00155741549562,0.0008103548194,1337.06521739,13324.6014493
xmm0651680201,fullrun,26619.2246094,24378.7667347,4,X184509.45+024624.9,xmm,mos2,391.100071264,304.557655172,281.289359008,2.77358520745,85.1069,14.138879022,0.00349102722073,0.000579967212254,6.50489119478,0.9999999994,19.4742,13.60186,38.9484,5.6065,3.62663616006,7.44324114419,236.848,226.696858074,244.968642254,6.85660737318,A,F,6.71e+21,1.8,0.3,8.0,9.92708e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0651680201_pi300-10000_pass1_cl_src4.html,0.9998,114.801,71.9564122953,13.5598566871,85.0435877047,85.1069,114.801,45.103071648,20.5221186885,32.896928352,47.4778813115,-0.374565815862,0.213558514471,1188292.0,33087450.0,0.0029516018213,0.000556215859261,9095.11464968,-3262.50955414
xmm0651680201,fullrun,25034.125,15769.9055814,2,X184506.71+025521.4,xmm,pn,400.521331787,427.33493042,281.277940962,2.92260478398,0.965522189324,15.2741024236,6.12256163703e-05,0.000968560169544,0.067928107366,0.545658151669,10.8749996871,,,10.8749996871,,,0.0,,,11.9209034312,F,T,6.7e+21,1.8,0.3,8.0,9.61907e-16,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651680201_pi300-10000_pass1_cl_src2.html,0.9998,202.034477811,0.965522189324,15.2741024236,202.034477811,,,-4.47021802826,7.76489330023,57.4702180283,123.2351067,1.0,2.6593536866,1344000.0,4536889.0,6.12256163703e-05,0.000968560169544,-8406.22660099,13744.0492611
xmm0651680201,fullrun,25034.125,15769.9055814,3,X184620.04+025225.5,xmm,pn,147.975830078,386.669891357,281.583488906,2.87376342037,55.7025439155,14.9194109071,0.00353220528987,0.000946068499272,4.75383150439,0.999997028626,10.8749996871,,,10.8749996871,,,0.0,,,12.6457076451,F,F,7.23e+21,1.8,0.3,8.0,4.45588e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651680201_pi300-10000_pass1_cl_src3.html,0.9998,137.297456085,55.7025439155,14.9194109071,137.297456085,,,39.6453445528,11.0370674026,41.3546554472,86.9629325974,-0.564461635635,0.326632286601,1313184.0,5556985.0,0.00353220528987,0.000946068499272,12895.2487047,7377.4507772
xmm0651680201,fullrun,25034.125,15769.9055814,4,X184503.02+025018.4,xmm,pn,413.241105747,358.239786207,281.262566391,2.83844804704,45.9529,20.0775222575,0.00291396218084,0.00127315448086,2.5878614528,0.994617425479,6.75549,4.79435074219,10.44704625,6.75549,,,0.0,,,9.38668050107,F,F,6.69e+21,1.8,0.3,8.0,3.99994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651680201_pi300-10000_pass1_cl_src4.html,0.9998,357.154,46.8810011165,11.2347447452,57.1189988835,45.9529,357.154,16.7500623372,28.7865547079,17.2499376628,36.2134452921,0.264325572512,0.249860164986,491132.0,4299200.0,0.00297281431867,0.00071241674132,-10295.7019231,7893.64423077
xmm0651680201,fullrun,25034.125,15769.9055814,5,X184532.69+024723.2,xmm,pn,311.048339844,318.057678223,281.386196271,2.78977777473,115.308827023,16.321553446,0.00731195417931,0.00103498105057,10.5840855951,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69102556302,F,T,6.89e+21,1.8,0.3,8.0,5.49118e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651680201_pi300-10000_pass1_cl_src5.html,0.9998,118.691172977,115.308827023,16.321553446,118.691172977,,,73.3896184293,33.5636093853,38.6103815707,68.4363906147,-0.372368462905,0.156269556736,1020192.0,9987795.0,0.00731195417931,0.00103498105057,-1820.98290598,3318.27777778
xmm0651680201,fullrun,25034.125,15769.9055814,6,X184509.42+024626.3,xmm,pn,391.195002299,304.872114943,281.289244118,2.77396516003,82.0845,18.3780167592,0.00520513609629,0.00116538540664,4.62263129035,0.999995813488,19.4941,16.3463859375,38.9882,4.37907,2.43676,9.48747433033,59.7419,49.9571456636,65.3362823823,6.6369495482,A,T,6.71e+21,1.8,0.3,8.0,5.6354e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0651680201_pi300-10000_pass1_cl_src6.html,0.9998,255.667,48.0758674577,13.835497653,115.924132542,82.0845,255.667,23.9402886291,22.4898297465,35.0597113709,69.5101702535,-0.0312396119878,0.287212929389,964800.0,34838758.0,0.00304858308818,0.000877335478108,-9007.23780488,3086.16463415
xmm0651680201,fullrun,25034.125,15769.9055814,7,X184508.96+024612.9,xmm,pn,392.781571264,301.796567816,281.287325119,2.77024871766,38.6083,18.8707525022,0.00244822524374,0.00119663006774,2.1742464856,0.982925185554,5.13537,3.04856143782,9.84198085858,3.57223,2.46449,5.06076775817,300.079,44.306091432,90.0,6.85880488012,F,T,6.71e+21,1.8,0.3,8.0,3.10564e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0651680201_pi300-10000_pass1_cl_src7.html,0.9998,317.497,41.7560521415,9.35164654425,27.2439478585,38.6083,317.497,14.5791433892,23.7867783985,8.4208566108,17.2132216015,0.23999514622,0.242913144416,212800.0,1718400.0,0.00264783146138,0.000593005867788,-9176.76811594,2820.44927536
xmm0651680201,fullrun,25034.125,15769.9055814,8,X184553.43+024339.3,xmm,pn,239.607055664,266.407043457,281.472619847,2.72758186552,64.6535250059,15.0267601391,0.00409980419173,0.000952875720246,5.64134938002,0.999999943759,10.8749996871,,,10.8749996871,,,0.0,,,4.85633010568,F,F,7.12e+21,1.8,0.3,8.0,2.65754e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0651680201_pi300-10000_pass1_cl_src8.html,0.9998,131.346474994,64.6535250059,15.0267601391,131.346474994,,,45.2944521194,11.5942555134,42.7055478806,74.4057444866,-0.592388155899,0.290707539886,1143506.0,9559218.0,0.00409980419173,0.000952875720246,3766.58673469,-1930.05612245
xmm0651680201,fullrun,25034.125,15769.9055814,9,X184502.66+024303.2,xmm,pn,414.480255127,258.094390869,281.261076302,2.7175623731,183.439811085,18.82554347,0.0116322707285,0.00119376386706,15.8728562127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.90706022318,F,F,6.69e+21,1.8,0.3,8.0,1.39096e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651680201_pi300-10000_pass1_cl_src9.html,0.9998,133.560188915,183.439811085,18.82554347,133.560188915,,,41.0175433001,139.200092544,41.9824566999,76.7999074563,0.544799895881,0.115765162629,1091664.0,9751073.0,0.0116322707285,0.00119376386706,-11535.6340694,-624.996845426
xmm0651680201,fullrun,25034.125,15769.9055814,10,X184540.27+024211.2,xmm,pn,284.945617676,246.116333008,281.417773291,2.70310396059,342.315408644,23.59977876,0.0217068775001,0.00149650729601,26.4350338013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.91730779452,F,F,7.01e+21,1.8,0.3,8.0,1.33201e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0651680201_pi300-10000_pass1_cl_src10.html,0.9998,167.684591356,342.315408644,23.59977876,167.684591356,,,5.13270987941,334.180973087,51.8672901206,101.819026913,0.96974651989,0.0953502164181,1326400.0,9001681.0,0.0217068775001,0.00149650729601,-483.11372549,-3183.68431373
xmm0651680201,fullrun,26613.9570312,23157.5720117,5,X184553.64+024338.4,xmm,mos1,238.888515632,266.286648276,281.473494007,2.72734424242,26.4996,13.7713325426,0.00114431673776,0.000594679403833,1.98876460994,0.9765311832,3.37583712638,2.21842,6.30615962638,3.37583712638,,,0.0,,,4.89024125543,F,T,7.12e+21,1.8,0.3,8.0,2.92318e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0651680201_pi300-10000_pass1_cl_src5.html,0.9998,163.15,30.5444961265,7.46142399166,10.4555038735,26.4996,163.15,19.7448530747,10.6506724368,4.25514692527,5.3493275632,-0.299194716488,0.254227473907,123160.0,1013032.0,0.00131898525938,0.000322202344351,2048.29268293,3397.75609756
xmm0651680201,fullrun,26613.9570312,23157.5720117,3,X184533.51+024722.2,xmm,mos1,308.213834713,317.731974713,281.389630361,2.78950941229,34.1751,15.0226528949,0.00147576360086,0.000648714541599,2.56480208838,0.993521840096,6.19472,3.70519758301,9.857465625,6.19472,,,0.0,,,1.58095030562,F,F,6.89e+21,1.8,0.3,8.0,2.66792e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651680201_pi300-10000_pass1_cl_src3.html,0.9998,191.505,33.8571428571,9.70344759276,41.1428571429,34.1751,191.505,7.04511278195,24.0601503759,13.954887218,23.9398496241,0.547014744984,0.343234008891,435200.0,3617600.0,0.0014620333617,0.000419018349068,-3194.82666667,-1994.44
xmm0651680201,fullrun,25034.125,15769.9055814,12,X184516.24+023258.8,xmm,pn,367.722163218,119.237036782,281.317656174,2.54965975095,159.092,20.1754553852,0.0100883214205,0.00127936337924,8.95934868635,1.0,9.74288,7.68057939258,12.0580350322,4.36221,3.43610977845,5.54751669251,323.44255215,312.076663478,332.31348965,13.9350207703,F,F,6.93e+21,1.8,0.3,8.0,2.1681e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0651680201_pi300-10000_pass1_cl_src12.html,0.9998,247.957,144.019862488,14.9194109071,48.9801375122,159.092,247.957,120.292465595,19.1681503539,14.7075344045,30.8318496461,-0.725110200849,0.129652888603,478400.0,7091005.0,0.00913257607943,0.000946068499272,-9046.15025907,-13211.119171
xmm0651680201,fullrun,26619.2246094,24378.7667347,2,X184533.39+024721.5,xmm,mos2,308.632289655,317.571590805,281.389124128,2.78931562688,42.6395,14.3469334703,0.00174904121015,0.000588500753498,3.25902257161,0.999113378343,9.22612,6.59045947023,13.4903100673,3.87508,2.7195903527,5.94983937614,351.539795456,330.872842331,15.1591704555,1.54035860173,F,T,6.89e+21,1.8,0.3,8.0,4.24819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651680201_pi300-10000_pass1_cl_src2.html,0.9998,163.195,39.6684852094,9.81759604427,37.3315147906,42.6395,163.195,20.239849451,17.406800265,14.760150549,20.593199735,-0.0752536867794,0.255785747242,406400.0,8012276.0,0.0016271735827,0.000402710939036,1833.93506494,-3402.77922078
xmm0651680201,fullrun,26619.2246094,24378.7667347,1,X184503.35+025019.9,xmm,mos2,412.093126437,358.58111954,281.26395518,2.83886066229,26.9462,13.2963227999,0.00110531480651,0.000545406122678,2.0595521528,0.979744809347,7.18051,4.97710419451,12.3842799515,2.9894,2.77804,4.60401039214,238.934225687,221.039593021,263.301385062,9.36713701435,F,F,6.69e+21,1.8,0.3,8.0,5.40663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0651680201_pi300-10000_pass1_cl_src1.html,0.9998,149.846,24.1368941255,7.46142399166,16.8631058745,26.9462,149.846,7.95656858292,16.4656232465,7.04343141708,8.53437675354,0.348414864767,0.321003157286,238400.0,4637058.0,0.00099007855435,0.00030606240557,10266.804878,-8173.7804878
xmm0651680201,fullrun,26613.9570312,23157.5720117,6,X184503.19+025019.0,xmm,mos1,412.647521839,358.370604598,281.263284513,2.83860621707,39.5934,12.8411214464,0.00170973860209,0.00055451062629,2.9714392937,0.998178316241,11.8574,8.23304274555,15.9269,3.82844,2.55075085867,6.09037801052,76.8928045004,61.6160901938,93.7498685629,9.34898176581,F,T,6.69e+21,1.8,0.3,8.0,8.05867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0651680201_pi300-10000_pass1_cl_src6.html,0.9998,125.301,34.5849371505,9.35164654425,34.4150628495,39.5934,125.301,13.9018721041,19.8364535068,12.0981278959,20.1635464932,0.175900294258,0.276432564468,506152.0,12927700.0,0.00149346128053,0.000403826728446,-7901.63768116,-10520.2463768
