fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07182,fullrun,22872.7929688,22872.79368,6,X022438.83-042704.5,chandra,ccd3,564.590820312,122.457519531,36.161778034,-4.4512371018,144.818130493,16.1561031342,0.00633145822212,0.000706345890649,22.5114272722,1.0,5.10639663533,,,4.48763451566,,,9.00953960419,,,16.5267850417,F,F,2.26e+20,1.8,0.3,8.0,1.00287e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07182_pi14-548_pass1_cl_src6.html,0.9997,116.181869507,,,,,,,,,,,,,,,,5002.77511962,4027.15789474
acisf07182,fullrun,22872.7929688,22872.79368,2,X022415.78-041416.9,chandra,ccd7,294.608603659,743.206993902,36.0657424291,-4.23801528485,142.059,12.0269401761,0.00621082257936,0.000525818086897,82.9296433419,1.0,0.655641,0.592961879688,0.7214027,0.655641,,,0.0,,,2.73784551859,F,F,2.29e+20,1.8,0.3,8.0,5.04403e-14,1.0,powerlaw,2.37685e+15,0.0,2.55330832842e+21,1.60782,1.25380861905,2.38025527274,9.18294,9,,dsxf,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src2.html,0.9997,2.58829,,,,142.059,2.58829,,,,,,,,,,,4143.86524823,2545.70921986
acisf07182,fullrun,22872.7929688,22872.79368,3,X022426.35-042309.8,chandra,ccd3,944.231936992,599.916910569,36.1097993429,-4.38606098525,67.1258,10.4168373319,0.00293474581931,0.000455425034939,10.4344501593,1.0,6.68305491608,5.34988961239,8.38950650481,6.68305491608,,,0.0,,,11.6694444363,F,T,2.27e+20,1.8,0.3,8.0,4.23122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07182_pi14-548_pass1_cl_src3.html,0.9997,41.3847,,,,67.1258,41.3847,,,,,,,,,,,4838.90566038,3442.0754717
acisf07182,fullrun,22869.6933594,22869.6937488,1,X022419.73-040316.1,chandra,ccd6,774.51698374,1239.27531911,36.0821877816,-4.05446214708,37.1844,8.3515507542,0.00162592625518,0.000365180173479,10.142555924,1.0,3.28632,2.29738816406,4.8686109375,3.28632,,,0.0,,,9.76097994736,F,F,2.32e+20,1.8,0.3,8.0,1.95695e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07182_pi14-548_pass1_cl_src1.html,0.9997,32.564,,,,37.1844,32.564,,,,,,,,,,,2984.71186441,1854.93220339
acisf07182,fullrun,22872.7929688,22872.79368,1,X022406.52-041830.8,chandra,ccd7,576.029823171,227.069735772,36.0271757716,-4.30855473039,37.2893,6.10649654057,0.00163028933404,0.000266976215119,21.7683381515,1.0,1.93503783879,1.28154020039,2.55009443965,1.93503783879,,,0.0,,,6.00879322138,F,F,2.28e+20,1.8,0.3,8.0,1.35556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,37.2893,0.0,,,,,,,,,,,4732.91836735,2620.97959184
acisf07182,fullrun,22869.6933594,22869.6937488,3,X022421.31-040610.1,chandra,ccd6,725.921142578,884.973632812,36.0887809631,-4.10281431026,34.6997184753,6.16444730759,0.00151727953926,0.000269546551863,9.46482490465,1.0,1.89480667492,,,1.15259575566,,,31.7431125641,,,7.25515659005,A,T,2.31e+20,1.8,0.3,8.0,1.70759e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07182_pi14-548_pass1_cl_src3.html,0.9997,3.30028271675,,,,,,,,,,,,,,,,3240.64583333,2104.4375
acisf07182,fullrun,22872.7929688,22872.79368,3,X022358.31-041438.8,chandra,ccd7,825.728788618,698.588648374,35.992956712,-4.24411300487,36.6479,6.05375199151,0.00160225013923,0.00026467068976,21.3939087015,1.0,0.824933,0.735118239633,0.942241512387,0.824933,,,0.0,,,3.08568705999,F,T,2.29e+20,1.8,0.3,8.0,1.17678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src3.html,0.9997,1.31747e-05,,,,36.6479,1.31747e-05,,,,,,,,,,,4490.41666667,2139.27777778
acisf07182,fullrun,22872.7929688,22872.79368,26,X022405.62-041613.7,chandra,ccd7,603.463827236,505.677006098,36.0234161952,-4.27047845377,32.4485,5.69635848591,0.00141865130214,0.000249045298966,18.9424290751,1.0,0.913860402398,0.795177959679,1.11276518365,0.913860402398,,,0.0,,,3.7232594337,F,F,2.29e+20,1.8,0.3,8.0,1.05624e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src26.html,0.9997,0.0,,,,32.4485,0.0,,,,,,,,,,,4520.46875,2433.34375
acisf07182,fullrun,22872.7929688,22872.79368,18,X022348.67-041356.9,chandra,ccd7,1118.25878906,783.293212891,35.9528003919,-4.23246541959,27.4309673309,5.38518190384,0.00119928363711,0.000235440500546,16.0133489415,1.0,0.853976386649,,,0.600280084156,,,57.5965461731,,,4.86233160173,F,T,2.23e+20,1.8,0.3,8.0,9.31873e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src18.html,0.9997,1.56903231144,,,,,,,,,,,,,,,,4595.375,1852.65625
acisf07182,fullrun,22869.6933594,22869.6937488,2,X022437.89-040530.8,chandra,ccd6,222.274735772,965.310487805,36.1578558975,-4.09189537008,54.1079,8.67797787506,0.00236592074966,0.000379453054354,14.7586730371,1.0,5.06787,2.53338421875,8.071705,5.06787,,,0.0,,,10.308768721,F,F,2.32e+20,1.8,0.3,8.0,2.87843e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07182_pi14-548_pass1_cl_src2.html,0.9997,21.1994,,,,54.1079,21.1994,,,,,,,,,,,2893.85333333,2467.65333333
acisf07182,fullrun,22869.6933594,22869.6937488,13,X022420.71-041225.3,chandra,ccd6,744.705113821,122.980380081,36.0862831767,-4.20702173592,29.8121,5.46004578735,0.0013035650029,0.000238746166913,8.13165982141,0.999999999965,0.922946,0.680253236328,1.1582844375,0.922946,,,0.0,,,3.33513774903,F,F,2.3e+20,1.8,0.3,8.0,1.39599e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07182_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,29.8121,0.0,,,,,,,,,,,3877.89285714,2537.64285714
acisf07182,fullrun,22872.7929688,22872.79368,1,X022433.75-042050.0,chandra,ccd3,718.934814453,883.673828125,36.1406061348,-4.34720901584,23.2376327515,5.56785154343,0.00101595080923,0.000243426824454,3.61220157919,0.999585120878,2.36369257102,,,2.22361364035,,,54.5876197815,,,10.5958407229,F,F,2.28e+20,1.8,0.3,8.0,1.38544e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07182_pi14-548_pass1_cl_src1.html,0.9997,7.76236772537,,,,,,,,,,,,,,,,4478.46153846,3451.84615385
acisf07182,fullrun,22869.6933594,22869.6937488,4,X022419.92-040946.5,chandra,ccd6,768.730522358,445.672699187,36.0829878711,-4.16292070658,24.1906,4.91839404684,0.00105775778111,0.000215061617885,6.59831847054,0.999999968003,1.07398,0.79651730304,1.2842848125,1.07398,,,0.0,,,4.17767927066,F,F,2.3e+20,1.8,0.3,8.0,1.1196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07182_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,24.1906,0.0,,,,,,,,,,,3629.18518519,2325.85185185
acisf07182,fullrun,22872.7929688,22872.79368,22,X022343.39-041622.8,chandra,ccd7,1278.80761719,486.730712891,35.9307935414,-4.27299300844,21.7516670227,5.09909629822,0.000950984307565,0.000222932838369,12.6979493611,1.0,1.46195863369,,,1.1442917165,,,66.3168792725,,,7.10101829151,F,F,2.22e+20,1.8,0.3,8.0,7.67158e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src22.html,0.9997,4.24833250046,,,,,,,,,,,,,,,,4924.40740741,1897.55555556
acisf07182,fullrun,22872.7929688,22872.79368,10,X022418.95-041318.3,chandra,ccd7,198.27447561,862.283237805,36.0789431737,-4.2217408237,22.3536,4.72795939069,0.000977300663216,0.000206706653433,13.0493391859,1.0,0.777854,0.587394661316,0.9310593125,0.777854,,,0.0,,,2.99786883462,F,F,2.3e+20,1.8,0.3,8.0,7.33646e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,22.3536,0.0,,,,,,,,,,,3995.69565217,2554.34782609
acisf07182,fullrun,22872.7929688,22872.79368,14,X022356.70-041106.1,chandra,ccd7,874.789583333,1130.82785793,35.9862366631,-4.18503997351,20.7966,4.5603289355,0.000909228288777,0.000199377786479,12.1404108203,1.0,0.609979,,,0.609979,,,0.0,,,3.01401599981,F,F,2.3e+20,1.8,0.3,8.0,6.80989e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,20.7966,0.0,,,,,,,,,,,4172.0,1845.46153846
acisf07182,fullrun,22872.7929688,22872.79368,11,X022405.66-041223.7,chandra,ccd7,602.101019512,973.220432927,36.0236035368,-4.20658087263,18.6136,4.62411721305,0.000813788337976,0.000202166838302,10.8660430477,0.999999999999,0.459741,0.348240257813,0.5996635,0.459741,,,0.0,,,0.434526087867,F,F,2.3e+20,1.8,0.3,8.0,5.76476e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src11.html,0.9997,2.76886,,,,18.6136,2.76886,,,,,,,,,,,4132.10526316,2156.89473684
acisf07182,fullrun,22872.7929688,22872.79368,7,X022358.40-041432.9,chandra,ccd7,822.995643801,710.54350813,35.9933313398,-4.24247918819,17.9819,5.0500029703,0.000786170843499,0.000220786740824,10.4972761572,0.999999999992,0.951411,0.657985038539,1.31963162159,0.413362,0.300772289763,0.575288733123,115.4782,95.8201327012,132.952037389,3.0025968242,F,F,2.29e+20,1.8,0.3,8.0,5.77545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src7.html,0.9997,7.52063,,,,17.9819,7.52063,,,,,,,,,,,4479.95238095,2130.19047619
acisf07182,fullrun,22872.7929688,22872.79368,17,X022353.22-041532.5,chandra,ccd7,980.459544715,589.453010163,35.9717509166,-4.25902687241,25.2806,5.02798170243,0.0011052697458,0.00021982374066,14.7580311101,1.0,1.03005605658,0.831043455693,1.37900965815,1.03005605658,,,0.0,,,4.64023484646,F,F,2.23e+20,1.8,0.3,8.0,8.30403e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,25.2806,0.0,,,,,,,,,,,4674.37037037,2083.22222222
acisf07182,fullrun,22872.7929688,22872.79368,4,X022415.86-041505.4,chandra,ccd7,292.231469512,644.514619919,36.0660688094,-4.25150321304,12.3225,4.22009952489,0.000538738733541,0.000184502420244,7.19349376021,0.99999990741,0.445679,0.24541728125,0.901744414062,0.445679,,,0.0,,,3.32687040102,F,F,2.29e+20,1.8,0.3,8.0,4.16862e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src4.html,0.9997,5.48674,,,,12.3225,5.48674,,,,,,,,,,,4225.35714286,2604.57142857
acisf07182,fullrun,22872.7929688,22872.79368,12,X022408.63-041151.7,chandra,ccd7,511.94998374,1038.2134187,36.0359573976,-4.19769851994,14.4169,4.41729215697,0.000630308914548,0.000193124640158,8.41613959761,0.999999997449,0.489738,0.35276428125,0.6889725,0.489738,,,0.0,,,0.746092473021,F,F,2.3e+20,1.8,0.3,8.0,4.46483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src12.html,0.9997,5.09557,,,,14.4169,5.09557,,,,,,,,,,,4027.0,2192.3125
acisf07182,fullrun,22869.6933594,22869.6937488,12,X022421.62-040349.1,chandra,ccd6,716.541748047,1171.70849609,36.0900631102,-4.06362735868,14.746673584,4.89910268784,0.000644812942483,0.000214218118344,4.02235780379,0.999844927084,4.06689074465,,,1.85972459626,,,19.1589832306,,,9.41431201136,A,F,2.32e+20,1.8,0.3,8.0,7.60803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07182_pi14-548_pass1_cl_src12.html,0.9997,9.25332641602,,,,,,,,,,,,,,,,3004.05555556,1947.0
acisf07182,fullrun,22872.7929688,22872.79368,15,X022401.90-040958.3,chandra,ccd7,716.606611789,1268.65221951,36.0079133421,-4.16620491122,15.4881,3.93549234531,0.000677139166447,0.000172059581631,9.04147297281,0.999999999609,0.772475949227,0.584914723336,1.07493688673,0.772475949227,,,0.0,,,2.89672211415,F,F,2.3e+20,1.8,0.3,8.0,4.9783e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,15.4881,0.0,,,,,,,,,,,3965.46666667,1900.86666667
acisf07182,fullrun,22872.7929688,22872.79368,6,X022414.28-041442.3,chandra,ccd7,340.020403862,691.589981707,36.0595193973,-4.24506986207,10.0617,4.39193465343,0.000439897119501,0.000192015206484,5.87370875772,0.999987137666,0.587381,0.269294546875,1.03552109375,0.587381,,,0.0,,,2.77567036106,F,F,2.29e+20,1.8,0.3,8.0,3.27095e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src6.html,0.9997,9.22739,,,,10.0617,9.22739,,,,,,,,,,,4218.33333333,2535.16666667
acisf07182,fullrun,22872.7929688,22872.79368,8,X022356.95-041350.7,chandra,ccd7,867.164910129,796.406717721,35.9872789466,-4.2307442399,12.0874,3.47669383179,0.000528462445861,0.000152001433382,7.05624966339,0.99999990741,0.671437103746,,,0.372517691165,,,81.1432366777,,,2.90049856229,A,F,2.29e+20,1.8,0.3,8.0,3.8641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,12.0874,0.0,,,,,,,,,,,4441.61538462,2045.92307692
acisf07182,fullrun,22866.59375,22866.5937684,3,X022449.26-041801.8,chandra,ccd2,862.771713415,385.760284553,36.2052416762,-4.30051381701,31.5159,9.01604125989,0.00137825270797,0.00039428933591,4.46716885263,0.999982313896,8.05615,5.01678709428,12.3718,2.0933,1.54647,3.53320729783,350.448607782,338.521558172,0.492439031616,11.7757940149,F,T,2.29e+20,1.8,0.3,8.0,1.85403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07182_pi14-548_pass1_cl_src3.html,0.9997,49.7731,,,,31.5159,49.7731,,,,,,,,,,,3924.29090909,3633.74545455
acisf07182,fullrun,22872.7929688,22872.79368,16,X022405.02-041614.5,chandra,ccd7,621.718065041,504.141884146,36.0209144978,-4.27068822668,14.7567,4.60501357218,0.000645164866223,0.000201331799471,8.61450431091,0.999999997449,0.88616,0.3916054375,1.57522375,0.88616,,,0.0,,,3.74474052175,F,F,2.29e+20,1.8,0.3,8.0,4.80584e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src16.html,0.9997,6.44945,,,,14.7567,6.44945,,,,,,,,,,,4532.42105263,2421.63157895
acisf07182,fullrun,22872.7929688,22872.79368,20,X022356.91-041131.8,chandra,ccd7,868.300707317,1078.68157114,35.9871254507,-4.19216668982,12.6905,3.59317909378,0.000554830349759,0.000157094268417,7.4083207599,0.99999990741,0.883538728459,0.647058628743,1.14005951459,0.883538728459,,,0.0,,,2.7839390014,F,F,2.3e+20,1.8,0.3,8.0,4.11388e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src20.html,0.9997,0.220436,,,,12.6905,0.220436,,,,,,,,,,,4207.61538462,1884.30769231
acisf07182,fullrun,22869.6933594,22869.6937488,9,X022419.62-040637.0,chandra,ccd6,777.199951172,830.299804688,36.0817553435,-4.11028683194,8.80729961395,3.16229915619,0.000385107909096,0.00013827465591,2.40231196078,0.989062634446,1.21558818946,,,0.492000009399,,,3.77787446976,,,6.66171103741,A,F,2.31e+20,1.8,0.3,8.0,4.2691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07182_pi14-548_pass1_cl_src9.html,0.9997,1.19269990921,,,,,,,,,,,,,,,,3319.9,2090.4
acisf07182,fullrun,22869.6933594,22869.6937488,10,X022418.02-040610.6,chandra,ccd6,825.899902344,884.0,36.0750821092,-4.10294825566,8.67488098145,3.1623032093,0.000379317760235,0.000138274845085,2.36619295965,0.989062634446,1.27303587771,,,0.840458979927,,,15.211139679,,,6.89148948751,A,F,2.31e+20,1.8,0.3,8.0,4.21336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07182_pi14-548_pass1_cl_src10.html,0.9997,1.32511878014,,,,,,,,,,,,,,,,3307.18181818,2016.90909091
acisf07182,fullrun,22869.6933594,22869.6937488,11,X022418.29-040537.4,chandra,ccd6,817.699951172,951.5,36.0762051126,-4.09372322995,8.32904815674,3.16230869293,0.000364195875591,0.000138275077916,2.2718623058,0.980406289046,1.87541560799,,,0.492000009399,,,37.16979599,,,7.42946791575,A,F,2.31e+20,1.8,0.3,8.0,4.1108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07182_pi14-548_pass1_cl_src11.html,0.9997,1.6709523201,,,,,,,,,,,,,,,,3239.8,1991.8
acisf07182,fullrun,22872.7929688,22872.79368,23,X022411.76-041527.6,chandra,ccd7,416.166748047,598.944335938,36.0490158943,-4.25766339524,8.16521930695,3.00001621246,0.0003569839173,0.000131160893943,4.76660208036,0.999941901232,0.832826904948,,,0.492000009399,,,12.4889583588,,,3.12965929947,A,F,2.29e+20,1.8,0.3,8.0,2.6598e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src23.html,0.9997,0.834780991077,,,,,,,,,,,,,,,,4332.77777778,2526.66666667
acisf07182,fullrun,22872.7929688,22872.79368,13,X022403.51-041128.9,chandra,ccd7,667.25,1084.0,36.0146075862,-4.19137253777,7.52586221695,2.82843613625,0.000329031201545,0.000123659410747,4.39336521792,0.999756909766,0.492000009399,,,0.492000009399,,,81.448638916,,,1.41786663664,F,F,2.3e+20,1.8,0.3,8.0,2.35098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src13.html,0.9997,0.474137663841,,,,,,,,,,,,,,,,4088.625,2040.875
acisf07182,fullrun,22872.7929688,22872.79368,5,X022401.98-041443.0,chandra,ccd7,713.75,689.5,36.0082339959,-4.24528737271,7.49069023132,2.82843804359,0.000327493471559,0.000123659498058,4.37283290231,0.999756909766,0.492000009399,,,0.492000009399,,,153.434951782,,,2.56057806813,F,F,2.29e+20,1.8,0.3,8.0,2.39081e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src5.html,0.9997,0.509309649467,,,,,,,,,,,,,,,,4439.375,2234.875
acisf07182,fullrun,22872.7929688,22872.79368,9,X022402.97-041344.2,chandra,ccd7,683.5,809.071533203,36.012379918,-4.22894605746,6.06236839294,2.64577245712,0.000265047128778,0.000115673348773,3.53902286117,0.996700197739,0.492000009399,,,0.492000009399,,,114.699356079,,,1.62236178031,F,F,2.29e+20,1.8,0.3,8.0,1.89548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src9.html,0.9997,0.937631845474,,,,,,,,,,,,,,,,4315.71428571,2187.85714286
acisf07182,fullrun,22872.7929688,22872.79368,19,X022357.60-041355.4,chandra,ccd7,846.700195312,786.300048828,35.9900148715,-4.23205730726,4.45481872559,2.23608255386,0.000194764957996,9.7761680081e-05,2.60058516578,0.989451947895,0.492000009399,,,0.492000009399,,,45.0,,,2.79566711006,F,F,2.29e+20,1.8,0.3,8.0,1.42469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src19.html,0.9997,0.545181453228,,,,,,,,,,,,,,,,4439.0,2075.2
acisf07182,fullrun,22872.7929688,22872.79368,25,X022403.98-041328.4,chandra,ccd7,652.700195312,841.100097656,36.0166008213,-4.22456890723,3.70298409462,2.23610281944,0.000161894713528,9.77625604719e-05,2.16168739937,0.969691115683,0.492000009399,,,0.492000009399,,,65.3006439209,,,1.25823698036,F,F,2.29e+20,1.8,0.3,8.0,1.15516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src25.html,0.9997,1.29701578617,,,,,,,,,,,,,,,,4276.0,2193.8
acisf07182,fullrun,22872.7929688,22872.79368,24,X022403.19-041022.0,chandra,ccd7,677.0,1220.0,36.0132719268,-4.17278584787,3.52387690544,2.00001382828,0.000154064124217,8.74407414813e-05,2.05713017091,0.969691115683,0.492000009399,,,0.492000009399,,,112.5,,,2.3987208049,F,T,2.3e+20,1.8,0.3,8.0,1.11888e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07182_pi14-548_pass1_cl_src24.html,0.9997,0.476123124361,,,,,,,,,,,,,,,,3982.4,1961.0
