fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0604740101,fullrun,89116.8359375,59368.3205673,1,X212749.01-121550.0,xmm,pn,141.435878161,205.08262069,321.954222008,-12.2639011679,2986.65,71.5573895555,0.050307189164,0.00120531402489,49.8590794101,1.0,5.82479,5.62479,6.02479,5.82479,,,0.0,,,13.2531087764,F,T,0.187198,1.8,0.3,8.0,2.13502e-13,1.0,powerlaw,7.31258e+20,5.04094149024e+20,9.81883424235e+20,2.58475,2.4269423415,2.75875006476,290.165,305,,dsxf,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src1.html,0.9998,2133.81,,,,2986.65,2133.81,,,,,,,,,,,9577.01527197,-10325.2949791
xmm0604740101,fullrun,92992.7890625,88591.3614441,1,X212749.10-121550.1,xmm,mos1,141.144729614,205.031326294,321.954577651,-12.2639160855,2736.42773438,64.7182998657,0.029426235754,0.000695949659303,58.8537034195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2628163354,F,T,0.187367,1.8,0.3,8.0,5.16604e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604740101_pi300-10000_pass1_cl_src1.html,0.9998,107.184173584,,,,,,,,,,,,,,,,10457.1694985,9234.04851586
xmm0604740101,fullrun,92995.1640625,90321.5869543,1,X212749.06-121548.8,xmm,mos2,141.263517241,205.371689655,321.954434887,-12.2635517375,1655.05,52.3575209497,0.0183239688451,0.000579678911628,37.9181607296,1.0,6.0277,5.73913807422,6.325570375,6.0277,,,0.0,,,13.2615799047,F,T,0.187262,1.8,0.3,8.0,3.30238e-13,1.0,powerlaw,9.48799e+20,6.15583275748e+20,1.33138834513e+21,2.64969,2.4373940395,2.88999604566,144.289,146,,dsxf,fullrun_mos2_xmm0604740101_pi300-10000_pass1_cl_src1.html,0.9998,1086.26,,,,1655.05,1086.26,,,,,,,,,,,-9351.08698999,10249.7759815
xmm0604740101,fullrun,89116.8359375,59368.3205673,2,X212624.63-120556.4,xmm,pn,425.863800049,340.357391357,321.602606003,-12.0990040279,1856.40405273,72.5682449341,0.0208311261638,0.000814304549423,30.9907746413,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.72554093943,F,T,9.805843,1.8,0.3,8.0,2.12476e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src2.html,0.9998,339.31072998,,,,,,,,,,,,,,,,-10486.0446025,8320.04761905
xmm0604740101,fullrun,92992.7890625,88591.3614441,8,X212750.74-120725.8,xmm,mos1,135.523300171,320.879241943,321.961422803,-12.1238451316,960.818847656,40.8135719299,0.0197158958763,0.000837489962578,20.6648057208,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.922770145,F,T,0.133454,1.8,0.3,8.0,3.49692e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604740101_pi300-10000_pass1_cl_src8.html,0.9998,106.248817444,,,,,,,,,,,,,,,,974.867896679,12735.6258303
xmm0604740101,fullrun,89116.8359375,59368.3205673,3,X212629.50-120556.5,xmm,pn,409.418426514,341.730163574,321.622928909,-12.0990371289,1718.69030762,58.4487228394,0.0192858093483,0.000655866225775,28.6917839482,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.63670865976,F,F,9.823813,1.8,0.3,8.0,9.16243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src3.html,0.9998,379.441467285,,,,,,,,,,,,,,,,-9124.71306632,7916.25848107
xmm0604740101,fullrun,92992.7890625,88591.3614441,19,X212700.33-121355.4,xmm,mos1,305.495512644,231.504245977,321.751355889,-12.2320432748,446.025,45.1908729723,0.00503463107393,0.000510104530743,9.59288006693,1.0,5.55705,5.01625179785,6.53892475,5.55705,,,0.0,,,5.02555757598,F,F,9.993568,1.8,0.3,8.0,5.67882e-14,1.0,powerlaw,3.53218e+21,1.75332885243e+21,6.39475951563e+21,4.73461,3.52358470003,6.64007317137,62.558,51,,dsxf,fullrun_mos1_xmm0604740101_pi300-10000_pass1_cl_src19.html,0.9998,1596.19,,,,446.025,1596.19,,,,,,,,,,,3980.57754801,-3716.95568685
xmm0604740101,fullrun,92995.1640625,90321.5869543,8,X212634.53-121130.1,xmm,mos2,392.448524138,264.875262069,321.643864848,-12.1916957989,535.869,36.952658903,0.00593289617035,0.000409122917149,12.2770713102,1.0,6.05841,5.4340750744,6.77188025018,4.59522,4.01631636036,5.21278442872,90.0,81.99921875,90.0,7.24610757618,F,T,9.881866,1.8,0.3,8.0,1.28668e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604740101_pi300-10000_pass1_cl_src8.html,0.9998,829.63,,,,535.869,829.63,,,,,,,,,,,9869.29498525,-1343.61356932
xmm0604740101,fullrun,92995.1640625,90321.5869543,9,X212700.17-121355.8,xmm,mos2,306.007379462,231.39598575,321.750723006,-12.2321740694,516.895,45.3461685261,0.005722829988,0.000502052473098,11.8423659045,1.0,5.06815484982,,,4.53646279957,,,11.1698338462,,,4.89991009359,F,T,9.993698,1.8,0.3,8.0,1.00084e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604740101_pi300-10000_pass1_cl_src9.html,0.9998,1539.38,,,,516.895,1539.38,,,,,,,,,,,3591.74197689,3722.50064185
xmm0604740101,fullrun,92992.7890625,88591.3614441,9,X212732.54-120749.2,xmm,mos1,196.903897921,315.649607847,321.885570553,-12.1303396004,330.761,35.5003661953,0.00373356222178,0.000400720840988,7.11384026415,0.999999999998,5.16529761362,,,3.41898037001,,,104.438650539,,,7.43347040627,A,T,0.068559,1.8,0.3,8.0,6.65245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604740101_pi300-10000_pass1_cl_src9.html,0.9998,929.515,,,,330.761,929.515,,,,,,,,,,,-192.380184332,7513.26728111
xmm0604740101,fullrun,92992.7890625,88591.3614441,20,X212701.39-121457.8,xmm,mos1,301.911103448,217.154068966,321.755787381,-12.2493831296,271.531,42.2167146993,0.00306497743678,0.00047653224865,5.83995138715,0.999999994984,4.65346,3.66602739415,6.26984511437,4.65346,,,0.0,,,5.88015611222,F,F,0.005475,1.8,0.3,8.0,5.47619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604740101_pi300-10000_pass1_cl_src20.html,0.9998,1510.72,,,,271.531,1510.72,,,,,,,,,,,5236.81161972,-3755.61443662
xmm0604740101,fullrun,92995.1640625,90321.5869543,10,X212701.37-121456.4,xmm,mos2,301.980328575,217.459749425,321.755701805,-12.2490137668,378.701,43.1242507181,0.00419281016268,0.000477452651746,8.67626076943,1.0,4.64929,4.03503733053,5.42020559225,3.36462,2.9413428123,3.88568363262,344.8585,326.662186077,3.07933607678,5.88441013794,F,T,0.005338,1.8,0.3,8.0,9.50967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604740101_pi300-10000_pass1_cl_src10.html,0.9998,1481.0,,,,378.701,1481.0,,,,,,,,,,,3628.29734848,4982.39772727
xmm0604740101,fullrun,92995.1640625,90321.5869543,5,X212732.40-120747.8,xmm,mos2,197.344573975,315.874145508,321.885020816,-12.1299465392,642.573791504,33.7421989441,0.00957076903433,0.000502570765093,14.7217403141,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.43741636087,F,T,0.068589,1.8,0.3,8.0,1.30893e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604740101_pi300-10000_pass1_cl_src5.html,0.9998,95.1317672729,,,,,,,,,,,,,,,,-7630.39176245,-378.218390805
xmm0604740101,fullrun,92995.1640625,90321.5869543,2,X212750.71-120723.6,xmm,mos2,135.61946106,320.088134766,321.96130349,-12.1232266695,839.25390625,38.1140632629,0.00902470482966,0.000409849949158,19.2277964473,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9081675841,F,T,0.133084,1.8,0.3,8.0,1.93587e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604740101_pi300-10000_pass1_cl_src2.html,0.9998,70.3430099487,,,,,,,,,,,,,,,,-12873.2802803,891.693693694
xmm0604740101,fullrun,92992.7890625,88591.3614441,5,X212655.31-120644.1,xmm,mos1,322.406245977,330.64103908,321.730460773,-12.1122515921,152.55,43.0498548197,0.00172195005604,0.000485937069285,3.28096822871,0.999422288172,3.57045,2.6773353125,4.387012,3.57045,,,0.0,,,2.92408659044,F,T,9.923584,1.8,0.3,8.0,3.77055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604740101_pi300-10000_pass1_cl_src5.html,0.9998,1700.74,,,,152.55,1700.74,,,,,,,,,,,-4709.86297376,-2518.32069971
xmm0604740101,fullrun,92992.7890625,88591.3614441,12,X212712.81-120948.4,xmm,mos1,263.420963218,288.282275862,321.803365758,-12.1634332955,776.393,70.1990242097,0.00876375196941,0.000792391014176,16.6982678859,1.0,15.0239,15.0039097656,30.0478,15.0239,,,0.0,,,2.51933831294,T,F,0.009328,1.8,0.3,8.0,7.99039e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604740101_pi300-10000_pass1_cl_src12.html,0.9998,4151.51,,,,776.393,4151.51,,,,,,,,,,,380.384910699,1253.591554
xmm0604740101,fullrun,92992.7890625,88591.3614441,18,X212650.74-121242.1,xmm,mos1,337.796737931,248.349126437,321.711422326,-12.2116849433,117.156,39.8062306681,0.00132242945114,0.000449323395936,2.51973198166,0.993628602946,2.92501,2.345635,3.95501,2.92501,,,0.0,,,4.58769047755,F,F,9.951021,1.8,0.3,8.0,3.29473e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604740101_pi300-10000_pass1_cl_src18.html,0.9998,1467.38,,,,117.156,1467.38,,,,,,,,,,,1722.36885246,-5930.97540984
xmm0604740101,fullrun,92995.1640625,90321.5869543,6,X212725.34-120936.5,xmm,mos2,221.185138161,291.005652874,321.855571466,-12.1601295537,383.256,39.948166416,0.00424323423658,0.000442287733069,8.78061847592,1.0,4.32339,3.88987661133,4.9265390625,4.32339,,,0.0,,,5.62235198089,F,T,0.05534,1.8,0.3,8.0,6.70235e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604740101_pi300-10000_pass1_cl_src6.html,0.9998,1212.6,,,,383.256,1212.6,,,,,,,,,,,-5015.86090226,1033.56015038
xmm0604740101,fullrun,92995.1640625,90321.5869543,7,X212712.92-120953.8,xmm,mos2,263.039103448,287.030050575,321.803838025,-12.1649463297,391.573,65.4791798971,0.00433532022254,0.000724956043352,8.97116579641,1.0,15.965,15.8851172243,31.93,15.965,,,0.0,,,2.59576061927,T,T,0.009989,1.8,0.3,8.0,3.89517e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0604740101_pi300-10000_pass1_cl_src7.html,0.9998,3895.95,,,,391.573,3895.95,,,,,,,,,,,-1424.69135616,279.99411676
xmm0604740101,fullrun,92992.7890625,88591.3614441,17,X212634.44-121130.8,xmm,mos1,392.742135632,264.71265977,321.643501799,-12.1918921552,483.249,36.1949167702,0.00545481092512,0.000408560446958,10.3934750282,1.0,5.69311,5.2290475,6.36811,5.69311,,,0.0,,,7.25961764182,F,T,9.881651,1.8,0.3,8.0,1.26625e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604740101_pi300-10000_pass1_cl_src17.html,0.9998,826.823,,,,483.249,826.823,,,,,,,,,,,-1068.46472393,-10074.6180982
xmm0604740101,fullrun,92992.7890625,88591.3614441,11,X212725.31-120936.2,xmm,mos1,221.271445977,291.057806897,321.855464767,-12.1600665703,426.118,40.1095749167,0.00480993158579,0.000452748560926,9.16473038139,1.0,4.94909,4.27510583105,5.60265040625,4.94909,,,0.0,,,5.61916490952,F,T,0.055275,1.8,0.3,8.0,6.67042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0604740101_pi300-10000_pass1_cl_src11.html,0.9998,1182.66,,,,426.118,1182.66,,,,,,,,,,,1218.63371151,4838.57860616
xmm0604740101,fullrun,92995.1640625,90321.5869543,4,X212629.77-120557.4,xmm,mos2,408.538198226,341.342449603,321.624021894,-12.0992892203,450.886,35.6088752982,0.00499200358887,0.000394245182339,10.3300612179,1.0,6.17254614577,,,3.6584956858,,,58.604641234,,,8.57511930297,A,T,9.824664,1.8,0.3,8.0,1.35971e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604740101_pi300-10000_pass1_cl_src4.html,0.9998,817.106,,,,450.886,817.106,,,,,,,,,,,9173.14259598,-8096.04936015
xmm0604740101,fullrun,92995.1640625,90321.5869543,31,X212655.21-120641.2,xmm,mos2,322.745990805,331.302974713,321.730040982,-12.1114517202,335.297,45.6458869998,0.0037122556085,0.000505370462665,7.6818498161,1.0,4.41946,3.84378377686,5.04392234375,4.41946,,,0.0,,,2.96761624337,F,T,9.923633,1.8,0.3,8.0,5.49033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604740101_pi300-10000_pass1_cl_src31.html,0.9998,1748.25,,,,335.297,1748.25,,,,,,,,,,,2334.71869328,-4994.34664247
xmm0604740101,fullrun,92992.7890625,88591.3614441,4,X212629.54-120555.8,xmm,mos1,409.309967041,341.842559814,321.623063039,-12.0988468441,673.016235352,34.3012580872,0.00723729487132,0.000368859332352,14.4748927276,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.63235075762,F,T,9.82385,1.8,0.3,8.0,1.57025e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604740101_pi300-10000_pass1_cl_src4.html,0.9998,97.1998519897,,,,,,,,,,,,,,,,-7879.56995305,-9420.28356808
xmm0604740101,fullrun,92992.7890625,88591.3614441,26,X212716.33-122250.0,xmm,mos1,251.567443848,108.768821716,321.818059894,-12.3805605859,637.426208496,33.3618469238,0.0068545767357,0.000358757353771,13.7094404341,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1645521238,F,F,0.116457,1.8,0.3,8.0,1.80627e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604740101_pi300-10000_pass1_cl_src26.html,0.9998,80.2567901611,,,,,,,,,,,,,,,,15549.8227979,-2412.3015544
xmm0604740101,fullrun,92992.7890625,88591.3614441,13,X212709.28-121007.3,xmm,mos1,275.313551724,283.920583908,321.78866612,-12.1687055739,445.403,67.4692003806,0.00502760686818,0.000761576853376,9.57950240559,1.0,14.9123,14.8723391217,29.8246,14.9123,,,0.0,,,2.05515962534,T,T,0.001739,1.8,0.3,8.0,4.60618e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0604740101_pi300-10000_pass1_cl_src13.html,0.9998,4106.69,,,,445.403,4106.69,,,,,,,,,,,428.491763898,208.03431709
xmm0604740101,fullrun,92992.7890625,88591.3614441,2,X212733.37-120347.2,xmm,mos1,194.079025269,371.078094482,321.889024417,-12.063118467,331.264343262,26.2867107391,0.00615293346345,0.000488251680508,7.1246659164,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.21842555427,F,T,0.043451,1.8,0.3,8.0,9.6143e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0604740101_pi300-10000_pass1_cl_src2.html,0.9998,102.193115234,,,,,,,,,,,,,,,,-4689.04993758,9183.8576779
xmm0604740101,fullrun,92995.1640625,90321.5869543,13,X212716.29-122250.2,xmm,mos2,251.708084942,108.545797314,321.817891011,-12.3806109131,321.219,35.4622052332,0.00355638826085,0.000392621141325,7.35931462577,1.0,7.20592,,,3.10595166064,,,12.367386799,,,14.1647426824,A,T,0.116468,1.8,0.3,8.0,1.54623e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604740101_pi300-10000_pass1_cl_src13.html,0.9998,936.349,,,,321.219,936.349,,,,,,,,,,,2366.83879093,15342.0100756
xmm0604740101,fullrun,92995.1640625,90321.5869543,20,X212733.28-120349.2,xmm,mos2,194.381332397,370.71697998,321.888651141,-12.0636566519,340.427215576,25.5850429535,0.00595187535509,0.000447317317594,7.79938604691,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.18548442179,F,F,0.043352,1.8,0.3,8.0,9.56287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604740101_pi300-10000_pass1_cl_src20.html,0.9998,79.8769454956,,,,,,,,,,,,,,,,-9330.9532967,-4842.22115385
xmm0604740101,fullrun,92995.1640625,90321.5869543,58,X212650.85-121244.6,xmm,mos2,337.431657471,247.762781609,321.711873551,-12.2123935083,217.844,41.6282836543,0.00241187010662,0.000460889503202,4.9909330872,0.999999503596,3.60861,3.04693962891,4.1372409375,3.60861,,,0.0,,,4.63131149465,F,T,9.95095,1.8,0.3,8.0,5.05927e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0604740101_pi300-10000_pass1_cl_src58.html,0.9998,1515.07,,,,217.844,1515.07,,,,,,,,,,,5767.69321534,1532.84955752
xmm0604740101,fullrun,89116.8359375,59368.3205673,4,X212614.34-120704.1,xmm,pn,460.521697998,326.042877197,321.559762179,-12.1178145229,505.701599121,38.8095359802,0.00567459104445,0.000435490506053,8.44217306627,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.920380331,F,T,9.776044,1.8,0.3,8.0,4.2084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src4.html,0.9998,325.772491455,,,,,,,,,,,,,,,,-13797.1097087,7944.53398058
xmm0604740101,fullrun,89116.8359375,59368.3205673,5,X212750.69-120725.7,xmm,pn,135.703323364,321.799957275,321.961200277,-12.1237982025,1962.10400391,57.0033950806,0.0220172090185,0.000639647878887,32.7553276553,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9191435313,F,T,0.133238,1.8,0.3,8.0,1.51193e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src5.html,0.9998,323.339782715,,,,,,,,,,,,,,,,12947.8758732,-740.294196668
xmm0604740101,fullrun,89116.8359375,59368.3205673,6,X212732.33-120747.9,xmm,pn,197.596862793,316.885650635,321.884709016,-12.1299700579,1203.00024414,48.4335708618,0.0134991355055,0.000543483959594,20.0828636442,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.4322391448,F,T,0.068324,1.8,0.3,8.0,6.40608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src6.html,0.9998,417.774353027,,,,,,,,,,,,,,,,7712.16263064,358.487891919
xmm0604740101,fullrun,89116.8359375,59368.3205673,7,X212720.21-120951.2,xmm,pn,238.463989258,291.145812988,321.834209763,-12.1642351226,638.804382324,134.499908447,0.00716816722232,0.00150925363353,10.6641884472,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.38003933235,F,T,0.038394,1.8,0.3,8.0,2.79598e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src7.html,0.9998,565.210083008,,,,,,,,,,,,,,,,3869.79248658,-629.747763864
xmm0604740101,fullrun,89116.8359375,59368.3205673,8,X212719.34-121032.6,xmm,pn,241.407287598,278.860687256,321.830574633,-12.1757158236,1239.24169922,108.453346252,0.0139058089999,0.00121697931835,20.6878778195,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.37144598142,F,T,0.040097,1.8,0.3,8.0,2.2975e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src8.html,0.9998,562.321533203,,,,,,,,,,,,,,,,2994.05201066,-1591.09032094
xmm0604740101,fullrun,89116.8359375,59368.3205673,9,X212714.86-121022.5,xmm,pn,256.513977051,275.709228516,321.811900108,-12.1729162876,1308.64172363,106.319961548,0.0146845622364,0.00119304013018,21.846440533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.45731608801,F,T,0.022401,1.8,0.3,8.0,3.46985e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src9.html,0.9998,665.639526367,,,,,,,,,,,,,,,,1802.40756957,-1319.76319109
xmm0604740101,fullrun,89116.8359375,59368.3205673,10,X212712.89-120944.0,xmm,pn,263.146151724,289.287264368,321.803705247,-12.1622188989,1308.56,91.526935926,0.0220413920744,0.00154168022873,21.8450762402,1.0,15.4531,15.4131391217,30.9062,15.4531,,,0.0,,,2.59593447946,T,T,0.009904,1.8,0.3,8.0,4.7004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src10.html,0.9998,7068.62,,,,1308.56,7068.62,,,,,,,,,,,1421.97881183,-255.561214062
xmm0604740101,fullrun,89116.8359375,59368.3205673,11,X212634.52-121131.3,xmm,pn,392.458687356,264.59223908,321.643852136,-12.1920378121,1058.34,51.7300686255,0.0178266559922,0.000871340153297,17.6679082259,1.0,5.66914,5.32023375,6.05414,5.66914,,,0.0,,,7.2511906407,F,T,9.881968,1.8,0.3,8.0,8.37978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src11.html,0.9998,1617.66,,,,1058.34,1617.66,,,,,,,,,,,-9725.18237347,1085.29799302
xmm0604740101,fullrun,89116.8359375,59368.3205673,12,X212650.86-121244.2,xmm,pn,337.407653809,247.898757935,321.711898144,-12.2122810315,1062.84765625,49.8189163208,0.0209833625704,0.000983554287814,17.7431589553,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.62685216482,F,F,9.950878,1.8,0.3,8.0,6.87711e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src12.html,0.9998,543.317138672,,,,,,,,,,,,,,,,-5470.77217486,-1714.85960457
xmm0604740101,fullrun,89116.8359375,59368.3205673,13,X212700.26-121355.1,xmm,pn,305.725585938,231.566085815,321.751066321,-12.2319836565,2394.64233398,63.8674621582,0.046056304127,0.00122836686205,39.9761144723,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.87683885578,F,T,9.993906,1.8,0.3,8.0,1.48061e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src13.html,0.9998,534.324768066,,,,,,,,,,,,,,,,-3556.94386423,-3986.48520453
xmm0604740101,fullrun,89116.8359375,59368.3205673,14,X212716.04-121430.4,xmm,pn,252.53125,222.069229126,321.81683795,-12.2417678693,3929.59204102,636.110839844,0.044094833481,0.00713794237814,65.6005362604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.45995627444,F,T,0.056203,1.8,0.3,8.0,2.53674e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src14.html,0.9998,470.776031494,,,,,,,,,,,,,,,,782.138763598,-6009.97107986
xmm0604740101,fullrun,89116.8359375,59368.3205673,15,X212701.42-121455.6,xmm,pn,301.800323486,217.779632568,321.755919258,-12.2487747483,1838.203125,59.037689209,0.0365489944816,0.00117384642363,30.6869286931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.85272457816,F,F,0.005365,1.8,0.3,8.0,1.20739e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src15.html,0.9998,473.25592041,,,,,,,,,,,,,,,,-3555.08407534,-4886.12465753
xmm0604740101,fullrun,89116.8359375,59368.3205673,16,X212709.33-121528.1,xmm,pn,275.132049561,210.053329468,321.788895002,-12.2577920551,1118.55212402,49.6886405945,0.0216848310083,0.000963289756328,18.6730883016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.62680995535,F,F,0.038355,1.8,0.3,8.0,6.99827e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src16.html,0.9998,442.387023926,,,,,,,,,,,,,,,,-1237.32334736,-6417.88412974
xmm0604740101,fullrun,89116.8359375,59368.3205673,17,X212716.65-122249.3,xmm,pn,250.499984741,109.131034851,321.819380393,-12.38035329,865.106445312,39.6690750122,0.00970755341807,0.000445135586277,14.442070867,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.1578584731,F,T,0.117535,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src17.html,0.9998,292.529022217,,,,,,,,,,,,,,,,-1798.23781095,-15497.0467662
xmm0604740101,fullrun,89116.8359375,59368.3205673,18,X212740.23-122028.4,xmm,pn,171.068267822,140.801391602,321.917621493,-12.3412267081,816.097229004,43.4809379578,0.00915761001183,0.000487909355178,13.6239119238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6929516924,F,F,0.1877,1.8,0.3,8.0,6.69091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src18.html,0.9998,289.504608154,,,,,,,,,,,,,,,,5452.24660018,-14908.9456029
xmm0604740101,fullrun,89116.8359375,59368.3205673,19,X212707.72-122126.4,xmm,pn,280.576904297,127.984672546,321.782170588,-12.3573220665,663.945251465,41.9995613098,0.00745027855265,0.000471286495621,11.0838896478,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4254276235,F,F,0.074843,1.8,0.3,8.0,4.59672e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src19.html,0.9998,351.288574219,,,,,,,,,,,,,,,,-3962.55668359,-13150.1632826
xmm0604740101,fullrun,89116.8359375,59368.3205673,20,X212624.79-120537.9,xmm,pn,425.317504883,346.43762207,321.603284128,-12.0938729757,2170.80273438,68.1885986328,0.0243590642726,0.000765159556166,36.2393403702,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.83512737553,F,F,9.804244,1.8,0.3,8.0,1.40493e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0604740101_pi300-10000_pass1_cl_src20.html,0.9998,336.24319458,,,,,,,,,,,,,,,,-10345.3160553,8662.46914123
xmm0604740101,fullrun,92995.1640625,90321.5869543,55,X212711.64-121107.4,xmm,mos2,267.372039795,271.346893311,321.798479966,-12.1853817591,296.856781006,39.34375,0.00566214229912,0.000750428880565,6.80116198051,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,2.9882654045,F,T,0.015878,1.8,0.3,8.0,7.00032e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604740101_pi300-10000_pass1_cl_src55.html,0.9998,200.471450806,,,,,,,,,,,,,,,,-680.099749373,1379.09373434
xmm0604740101,fullrun,92995.1640625,90321.5869543,66,X212709.30-121527.4,xmm,mos2,275.263244629,211.561828613,321.788732758,-12.2576222606,300.688751221,22.8454494476,0.00541282678023,0.000411250715842,6.88895465294,0.999999999991,10.8749996871,,,10.8749996871,,,0.0,,,6.51865990454,F,F,0.038139,1.8,0.3,8.0,1.04489e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0604740101_pi300-10000_pass1_cl_src66.html,0.9998,97.6337051392,,,,,,,,,,,,,,,,1584.49457995,6158.08807588