fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0503780301,fullrun,20580.03125,14691.9771512,1,X115638.02-622903.8,xmm,pn,487.913229655,358.491009195,179.158423382,-62.4843896943,221.317,24.7474039042,0.0150638055569,0.00168441683401,10.5178165086,1.0,7.85461,6.65664125,9.72461,7.85461,,,0.0,,,14.4428142482,F,F,0.28255,1.8,0.3,8.0,2.38102e-13,1.0,powerlaw,1.42239e+21,0.0,3.74221034712e+21,1.53069,0.941289065088,2.34705514674,25.8048,31,,dsxf,fullrun_pn_xmm0503780301_pi300-10000_pass1_cl_src1.html,0.9997,391.117,,,,221.317,391.117,,,,,,,,,,,-13650.4630137,-10353.2273973
xmm0503780301,fullrun,20580.03125,14691.9771512,2,X115856.64-624139.8,xmm,pn,267.309204102,185.660339355,179.735980313,-62.6943766757,276.707092285,22.0821590424,0.0134454165265,0.00107298957782,13.1501620901,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.48201887851,F,F,0.433687,1.8,0.3,8.0,4.30961e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503780301_pi300-10000_pass1_cl_src2.html,0.9997,93.3176956177,,,,,,,,,,,,,,,,8873.55525606,-888.822102426
xmm0503780301,fullrun,20580.03125,14691.9771512,3,X115839.40-624416.4,xmm,pn,294.578216553,149.293457031,179.664167619,-62.7379014391,321.940032959,25.183971405,0.0156433208992,0.00122370909447,15.2998016124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8165077993,F,F,0.482979,1.8,0.3,8.0,7.38573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503780301_pi300-10000_pass1_cl_src3.html,0.9997,85.1129837036,,,,,,,,,,,,,,,,10442.1651543,-4548.21960073
xmm0503780301,fullrun,20580.03125,14691.9771512,4,X115804.72-622540.2,xmm,pn,349.887451172,405.865905762,179.5196749,-62.4278327896,381.563903809,27.8482151031,0.0185404919542,0.00135316680353,18.1333522801,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.63577923066,F,F,0.193037,1.8,0.3,8.0,1.05256e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503780301_pi300-10000_pass1_cl_src4.html,0.9997,87.7031478882,,,,,,,,,,,,,,,,-11403.1153153,2149.76936937
xmm0503780301,fullrun,21650.4375,21649.6372682,2,X115839.23-624416.2,xmm,mos2,294.847809195,149.463629885,179.663467347,-62.7378416337,85.5767,20.7258944318,0.00395279889764,0.000957331758093,6.20573692584,0.999999996813,5.33017,4.32783613281,6.4555975,5.33017,,,0.0,,,10.8140392865,F,F,0.483081,1.8,0.3,8.0,1.04697e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503780301_pi300-10000_pass1_cl_src2.html,0.9997,343.986,,,,85.5767,343.986,,,,,,,,,,,-10222.7606838,4517.09401709
xmm0503780301,fullrun,21653.0878906,21588.2167573,2,X115839.47-624416.4,xmm,mos1,294.478737833,149.414693441,179.664440966,-62.737900694,111.804,21.8925558124,0.00517891409256,0.00101409310775,7.76866262693,1.0,7.47940227023,,,3.99775951055,,,356.322992475,,,10.8188093792,A,F,0.483014,1.8,0.3,8.0,8.53182e-14,1.0,powerlaw,1.87815e+21,0.0,7.1583850583e+21,2.95666,1.8581038122,5.35893330054,1.27628,8,,dsxf,fullrun_mos1_xmm0503780301_pi300-10000_pass1_cl_src2.html,0.9997,367.48,,,,111.804,367.48,,,,,,,,,,,4666.74603175,10098.6031746
xmm0503780301,fullrun,21650.4375,21649.6372682,8,X115857.03-624138.7,xmm,mos2,266.688995361,185.38369751,179.73761317,-62.6940938945,114.118438721,13.582034111,0.00924237817526,0.00110000011045,8.27548864455,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.51340087455,F,T,0.433259,1.8,0.3,8.0,1.42183e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503780301_pi300-10000_pass1_cl_src8.html,0.9997,17.3074550629,,,,,,,,,,,,,,,,-8730.15920398,925.383084577
xmm0503780301,fullrun,21650.4375,21649.6372682,3,X115805.10-622538.0,xmm,mos2,349.288452148,406.222869873,179.521241306,-62.427227282,126.23500824,14.7777233124,0.00583059849205,0.00068256003198,9.15414186299,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.64050877204,F,F,0.192295,1.8,0.3,8.0,1.275e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0503780301_pi300-10000_pass1_cl_src3.html,0.9997,13.6105623245,,,,,,,,,,,,,,,,11541.6027397,-2428.97260274
xmm0503780301,fullrun,20580.03125,14691.9771512,5,X115823.66-622005.3,xmm,pn,319.724761963,482.867614746,179.598588504,-62.3347959026,109.746414185,18.6272258759,0.00533266508935,0.00090511164194,5.2155625048,0.999999750388,10.8749996871,,,10.8749996871,,,0.0,,,13.4600138756,F,F,0.09448,1.8,0.3,8.0,4.87593e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0503780301_pi300-10000_pass1_cl_src5.html,0.9997,72.9772415161,,,,,,,,,,,,,,,,-15973.020649,7704.78761062
xmm0503780301,fullrun,20580.03125,14691.9771512,6,X115807.00-623036.4,xmm,pn,346.124717241,337.892177011,179.529164826,-62.5101023677,148.243,25.7196617396,0.0100900818301,0.00175059524966,7.04506509979,0.999999999991,12.0352,8.39880625,17.3245,12.0352,,,0.0,,,4.46739187148,F,F,0.271359,1.8,0.3,8.0,3.78766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503780301_pi300-10000_pass1_cl_src6.html,0.9997,513.258,,,,148.243,513.258,,,,,,,,,,,-6077.88035714,-423.426785714
xmm0503780301,fullrun,20580.03125,14691.9771512,7,X115815.90-623241.1,xmm,pn,331.924818391,309.239951724,179.566234641,-62.5447519755,135.873,23.6671291035,0.00924812087705,0.0016108901015,6.45719615971,0.999999999646,8.45874,6.85118418945,10.2325946875,8.45874,,,0.0,,,2.51241807756,F,F,0.303114,1.8,0.3,8.0,3.25552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503780301_pi300-10000_pass1_cl_src7.html,0.9997,424.26,,,,135.873,424.26,,,,,,,,,,,-3265.25666667,-566.733333333
xmm0503780301,fullrun,20580.03125,14691.9771512,8,X115750.69-623242.6,xmm,pn,372.00088501,309.011749268,179.461189663,-62.5451536025,132.216079712,19.4909992218,0.0103655355051,0.00152806413826,6.28340554906,0.999999998955,10.8749996871,,,10.8749996871,,,0.0,,,5.38822287245,F,T,0.313406,1.8,0.3,8.0,3.95588e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0503780301_pi300-10000_pass1_cl_src8.html,0.9997,107.36831665,,,,,,,,,,,,,,,,-4992.70285714,-3659.85714286
xmm0503780301,fullrun,20580.03125,14691.9771512,9,X115654.69-623421.0,xmm,pn,460.870666667,285.759724138,179.227895034,-62.572503609,522.119,24.2043508486,0.0355376826612,0.00164745305089,24.8130592665,1.0,25.0916,22.3596575,50.1832,25.0916,,,0.0,,,12.2344309769,T,F,0.369813,1.8,0.3,8.0,2.11772e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503780301_pi300-10000_pass1_cl_src9.html,0.9997,63.7316,,,,522.119,63.7316,,,,,,,,,,,-6913.21702128,-11427.277305
xmm0503780301,fullrun,20580.03125,14691.9771512,10,X115949.75-623732.9,xmm,pn,183.033722989,241.916052874,179.957274252,-62.6258014442,123.046,21.0913015246,0.00837503213365,0.00143556335036,5.84760886024,0.999999989144,8.54234,6.9655461377,9.9636753125,8.54234,,,0.0,,,9.40234418622,F,F,0.346073,1.8,0.3,8.0,4.62321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503780301_pi300-10000_pass1_cl_src10.html,0.9997,321.797,,,,123.046,321.797,,,,,,,,,,,8129.0242915,7831.99595142
xmm0503780301,fullrun,20580.03125,14691.9771512,11,X115908.64-624022.2,xmm,pn,248.293675862,203.207728736,179.785982864,-62.6728395949,63.8336,21.7213397377,0.00434479519541,0.00147844979024,3.03361283537,0.998500342692,4.2091,2.20036928467,5.7487259375,4.2091,,,0.0,,,7.77772902712,F,F,0.40807,1.8,0.3,8.0,2.34441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503780301_pi300-10000_pass1_cl_src11.html,0.9997,407.983,,,,63.8336,407.983,,,,,,,,,,,8296.8952381,1248.99047619
xmm0503780301,fullrun,20580.03125,14691.9771512,12,X115731.42-624333.5,xmm,pn,402.006990368,159.066765517,179.380900409,-62.725973157,61.9464,27.0977563647,0.00421633898924,0.00184439009662,2.94392599109,0.997991950501,6.17394,4.2326478125,9.39394,6.17394,,,0.0,,,12.5839840104,F,F,0.498196,1.8,0.3,8.0,8.504e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503780301_pi300-10000_pass1_cl_src12.html,0.9997,672.342,,,,61.9464,672.342,,,,,,,,,,,5133.69060773,-12303.4033149
xmm0503780301,fullrun,20580.03125,14691.9771512,13,X115907.71-624528.9,xmm,pn,249.898868966,132.706172414,179.782126086,-62.7580320063,185.068,21.4854834714,0.0125965307867,0.00146239519536,8.79512764777,1.0,21.3166,16.27316875,25.3294,6.38924,5.05668804687,8.22329,35.094,29.480374219,41.0818675,12.4722651774,A,F,0.490125,1.8,0.3,8.0,7.59626e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0503780301_pi300-10000_pass1_cl_src13.html,0.9997,276.558,,,,185.068,276.558,,,,,,,,,,,13294.6631944,-1962.23958333
xmm0503780301,fullrun,21653.0878906,21588.2167573,5,X115909.08-624519.3,xmm,mos1,247.727393103,134.910306207,179.787846081,-62.755363386,44.9659,14.6379609236,0.00208289249531,0.000678053790858,3.12444015255,0.998888340114,6.49304529078,3.85850888203,9.3032174601,6.49304529078,,,0.0,,,12.4139963816,F,F,0.489377,1.8,0.3,8.0,4.55564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503780301_pi300-10000_pass1_cl_src5.html,0.9997,169.304,,,,44.9659,169.304,,,,,,,,,,,1731.14117647,13207.4
xmm0503780301,fullrun,21650.4375,21649.6372682,6,X115950.53-623733.1,xmm,mos2,181.798477931,241.869721839,179.960520939,-62.6258503669,36.4158,14.6006095763,0.00168205334975,0.000674405182537,2.64075238638,0.994899738024,3.88892,2.84958023438,6.60393,3.88892,,,0.0,,,9.40084944135,F,F,0.345744,1.8,0.3,8.0,4.93523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503780301_pi300-10000_pass1_cl_src6.html,0.9997,176.762,,,,36.4158,176.762,,,,,,,,,,,-8105.04081633,-8007.42857143
xmm0503780301,fullrun,21653.0878906,21588.2167573,3,X115804.77-622539.1,xmm,mos1,349.814544678,406.078765869,179.519866601,-62.4275260226,109.065734863,14.0418577194,0.00503695987446,0.000648492159195,7.57839521225,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.64742210101,F,F,0.192718,1.8,0.3,8.0,1.12807e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0503780301_pi300-10000_pass1_cl_src3.html,0.9997,16.8025035858,,,,,,,,,,,,,,,,-2120.2764977,-11695.1336406
xmm0503780301,fullrun,21650.4375,21649.6372682,5,X115750.60-623241.9,xmm,mos2,372.145303908,308.963342529,179.460823301,-62.544980482,44.0944,16.8069449931,0.00203672923765,0.000776316182167,3.19757885385,0.999073139873,3.60095,2.71926957031,4.7073725,3.60095,,,0.0,,,5.41120736003,F,F,0.31336,1.8,0.3,8.0,5.22031e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0503780301_pi300-10000_pass1_cl_src5.html,0.9997,238.379,,,,44.0944,238.379,,,,,,,,,,,5158.13114754,3492.73770492
xmm0503780301,fullrun,21650.4375,21649.6372682,1,X115959.19-624444.9,xmm,mos2,168.580510345,142.527954023,179.996642022,-62.7458053748,70.3774,13.6886595399,0.00325074362366,0.000632281424376,5.10353437237,0.999999344477,7.07123,5.46561474002,10.7741965442,2.9289,2.34904938917,3.85666145216,35.5234987644,24.7279538425,44.8601862644,14.6963094839,F,F,0.460179,1.8,0.3,8.0,1.26254e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503780301_pi300-10000_pass1_cl_src1.html,0.9997,117.002,,,,70.3774,117.002,,,,,,,,,,,-16174.3472222,-4730.86111111
xmm0503780301,fullrun,21650.4375,21649.6372682,7,X115909.05-624022.0,xmm,mos2,247.636871338,203.446273804,179.787700566,-62.6727810696,54.4215888977,11.1028490067,0.0035786931403,0.000730108935386,3.94647215638,0.999922730571,10.8749996871,,,10.8749996871,,,0.0,,,7.80977548045,F,F,0.407749,1.8,0.3,8.0,5.15515e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503780301_pi300-10000_pass1_cl_src7.html,0.9997,18.041349411,,,,,,,,,,,,,,,,-8165.45108696,-1390.0
xmm0503780301,fullrun,21653.0878906,21588.2167573,1,X115959.58-624444.1,xmm,mos1,167.968322754,142.096862793,179.998244746,-62.7455837059,73.0702285767,11.3238096237,0.00337458698481,0.00052296511615,5.07725979289,0.999999370165,10.8749996871,,,10.8749996871,,,0.0,,,14.7629972714,F,F,0.459807,1.8,0.3,8.0,1.07241e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0503780301_pi300-10000_pass1_cl_src1.html,0.9997,13.6916208267,,,,,,,,,,,,,,,,-4562.0173913,15938.1652174
xmm0503780301,fullrun,21650.4375,21649.6372682,4,X115908.76-624524.2,xmm,mos2,248.235158621,133.796101149,179.786511885,-62.7567109737,40.8171,15.6087187174,0.00188534999533,0.000720969832767,2.95991998611,0.997755870156,7.11119,4.58357979854,13.2810780264,3.16575,,,353.4408689,340.329012101,0.0,12.4688581585,F,F,0.490103,1.8,0.3,8.0,6.18106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0503780301_pi300-10000_pass1_cl_src4.html,0.9997,202.815,,,,40.8171,202.815,,,,,,,,,,,-13402.8474576,1690.77966102
xmm0503780301,fullrun,21653.0878906,21588.2167573,4,X115914.11-622320.5,xmm,mos1,239.071223448,438.067163218,179.808775365,-62.3890279036,25.7187,13.2361512533,0.0011913309976,0.000613119530807,1.7870550562,0.959121868766,5.92652,3.51013547517,8.78979,2.77286,1.46504030322,5.13353210045,23.8466348279,350.588822328,72.2216348279,10.9883235195,F,F,0.127598,1.8,0.3,8.0,5.02362e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0503780301_pi300-10000_pass1_cl_src4.html,0.9997,149.477,,,,25.7187,149.477,,,,,,,,,,,-11861.0487805,-9414.36585366
xmm0503780301,fullrun,21650.4375,21649.6372682,9,X115926.79-624742.0,xmm,mos2,219.875396729,103.087463379,179.861628489,-62.7949956194,42.6722717285,9.07843399048,0.00197096579358,0.000419318731572,3.09445085374,0.998546362432,10.8749996871,,,10.8749996871,,,0.0,,,15.265208071,F,F,0.520677,1.8,0.3,8.0,9.88636e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0503780301_pi300-10000_pass1_cl_src9.html,0.9997,12.5391635895,,,,,,,,,,,,,,,,-16813.037037,967.851851852
