fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03019,fullrun,4524.375,4524.37489622,1,X022105.50+372046.1,chandra,ccd7,558.976667073,431.72098374,35.2729194335,37.3461386714,184.095,13.7211001745,0.0406899186732,0.00303273011331,127.438925053,1.0,0.427897,0.389708535791,0.460924860938,0.427897,,,0.0,,,0.578246020948,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03019_pi14-548_pass1_cl_src1.html,0.9997,4.17359,,,,184.095,4.17359,,,,,,,,,,,4199.20652174,2205.01630435
acisf03019,fullrun,4524.375,4524.37489622,8,X022104.24+372015.7,chandra,ccd7,589.465126016,369.991410569,35.2676789912,37.3377020775,17.8132,4.22056868206,0.00393719579405,0.000932859074367,12.3311065469,1.0,0.42884,0.318594921875,0.511544,0.42884,,,0.0,,,0.365364560935,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03019_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,17.8132,0.0,,,,,,,,,,,4150.21052632,2254.94736842
acisf03019,fullrun,4524.375,4524.37489622,5,X022105.43+372326.6,chandra,ccd7,560.071289062,757.356933594,35.2726436899,37.3907105919,6.73085737228,2.64575719833,0.00148768781219,0.000584778492339,4.65940535164,0.999677584333,0.64965839578,,,0.492000009399,,,31.2235946655,,,3.2442816284,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03019_pi14-548_pass1_cl_src5.html,0.9997,0.269142627716,,,,,,,,,,,,,,,,4509.0,2094.14285714
acisf03019,fullrun,4524.375,4524.37489622,6,X022051.37+372537.8,chandra,ccd7,900.643066406,1024.21435547,35.2140312075,37.427165217,6.28366756439,2.64576745033,0.00138884759508,0.000584780762438,4.34984024443,0.999677584333,1.05749519938,,,0.748396133415,,,17.6362113953,,,6.16370532335,F,T,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03019_pi14-548_pass1_cl_src6.html,0.9997,0.716332495213,,,,,,,,,,,,,,,,4871.44444444,2317.55555556
acisf03019,fullrun,4524.375,4524.37489622,3,X022121.81+371945.9,chandra,ccd7,163.0,309.0,35.3408915928,37.329417071,5.87577199936,2.44949197769,0.00129869254306,0.000541399000213,4.06747639782,0.998570873343,0.613829397007,,,0.492000009399,,,162.503982544,,,3.16240530326,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03019_pi14-548_pass1_cl_src3.html,0.9997,0.124227814376,,,,,,,,,,,,,,,,3938.33333333,1873.83333333
acisf03019,fullrun,4524.375,4524.37489622,1,X022026.11+372038.7,chandra,ccd3,174.333496094,721.0,35.1087739022,37.3440784266,5.57965517044,2.4495010376,0.00123324326705,0.000541400979273,11.4177721993,0.999999789974,1.31305754118,,,0.743501475233,,,147.206665039,,,7.95313259389,A,F,4.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03019_pi14-548_pass1_cl_src1.html,0.9997,0.420344799757,,,,,,,,,,,,,,,,4534.0,3106.0
acisf03019,fullrun,4524.375,4524.37489622,3,X022100.24+371631.7,chandra,ccd6,1051.10009766,890.100097656,35.2510024755,37.2754630311,4.90953063965,2.23607039452,0.00108512898441,0.000494227511808,9.77806669123,0.999999712604,0.633074247056,,,0.492000009399,,,111.765602112,,,3.85071483574,F,F,4.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03019_pi14-548_pass1_cl_src3.html,0.9997,0.090469583869,,,,,,,,,,,,,,,,3764.0,2510.8
acisf03019,fullrun,4524.375,4524.37489622,7,X022106.00+372646.0,chandra,ccd7,546.299804688,1162.70019531,35.2750123264,37.4461073616,4.69726133347,2.23607563972,0.00103821221273,0.000494228617754,3.25165775839,0.994328152842,1.22366466285,,,0.492000009399,,,33.7742271423,,,6.56575037806,A,F,4.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03019_pi14-548_pass1_cl_src7.html,0.9997,0.302738457918,,,,,,,,,,,,,,,,4870.4,1942.0
acisf03019,fullrun,4524.375,4524.37489622,4,X022112.96+372215.2,chandra,ccd7,377.75,612.25,35.303997773,37.3708758631,3.914935112,2.00000238419,0.000865298556164,0.000442050513811,2.71009599569,0.994328152842,0.492000009399,,,0.492000009399,,,125.00844574,,,2.46815407496,F,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03019_pi14-548_pass1_cl_src4.html,0.9997,0.0850649774075,,,,,,,,,,,,,,,,4311.6,1966.6
acisf03019,fullrun,4524.375,4524.37489622,2,X022101.26+372100.3,chandra,ccd7,661.166503906,460.166503906,35.2552648458,37.350092913,2.94945454597,1.73205244541,0.000651903159451,0.000382826896384,2.04174647238,0.980096259674,0.492000009399,,,0.492000009399,,,45.0,,,1.24713670341,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03019_pi14-548_pass1_cl_src2.html,0.9997,0.0505455359817,,,,,,,,,,,,,,,,4258.33333333,2297.33333333
acisf03019,fullrun,4524.375,4524.37489622,2,X022106.65+371242.6,chandra,ccd6,895.5,424.5,35.2777246355,37.2118336683,1.81659007072,1.41422128677,0.000401511846576,0.000312578253215,3.61801161169,0.997787002256,0.825109082249,,,0.492000009399,,,26.5650520325,,,7.49164373448,A,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03019_pi14-548_pass1_cl_src2.html,0.9997,0.183409869671,,,,,,,,,,,,,,,,3259.0,2521.5
acisf03019,fullrun,4524.375,4524.37489622,2,X022040.59+371147.5,chandra,ccd2,199.375,624.75,35.1691423865,37.1965138951,7.33888101578,2.82844090462,0.0016220761463,0.000625156157184,1.97167086094,0.973830313731,2.56311549315,,,1.65221370515,,,63.0031852722,,,9.81785304132,A,F,4.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03019_pi14-548_pass1_cl_src2.html,0.9997,0.661119103432,,,,,,,,,,,,,,,,3392.375,3170.25
acisf03019,fullrun,4524.375,4524.37489622,4,X022033.50+371619.9,chandra,ccd2,371.429846138,1179.16138415,35.1395724222,37.272184743,28.9693,6.54398960879,0.00640299528069,0.00144639789646,7.78292011399,0.999999999716,2.27322,1.24793069581,3.19742034425,0.753615,0.506144,1.43045812523,29.0536131907,11.2036131907,46.9036131907,7.54327991012,F,F,4.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03019_pi14-548_pass1_cl_src4.html,0.9997,13.8545,,,,28.9693,13.8545,,,,,,,,,,,3967.29032258,3124.41935484
acisf03019,fullrun,4524.375,4524.37489622,1,X022110.49+371530.9,chandra,ccd6,802.5,766.5,35.2936952273,37.2585721241,0.988853633404,1.00000071526,0.000218561370275,0.000221025169594,1.96945033751,0.973090695924,0.492000009399,,,0.492000009399,,,90.0,,,4.76848516919,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03019_pi14-548_pass1_cl_src1.html,0.9997,0.0111463796347,,,,,,,,,,,,,,,,3556.42857143,2323.57142857
