fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05937,fullrun,12006.0224609,12006.0227134,6,X095533.14+690355.2,chandra,ccd7,518.773678862,328.39529878,148.888064711,69.0653294618,1500.59,44.9207079196,0.12498672134,0.00374152300305,291.125044873,1.0,1.00837,0.96352625,1.05962,1.00837,,,0.0,,,0.574059154156,T,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src6.html,0.9998,517.28,,,,1500.59,517.28,,,,,,,,,,,4193.51955307,2200.37582529
acisf05937,fullrun,12006.0224609,12006.0227134,2,X095532.94+690033.7,chandra,ccd6,614.884412602,954.857284553,148.887254337,69.0093592859,1291.36,36.442879963,0.107559811722,0.00303539625467,435.636166551,1.0,0.819472,0.785239953436,0.857259156659,0.538335,0.510516832395,0.570074965207,53.9686,50.2415456464,59.0434987714,2.78495372744,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05937_pi14-548_pass1_cl_src2.html,0.9998,36.7235,,,,1291.36,36.7235,,,,,,,,,,,3787.66666667,2239.83596689
acisf05937,fullrun,12006.0224609,12006.0227134,3,X095549.77+690532.0,chandra,ccd7,337.788278455,525.231164634,148.957378188,69.0922155735,373.133,19.4624808285,0.0310788135661,0.00162105955036,72.3904340085,1.0,0.712813,0.663709975577,0.766590002148,0.504661,0.461930725,0.53884522,318.2925,309.587209219,328.24140375,2.66959930916,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src3.html,0.9998,5.65516,,,,373.133,5.65516,,,,,,,,,,,4373.03208556,2001.69786096
acisf05937,fullrun,12006.0224609,12006.0227134,1,X095510.28+690502.4,chandra,ccd7,767.588906504,465.100780488,148.792814749,69.0839872476,244.009,15.8801114606,0.0203239274259,0.00132268167502,47.3394671926,1.0,0.577119,0.52834955415,0.621080190625,0.577119,,,0.0,,,2.6163596936,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src1.html,0.9998,8.16894,,,,244.009,8.16894,,,,,,,,,,,4352.52016129,2436.11290323
acisf05937,fullrun,12006.0224609,12006.0227134,5,X095524.23+690957.4,chandra,ccd7,615.416441057,1064.69721748,148.850938094,69.1659536961,213.349,15.5335250346,0.0177702039086,0.00129381392593,41.3912109228,1.0,2.06457,1.81310880762,2.32414284375,2.06457,,,0.0,,,6.6488221639,F,F,5.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src5.html,0.9998,27.9414,,,,213.349,27.9414,,,,,,,,,,,4927.00806452,2230.24596774
acisf05937,fullrun,12006.0224609,12006.0227134,1,X095524.75+690113.7,chandra,ccd6,704.311650407,1036.09889837,148.853119345,69.0204591335,239.569,15.6293441961,0.0199540580216,0.00130179130409,80.8178360678,1.0,0.540995,0.508480451983,0.571127563427,0.540995,,,0.0,,,2.23855187054,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd6_acisf05937_pi14-548_pass1_cl_src1.html,0.9998,4.7074,,,,239.569,4.7074,,,,,,,,,,,3877.04508197,2322.1352459
acisf05937,fullrun,12006.0224609,12006.0227134,4,X095500.09+690744.9,chandra,ccd7,877.767514228,795.742252033,148.750356224,69.1291466836,115.24,12.1790106331,0.0095985439827,0.00101441139558,22.3573728808,1.0,1.20126,0.987049241089,1.45513941797,1.20126,,,0.0,,,5.27335528115,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src4.html,0.9998,33.0883,,,,115.24,33.0883,,,,,,,,,,,4693.68874172,2515.81456954
acisf05937,fullrun,12006.0224609,12006.0227134,2,X095522.07+690510.6,chandra,ccd7,639.204857724,481.631477642,148.841958278,69.0862660874,135.016,11.987429249,0.0112457275962,0.000998454730647,26.1940563769,1.0,0.532079,0.467166512293,0.615214131922,0.408704,0.360186343271,0.47020863331,338.435279537,317.375982209,0.0,2.057293881,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src2.html,0.9998,8.68246,,,,135.016,8.68246,,,,,,,,,,,4357.39705882,2307.63235294
acisf05937,fullrun,12006.0224609,12006.0227134,7,X095534.89+690342.5,chandra,ccd7,499.639794715,302.683310976,148.895381829,69.0618152508,115.249,12.3462018451,0.00959924299334,0.00102833162592,22.3591189443,1.0,0.42843,0.373853527588,0.482166834375,0.42843,,,0.0,,,0.415850643582,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src7.html,0.9998,37.1797,,,,115.249,37.1797,,,,,,,,,,,4165.04098361,2183.45901639
acisf05937,fullrun,12006.0224609,12006.0227134,20,X095552.48+690306.2,chandra,ccd7,307.883269512,228.907853659,148.968677919,69.0517129704,93.8818,9.90562315051,0.00781956191382,0.000825054840453,18.2137314242,1.0,0.542523,0.48665841665,0.601135021875,0.542523,,,0.0,,,1.79311824824,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src20.html,0.9998,4.23957,,,,93.8818,4.23957,,,,,,,,,,,4074.74736842,1997.2
acisf05937,fullrun,12006.0224609,12006.0227134,17,X095501.03+690726.8,chandra,ccd7,867.034179688,758.41796875,148.754312155,69.1241170802,87.9812850952,9.53941059113,0.00732809631154,0.000794552150182,17.0689899115,1.0,0.910615864507,,,0.537863485598,,,23.6026992798,,,4.97497862747,A,F,5.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src17.html,0.9998,3.0187125206,,,,,,,,,,,,,,,,4653.3375,2509.125
acisf05937,fullrun,12006.0224609,12006.0227134,5,X095553.16+685926.9,chandra,ccd6,393.89103252,819.317926829,148.971495824,68.9908142778,74.9343,8.6564600155,0.00624139670418,0.000721010285151,25.2788464837,1.0,1.28897079981,1.03346502535,1.4417966836,1.28897079981,,,0.0,,,4.31143943959,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05937_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,74.9343,0.0,,,,,,,,,,,3635.34210526,2029.46052632
acisf05937,fullrun,12006.0224609,12006.0227134,8,X095535.22+690316.1,chandra,ccd7,496.058690854,248.953394309,148.89674779,69.054472082,63.9304,8.61890944378,0.00532486412555,0.000717882598866,12.4029485528,1.0,0.418518,0.3657055,0.483518,0.418518,,,0.0,,,0.246732513629,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src8.html,0.9998,10.3552,,,,63.9304,10.3552,,,,,,,,,,,4114.13846154,2184.90769231
acisf05937,fullrun,12006.0224609,12006.0227134,14,X095558.53+690525.9,chandra,ccd7,242.416652439,512.960577236,148.993893817,69.090519564,63.5465,8.14543553163,0.00529289137905,0.000678446578553,12.3284692448,1.0,0.676049,0.55874528457,0.74965133125,0.676049,,,0.0,,,3.11461840541,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src14.html,0.9998,2.80162,,,,63.5465,2.80162,,,,,,,,,,,4351.49230769,1909.72307692
acisf05937,fullrun,12006.0224609,12006.0227134,11,X095531.26+690419.4,chandra,ccd7,539.220638041,377.552004885,148.880242068,69.0720474579,60.22,8.40660454643,0.00501581722538,0.000700199134688,11.6831047803,1.0,0.648742558967,,,0.438270791559,,,51.673209897,,,0.982694569614,T,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src11.html,0.9998,10.451,,,,60.22,10.451,,,,,,,,,,,4245.33870968,2216.40322581
acisf05937,fullrun,12006.0224609,12006.0227134,10,X095535.37+690352.6,chandra,ccd7,494.483432927,323.042182927,148.897355232,69.0645975094,44.7601,10.4002451894,0.00372813478208,0.000866251769608,8.68377512914,1.0,0.391125,,,0.332926,,,0.278741826424,,,0.584305135219,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src10.html,0.9998,63.405,,,,44.7601,63.405,,,,,,,,,,,4187.8490566,2177.81132075
acisf05937,fullrun,12006.0224609,12006.0227134,13,X095557.66+690436.1,chandra,ccd7,251.795067073,411.795211382,148.99023672,69.0766958711,53.795,7.33450748176,0.00448067374631,0.000610903153,10.4366094596,1.0,0.765782,0.652860637695,0.92204075,0.511621,0.428158357935,0.598920025,110.6643,93.2558087891,132.94716875,2.56614408011,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,53.795,0.0,,,,,,,,,,,4253.47169811,1928.05660377
acisf05937,fullrun,12006.0224609,12006.0227134,15,X095546.99+690551.2,chandra,ccd7,368.131531504,564.325957317,148.945772371,69.0975629513,47.268,6.8751727251,0.00393702521418,0.000572643826068,9.17032541939,1.0,0.65067097181,0.551301068294,0.72505312181,0.65067097181,,,0.0,,,2.81644962599,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src15.html,0.9998,0.0,,,,47.268,0.0,,,,,,,,,,,4414.27659574,2029.65957447
acisf05937,fullrun,12006.0224609,12006.0227134,3,X095554.89+690056.0,chandra,ccd6,375.219006098,1000.36053252,148.9787178,69.0155530138,45.9694,7.01351338489,0.00382886412114,0.000584166636122,15.5076300913,1.0,0.855530780221,0.717970269662,1.06268072553,0.855530780221,,,0.0,,,3.12911882857,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05937_pi14-548_pass1_cl_src3.html,0.9998,3.21997,,,,45.9694,3.21997,,,,,,,,,,,3808.53191489,1996.74468085
acisf05937,fullrun,12006.0224609,12006.0227134,9,X095534.40+690351.2,chandra,ccd7,504.972283333,320.394538618,148.89334331,69.0642358816,46.0829,13.2090839955,0.00383831792226,0.00110020558247,8.94040765992,1.0,1.44713,1.04871070792,1.7996,0.351077,0.240735124056,0.499053054946,11.0614,3.36114112251,18.7611411225,0.524714503582,A,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src9.html,0.9998,128.397,,,,46.0829,128.397,,,,,,,,,,,4185.76033058,2188.53719008
acisf05937,fullrun,12006.0224609,12006.0227134,18,X095549.40+690811.4,chandra,ccd7,342.187755894,849.314054878,148.955834492,69.1365075115,29.9928,6.80580634459,0.0024981453405,0.000566865828068,5.81881476345,0.999999798739,0.874976,0.608897171875,1.61513594531,0.874976,,,0.0,,,5.07013328201,F,T,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src18.html,0.9998,16.3262,,,,29.9928,16.3262,,,,,,,,,,,4695.95555556,1979.75555556
acisf05937,fullrun,12006.0224609,12006.0227134,12,X095536.98+690433.5,chandra,ccd7,476.965117683,406.270103659,148.904065012,69.0759714215,38.7453,7.14323456146,0.0032271589429,0.000594971604201,7.5168615019,0.999999999911,0.443214,0.353342898193,0.540701296875,0.443214,,,0.0,,,1.2736351423,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src12.html,0.9998,12.2805,,,,38.7453,12.2805,,,,,,,,,,,4267.45238095,2148.97619048
acisf05937,fullrun,12006.0224609,12006.0227134,19,X095556.47+690802.8,chandra,ccd7,265.344243902,831.902536585,148.985311639,69.1341134732,54.8802,7.5698157177,0.00457105709248,0.000630501707814,10.6471459144,1.0,1.5,,,1.08825,,,146.986172955,130.662708893,174.478322955,5.15831715107,F,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src19.html,0.9998,2.42191,,,,54.8802,2.42191,,,,,,,,,,,4669.0877193,1902.0
acisf05937,fullrun,12006.0224609,12006.0227134,16,X095521.89+690637.6,chandra,ccd7,641.031861789,658.597955285,148.841209243,69.1104513062,35.7902,6.6062742904,0.002981018234,0.000550246271842,6.94355125719,0.999999998654,0.644929,0.530104522461,0.7785429375,0.644929,,,0.0,,,3.41715437215,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src16.html,0.9998,7.85266,,,,35.7902,7.85266,,,,,,,,,,,4532.45945946,2293.40540541
acisf05937,fullrun,12006.0224609,12006.0227134,45,X095457.58+690241.5,chandra,ccd7,906.462022358,179.141162602,148.739912212,69.044869151,35.7825,5.98184754069,0.00298037641514,0.000498236772982,6.94205740288,0.999999998654,0.649886,0.540063583298,0.741166969727,0.649886,,,0.0,,,3.19883737551,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src45.html,0.9998,0.0,,,,35.7825,0.0,,,,,,,,,,,4079.77777778,2600.08333333
acisf05937,fullrun,12006.0224609,12006.0227134,27,X095535.06+690352.2,chandra,ccd7,497.825752033,322.371119919,148.896076814,69.0645058784,62.5401,11.2343758171,0.00520906189306,0.000935728579922,12.1332205458,1.0,1.5,1.23726925,3.0,1.5,,,0.0,,,0.543223470176,T,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src27.html,0.9998,63.6711,,,,62.5401,63.6711,,,,,,,,,,,4187.05240175,2182.3930131
acisf05937,fullrun,12006.0224609,12006.0227134,24,X095545.84+690300.5,chandra,ccd7,380.333715447,217.235162602,148.94097922,69.0501288024,30.7477,5.75270197386,0.00256102007629,0.000479150806335,5.96527068837,0.999999909036,0.42281134629,0.342567205665,0.48468634629,0.42281134629,,,0.0,,,1.23096733391,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src24.html,0.9998,2.34588,,,,30.7477,2.34588,,,,,,,,,,,4070.83870968,2074.06451613
acisf05937,fullrun,12006.0224609,12006.0227134,35,X095521.83+690522.2,chandra,ccd7,641.771349193,505.373762419,148.840968974,69.0895106085,26.2744,5.6697636635,0.00218843422136,0.000472243127464,5.09741893457,0.999995932284,0.644341608084,,,0.384403624206,,,87.63252727,,,2.24409461306,A,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src35.html,0.9998,5.87182,,,,26.2744,5.87182,,,,,,,,,,,4381.40740741,2306.96296296
acisf05937,fullrun,12006.0224609,12006.0227134,30,X095534.83+690408.4,chandra,ccd7,500.272654472,355.208481707,148.895142781,69.0689937044,24.4744,6.54736588255,0.00203851121446,0.000545340387374,4.74820623771,0.999991745971,0.507498,0.351638625,0.792498,0.507498,,,0.0,,,0.819499723195,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src30.html,0.9998,18.3936,,,,24.4744,18.3936,,,,,,,,,,,4214.83333333,2175.86666667
acisf05937,fullrun,12006.0224609,12006.0227134,33,X095534.60+690454.2,chandra,ccd7,502.803660366,448.339170732,148.894179234,69.0817216105,22.1186,5.48061675361,0.0018422914622,0.000456488812709,4.29116442035,0.999938225167,0.420689,0.314231480469,0.580064,0.420689,,,0.0,,,1.56394528859,F,F,5.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src33.html,0.9998,7.91856,,,,22.1186,7.91856,,,,,,,,,,,4310.47826087,2175.0
acisf05937,fullrun,12006.0224609,12006.0227134,4,X095602.68+685935.8,chandra,ccd6,289.82295935,837.506093496,149.011180512,68.9932755924,24.8459,6.42810236384,0.00206945562099,0.000535407152454,8.38168491398,0.999999999915,0.961444206161,0.659138080274,1.48435209959,0.961444206161,,,0.0,,,4.62385190191,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05937_pi14-548_pass1_cl_src4.html,0.9998,16.4746,,,,24.8459,16.4746,,,,,,,,,,,3644.43243243,1928.97297297
acisf05937,fullrun,12006.0224609,12006.0227134,7,X095549.34+685837.1,chandra,ccd6,435.499906504,718.069142276,148.955590829,68.9769841567,22.9458,5.15446408466,0.00191118881008,0.000429322755387,7.74069225503,0.999999998742,0.857089131622,0.660819615385,1.06030448514,0.857089131622,,,0.0,,,4.95780080899,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf05937_pi14-548_pass1_cl_src7.html,0.9998,3.6227,,,,22.9458,3.6227,,,,,,,,,,,3540.32,2079.92
acisf05937,fullrun,12006.0224609,12006.0227134,23,X095534.57+690250.3,chandra,ccd7,503.155684553,196.496329268,148.89403197,69.0473030956,19.611,5.22839650371,0.00163343169125,0.000435481543194,3.80467233222,0.999785010202,0.316220107657,0.244913351212,0.441251132657,0.316220107657,,,0.0,,,0.535257257037,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src23.html,0.9998,7.72513,,,,19.611,7.72513,,,,,,,,,,,4060.8,2193.0
acisf05937,fullrun,12006.0224609,12006.0227134,21,X095527.27+690248.0,chandra,ccd7,582.770636179,191.936823171,148.863605314,69.0466786795,19.7291,4.44174515253,0.00164326756523,0.000369959893871,3.82758456528,0.999785010202,0.476881617548,0.383965574183,0.559402023798,0.476881617548,,,0.0,,,0.725326624407,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src21.html,0.9998,0.0,,,,19.7291,0.0,,,,,,,,,,,4066.5,2273.95
acisf05937,fullrun,12006.0224609,12006.0227134,6,X095524.75+690113.7,chandra,ccd6,704.309813008,1036.09448984,148.853120045,69.0204585331,241.554,15.7195047632,0.0201194134358,0.00130930233131,81.4874694703,1.0,0.5292,0.489745324219,0.57871175,0.5292,,,0.0,,,2.21565804155,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd6_acisf05937_pi14-548_pass1_cl_src6.html,0.9998,5.54883,,,,241.554,5.54883,,,,,,,,,,,3877.04508197,2322.1352459
acisf05937,fullrun,12006.0224609,12006.0227134,26,X095542.15+690336.4,chandra,ccd7,420.593211382,290.321087398,148.925608852,69.0601214422,21.8005,5.07734182422,0.00181579435198,0.000422898952203,4.22945077654,0.999938225167,0.359848,0.292582375,0.464848,0.359848,,,0.0,,,0.89110747545,F,T,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src26.html,0.9998,3.9789,,,,21.8005,3.9789,,,,,,,,,,,4147.72727273,2102.68181818
acisf05937,fullrun,12006.0224609,12006.0227134,31,X095553.61+690434.8,chandra,ccd7,295.88675,409.092308943,148.97336168,69.0763358824,21.1675,4.60081514517,0.00176307687619,0.000383209674929,4.10664431148,0.99988363537,0.681256958574,0.553711182207,0.855631958574,0.681256958574,,,0.0,,,2.24392908935,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src31.html,0.9998,0.0,,,,21.1675,0.0,,,,,,,,,,,4255.57142857,1972.33333333
acisf05937,fullrun,12006.0224609,12006.0227134,3,X095357.83+690355.7,chandra,ccd3,186.5,254.166503906,148.490944181,69.0654585698,16.2359962463,4.35893583298,0.00135232100729,0.000363062456017,4.46696695417,0.999949716322,0.953561865426,,,0.757206623714,,,176.117416382,,,8.48831491369,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05937_pi14-548_pass1_cl_src3.html,0.9998,2.76400303841,,,,,,,,,,,,,,,,4290.27272727,3239.36363636
acisf05937,fullrun,12006.0224609,12006.0227134,18,X095613.93+685725.6,chandra,ccd6,165.611083984,572.666748047,149.058061875,68.9571084773,15.974811554,4.24266958237,0.0013305664761,0.000353378418367,5.38905159425,0.999994184308,1.73275920173,,,0.77482191517,,,121.847480774,,,6.98193967898,A,T,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05937_pi14-548_pass1_cl_src18.html,0.9998,2.02518820763,,,,,,,,,,,,,,,,3369.61111111,1827.05555556
acisf05937,fullrun,12006.0224609,12006.0227134,22,X095614.28+690248.7,chandra,ccd7,70.1950160569,193.956871951,149.059497868,69.046868564,13.8181,3.74871244563,0.0011509336422,0.000312236795841,2.68080887022,0.994410257996,0.636823,0.481151752136,0.846569523438,0.636823,,,0.0,,,3.76308205678,F,F,5.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src22.html,0.9998,0.234745,,,,13.8181,0.234745,,,,,,,,,,,4014.875,1767.0
acisf05937,fullrun,12006.0224609,12006.0227134,1,X095334.05+685815.4,chandra,ccd2,544.525176829,618.031469512,148.391892842,68.9709493502,21.171,6.00944256982,0.00176336251736,0.000500534966598,5.47685436959,0.999998908364,5.68468,3.93412328125,9.6859525,5.68468,,,0.0,,,11.7636217058,F,F,5.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05937_pi14-548_pass1_cl_src1.html,0.9998,14.9424,,,,21.171,14.9424,,,,,,,,,,,3624.1875,3562.15625
acisf05937,fullrun,12006.0224609,12006.0227134,2,X095341.85+685919.7,chandra,ccd2,457.790527344,747.467773438,148.424362178,68.9887984229,23.6051959991,5.5678486824,0.00196611299179,0.000463754666271,6.10657129342,0.999999840404,3.09501270866,,,2.66951961658,,,93.3638153076,,,10.6970101892,F,F,5.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05937_pi14-548_pass1_cl_src2.html,0.9998,7.39480304718,,,,,,,,,,,,,,,,3749.21052632,3456.89473684
acisf05937,fullrun,12006.0224609,12006.0227134,29,X095509.75+690407.9,chandra,ccd7,773.517345528,354.366341463,148.790611194,69.0688523174,15.2506,3.90520165933,0.0012702425251,0.000325269380665,2.9587239748,0.99657814493,0.594605,0.444798206787,0.75574171875,0.594605,,,0.0,,,2.18792562797,F,F,5.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src29.html,0.9998,0.0,,,,15.2506,0.0,,,,,,,,,,,4242.5625,2455.3125
acisf05937,fullrun,12006.0224609,12006.0227134,37,X095536.76+690632.9,chandra,ccd7,479.338471545,648.986447154,148.903182691,69.1091427318,13.5765,3.872765162,0.00113081111181,0.000322569578214,2.63393676602,0.994410257996,0.381975260029,0.307032943379,0.511605213154,0.381975260029,,,0.0,,,3.22181723858,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src37.html,0.9998,1.42181,,,,13.5765,1.42181,,,,,,,,,,,4511.33333333,2128.73333333
acisf05937,fullrun,12006.0224609,12006.0227134,1,X095406.66+690840.4,chandra,ccd3,86.8530273438,832.382324219,148.527766371,69.1445632539,14.4660463333,4.12316131592,0.00120489916299,0.000343424413586,3.98000528874,0.999737111962,2.60051932916,,,1.39023635468,,,41.0867080688,,,9.33438642059,A,F,5.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05937_pi14-548_pass1_cl_src1.html,0.9998,2.53395318985,,,,,,,,,,,,,,,,4861.11764706,3086.82352941
acisf05937,fullrun,12006.0224609,12006.0227134,41,X095535.27+690638.7,chandra,ccd7,495.555260163,660.765014228,148.896968229,69.1107529738,15.6626,3.957600283,0.00130455926078,0.000329633911334,3.03865488097,0.997949507515,0.823996,0.671879546875,1.0557925,0.823996,,,0.0,,,3.30735941375,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src41.html,0.9998,0.0,,,,15.6626,0.0,,,,,,,,,,,4519.13333333,2150.2
acisf05937,fullrun,12006.0224609,12006.0227134,39,X095559.11+690617.5,chandra,ccd7,236.315410569,617.85825,148.99630237,69.1048540679,13.7996,3.71478128562,0.00114939049679,0.00030941000517,2.67721973973,0.994410257996,1.05511,0.866616091797,1.301306125,1.05511,,,0.0,,,3.77793626568,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src39.html,0.9998,0.0,,,,13.7996,0.0,,,,,,,,,,,4458.85714286,1893.85714286
acisf05937,fullrun,12006.0224609,12006.0227134,16,X095500.78+685329.5,chandra,ccd6,967.44140625,92.6176757812,148.753267759,68.8915369391,13.2827014923,4.12316465378,0.00110633659642,0.000343424704624,4.48087687365,0.999952948522,2.72306044631,,,1.95034738547,,,89.6037979126,,,10.2596021145,F,F,5.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05937_pi14-548_pass1_cl_src16.html,0.9998,3.71729874611,,,,,,,,,,,,,,,,2963.70588235,2669.23529412
acisf05937,fullrun,12006.0224609,12006.0227134,36,X095528.82+690613.4,chandra,ccd7,565.731526423,609.35050813,148.870075573,69.1037259344,10.5572,3.85086483793,0.00087932702263,0.000320745037746,2.04817126846,0.978634546349,0.593598,0.428156242188,1.11555375,0.593598,,,0.0,,,2.89924433848,F,F,5.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05937_pi14-548_pass1_cl_src36.html,0.9998,4.27196,,,,10.5572,4.27196,,,,,,,,,,,4481.72727273,2217.54545455