fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0087350901,fullrun,28948.6972656,28729.0150462,1,X213025.97+120621.4,xmm,mos2,185.663650575,235.923197701,322.608199785,12.1059558426,162.104,15.9751118932,0.00564253077705,0.000556063147881,16.5241963422,1.0,6.83575787994,5.93861558955,7.66788985944,6.83575787994,,,0.0,,,9.3500210573,F,F,7.439003,1.8,0.3,8.0,6.24665e-14,1.0,powerlaw,1.10652e+22,1.02246280866e+22,1.20080357998e+22,9.9852,7.04090598287,10.0,26.3825,13,,dsxf,fullrun_mos2_xmm0087350901_pi300-10000_pass1_cl_src1.html,0.9998,93.1002,,,,162.104,93.1002,,,,,,,,,,,-5915.07772021,7054.87046632
xmm0087350901,fullrun,28946.1621094,28738.6458789,1,X213026.07+120621.4,xmm,mos1,185.31923603,235.91803708,322.608625421,12.1059493796,123.886,18.4351566307,0.00431076765616,0.000641474233893,10.0224372105,1.0,8.37692199575,,,6.91115176599,,,73.6434911015,,,9.42840288241,F,F,7.439306,1.8,0.3,8.0,4.61819e-14,1.0,powerlaw,1.03145e+22,9.40898319948e+21,1.13053984058e+22,9.9076,6.64306746549,10.0,22.9548,12,,dsxf,fullrun_mos1_xmm0087350901_pi300-10000_pass1_cl_src1.html,0.9998,215.969,,,,123.886,215.969,,,,,,,,,,,7241.05729167,5804.21875
xmm0087350901,fullrun,28948.6972656,28729.0150462,12,X213023.46+122253.8,xmm,mos2,194.233612061,463.755737305,322.597737899,12.3816217057,118.085037231,13.7046642303,0.00407911403225,0.000473412122991,12.0370894012,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.167890784,F,F,7.254941,1.8,0.3,8.0,1.24302e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0087350901_pi300-10000_pass1_cl_src12.html,0.9998,9.65473937988,,,,,,,,,,,,,,,,-12475.248227,-11580.4539007
xmm0087350901,fullrun,28948.6972656,28729.0150462,3,X213018.84+121816.0,xmm,mos2,209.765604598,400.180177011,322.578496342,12.3044456861,63.3535,12.7581934458,0.00220521116942,0.000444087709255,6.45798791496,0.999999998196,4.23368,3.48117613086,5.1255364375,4.23368,,,0.0,,,9.82168322946,F,F,7.289952,1.8,0.3,8.0,7.82955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0087350901_pi300-10000_pass1_cl_src3.html,0.9998,99.418,,,,63.3535,99.418,,,,,,,,,,,-9251.54054054,-7005.18918919
xmm0087350901,fullrun,28946.1621094,28738.6458789,2,X212934.16+115905.8,xmm,mos1,360.362586207,135.752590805,322.392339396,11.9849414728,66.2886,14.0838063037,0.00230660281511,0.000490065369725,5.36277974326,0.999999805868,9.6041,7.01171864895,13.2128504849,4.39818,3.18309,6.51479601648,329.724258817,311.490953153,342.690165067,12.6076154053,F,F,7.352833,1.8,0.3,8.0,9.0072e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0087350901_pi300-10000_pass1_cl_src2.html,0.9998,132.065,,,,66.2886,132.065,,,,,,,,,,,9815.25301205,-11541.3855422
xmm0087350901,fullrun,28948.6972656,28729.0150462,6,X212934.34+115902.2,xmm,mos2,359.75425462,134.920104601,322.393091132,11.9839357641,55.1088,13.6585431141,0.00191822881796,0.000475426991929,5.6175580577,0.999999904829,8.00562768895,,,3.18896,,,336.241890372,,,12.6545523411,A,F,7.353903,1.8,0.3,8.0,8.28921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0087350901_pi300-10000_pass1_cl_src6.html,0.9998,131.447,,,,55.1088,131.447,,,,,,,,,,,11415.1875,9618.09375
xmm0087350901,fullrun,28948.6972656,28729.0150462,5,X213037.42+121031.5,xmm,mos2,147.098876953,293.251464844,322.655902829,12.1754230299,41.580783844,9.31415653229,0.00272312574089,0.000609984155744,4.23856929071,0.999963322383,10.8749996871,,,10.8749996871,,,0.0,,,10.978435202,F,F,7.430243,1.8,0.3,8.0,5.08031e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0087350901_pi300-10000_pass1_cl_src5.html,0.9998,13.6731786728,,,,,,,,,,,,,,,,-10814.9469697,3723.60606061
xmm0087350901,fullrun,28948.6972656,28729.0150462,9,X212927.59+120131.3,xmm,mos2,382.498779297,169.667755127,322.364974636,12.0253685981,75.3857498169,10.9316673279,0.00260411545035,0.000377622081836,7.68450458582,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,11.1489534981,F,F,7.306199,1.8,0.3,8.0,1.00415e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0087350901_pi300-10000_pass1_cl_src9.html,0.9998,11.6849403381,,,,,,,,,,,,,,,,12155.1458333,6047.97916667
xmm0087350901,fullrun,28946.1621094,28738.6458789,3,X213010.61+122218.6,xmm,mos1,237.511951724,455.930068966,322.544200572,12.3718210861,23.2716,12.5136165835,0.000809766563428,0.000435428088181,1.88268367522,0.970257116511,3.62414,3.13892,6.535472,3.62414,,,0.0,,,12.2542387559,F,F,7.220901,1.8,0.3,8.0,3.00246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0087350901_pi300-10000_pass1_cl_src3.html,0.9998,133.319,,,,23.2716,133.319,,,,,,,,,,,-12226.90625,8573.90625
xmm0087350901,fullrun,28946.1621094,28738.6458789,4,X213018.87+121812.2,xmm,mos1,209.664062069,399.308121839,322.578621493,12.3033919281,71.6001,14.6445928588,0.0024914220541,0.000509578361228,5.79248265758,0.999999971985,6.47107,5.13679875,8.28795,6.47107,,,0.0,,,9.73251687199,F,F,7.289989,1.8,0.3,8.0,5.11742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0087350901_pi300-10000_pass1_cl_src4.html,0.9998,142.864,,,,71.6001,142.864,,,,,,,,,,,-6762.96261682,9011.76635514
xmm0087350901,fullrun,28946.1621094,28738.6458789,5,X213043.74+121041.6,xmm,mos1,125.805034483,295.767563218,322.682231386,12.1782205605,30.6755,12.4779605705,0.00106739552935,0.000434187521912,2.48166275973,0.992250604849,4.3665,3.05730796875,6.571455,4.3665,,,0.0,,,12.5178908401,F,F,7.448119,1.8,0.3,8.0,2.91533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0087350901_pi300-10000_pass1_cl_src5.html,0.9998,125.024,,,,30.6755,125.024,,,,,,,,,,,4297.06382979,12534.8723404
xmm0087350901,fullrun,28948.6972656,28729.0150462,2,X213010.33+122220.5,xmm,mos2,238.448486328,456.249481201,322.543037106,12.3723615841,45.2369880676,10.0388154984,0.00156266058029,0.000346779525387,4.61126728989,0.999992361596,10.8749996871,,,10.8749996871,,,0.0,,,12.2401483601,F,F,7.219707,1.8,0.3,8.0,3.61413e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0087350901_pi300-10000_pass1_cl_src2.html,0.9998,10.9256973267,,,,,,,,,,,,,,,,-8766.60909091,-12443.8454545
xmm0087350901,fullrun,28946.1621094,28738.6458789,6,X213052.55+121047.5,xmm,mos1,96.07787323,296.835693359,322.718976057,12.1798599887,41.0569915771,9.72783660889,0.00141839154434,0.00033606654216,3.32153044036,0.999248933174,10.8749996871,,,10.8749996871,,,0.0,,,14.671478618,F,F,7.474899,1.8,0.3,8.0,3.41168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0087350901_pi300-10000_pass1_cl_src6.html,0.9998,10.6476802826,,,,,,,,,,,,,,,,5100.52040816,14915.1836735
xmm0087350901,fullrun,28946.1621094,28738.6458789,7,X213037.27+121028.0,xmm,mos1,147.57723999,292.83001709,322.655310817,12.1744415094,54.3471870422,10.6949701309,0.00321848969907,0.000633365823887,4.39671366982,0.999987099419,10.8749996871,,,10.8749996871,,,0.0,,,10.9448664937,F,F,7.430423,1.8,0.3,8.0,5.46672e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0087350901_pi300-10000_pass1_cl_src7.html,0.9998,14.1829652786,,,,,,,,,,,,,,,,3808.94039735,10669.8410596
xmm0087350901,fullrun,28946.1621094,28738.6458789,8,X212927.02+120846.2,xmm,mos1,384.410057471,269.184448276,322.362570266,12.1461609614,23.9021,12.98253057,0.000831704760514,0.000451744092718,1.93369142962,0.970257116511,3.6521,2.002135625,6.32546,3.6521,,,0.0,,,6.58750046694,F,F,7.227788,1.8,0.3,8.0,2.39819e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0087350901_pi300-10000_pass1_cl_src8.html,0.9998,144.644,,,,23.9021,144.644,,,,,,,,,,,-1755.18421053,-9249.60526316
xmm0087350901,fullrun,28946.1621094,28738.6458789,9,X212911.94+120749.5,xmm,mos1,435.227478027,255.927642822,322.299764633,12.1304027928,57.9127578735,10.1412649155,0.00200070591931,0.000350349206128,4.68517007148,0.999995199848,10.8749996871,,,10.8749996871,,,0.0,,,10.3851594894,F,F,7.190257,1.8,0.3,8.0,5.44597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0087350901_pi300-10000_pass1_cl_src9.html,0.9998,11.5325078964,,,,,,,,,,,,,,,,-2308.92307692,-13784.2905983
xmm0087350901,fullrun,28946.1621094,28738.6458789,10,X212956.79+120324.2,xmm,mos1,284.046356322,195.160825287,322.486613923,12.0567356544,71.8985,15.733737636,0.00250180451908,0.000547476455279,5.81662336165,0.999999971985,5.57413,3.95897984375,7.11696,5.57413,,,0.0,,,7.57746165458,F,F,7.378738,1.8,0.3,8.0,4.88573e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0087350901_pi300-10000_pass1_cl_src10.html,0.9998,175.652,,,,71.8985,175.652,,,,,,,,,,,7406.88349515,-3470.37864078
xmm0087350901,fullrun,28948.6972656,28729.0150462,4,X213043.74+121044.2,xmm,mos2,125.801872253,296.253143311,322.682231723,12.178954527,40.2082252502,8.79510498047,0.00138894765734,0.000303816952444,4.0986564712,0.999946620338,10.8749996871,,,10.8749996871,,,0.0,,,12.517030744,F,F,7.447816,1.8,0.3,8.0,2.95948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0087350901_pi300-10000_pass1_cl_src4.html,0.9998,12.1631784439,,,,,,,,,,,,,,,,-12699.3789474,4078.25263158
xmm0087350901,fullrun,28948.6972656,28729.0150462,11,X213014.12+115928.1,xmm,mos2,225.565402299,140.885034483,322.558849864,11.9911391095,173.269,14.5264930386,0.00603113387839,0.000505637040089,17.6623092337,1.0,25.7743,25.7343391217,51.5486,25.7743,,,0.0,,,12.9171129094,T,F,7.479941,1.8,0.3,8.0,1.67368e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0087350901_pi300-10000_pass1_cl_src11.html,0.9998,37.75,,,,173.269,37.75,,,,,,,,,,,241.251299827,13428.2079723
xmm0087350901,fullrun,28948.6972656,28729.0150462,7,X212912.00+120749.1,xmm,mos2,435.050842285,256.223175049,322.299982999,12.1303073779,38.2902107239,8.90483951569,0.00132269201521,0.00030760760783,3.90314218025,0.999889244371,10.8749996871,,,10.8749996871,,,0.0,,,10.3665852494,F,F,7.190483,1.8,0.3,8.0,3.48741e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0087350901_pi300-10000_pass1_cl_src7.html,0.9998,11.2684431076,,,,,,,,,,,,,,,,13545.9191919,-2571.93939394
xmm0087350901,fullrun,28946.1621094,28738.6458789,11,X213031.97+120219.6,xmm,mos1,165.378067017,180.434387207,322.633222588,12.0387842303,37.8841323853,9.33601570129,0.00130877911352,0.000322530346718,3.06484459993,0.998408864161,10.8749996871,,,10.8749996871,,,0.0,,,12.8938305223,F,F,7.500202,1.8,0.3,8.0,2.77474e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0087350901_pi300-10000_pass1_cl_src11.html,0.9998,12.4896907806,,,,,,,,,,,,,,,,12396.7079646,5615.99115044
xmm0087350901,fullrun,28946.1621094,28738.6458789,12,X212927.63+120130.4,xmm,mos1,382.361663818,169.027252197,322.365144153,12.0251047507,63.125957489,10.619228363,0.00218080577489,0.000366861358784,5.10692043724,0.999999155586,10.8749996871,,,10.8749996871,,,0.0,,,11.1824545043,F,F,7.306495,1.8,0.3,8.0,5.72162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0087350901_pi300-10000_pass1_cl_src12.html,0.9998,12.6505537033,,,,,,,,,,,,,,,,6399.5,-12316.9935065
xmm0087350901,fullrun,28946.1621094,28738.6458789,13,X213023.55+122252.2,xmm,mos1,193.916152954,462.33505249,322.598130411,12.3811725631,46.9388999939,9.91918849945,0.00162159321213,0.000342677155679,3.79737967099,0.99985279822,10.8749996871,,,10.8749996871,,,0.0,,,14.0932250984,F,F,7.255522,1.8,0.3,8.0,7.48003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0087350901_pi300-10000_pass1_cl_src13.html,0.9998,8.09256649017,,,,,,,,,,,,,,,,-11301.2222222,12216.4722222
xmm0087350901,fullrun,28948.6972656,28729.0150462,10,X212945.08+120134.0,xmm,mos2,323.536956787,169.626068115,322.437818365,12.02610856,35.2166061401,8.36847686768,0.00121651782175,0.000289079566893,3.58983192498,0.999685789495,10.8749996871,,,10.8749996871,,,0.0,,,9.51442413181,F,F,7.360771,1.8,0.3,8.0,2.65594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0087350901_pi300-10000_pass1_cl_src10.html,0.9998,11.7706861496,,,,,,,,,,,,,,,,7369.16842105,7966.27368421
xmm0087350901,fullrun,28948.6972656,28729.0150462,8,X213004.04+120200.7,xmm,mos2,259.591218391,175.947995402,322.516826142,12.0335167496,33.7667,12.3790831648,0.00117535327862,0.00043089185452,3.44203462363,0.999561391714,9.29085877063,2.76253,15.6154109581,9.29085877063,,,0.0,,,9.24310048102,F,F,7.41552,1.8,0.3,8.0,2.5511e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos2_xmm0087350901_pi300-10000_pass1_cl_src8.html,0.9998,119.475,,,,33.7667,119.475,,,,,,,,,,,1975.84883721,9527.24418605
