fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00932,fullrun,9825.94140625,9825.94136109,3,X122548.91+333250.4,chandra,ccd3,886.153736992,190.800835366,186.453805359,33.5473342763,939.298,31.8572629082,0.0955939591462,0.00324216796901,144.921275689,1.0,10.2538,9.98569931737,10.7304232432,10.2538,,,0.0,,,14.1018150621,F,F,1.85e+20,1.8,0.3,8.0,3.23369e-12,1.0,powerlaw,2.47366e+22,1.70820420842e+22,3.44457806187e+22,0.958365,0.541706145539,1.42518081396,87.0401,82,,dsxf,fullrun_ccd3_acisf00932_pi14-548_pass1_cl_src3.html,0.9997,75.5872,,,,939.298,75.5872,,,,,,,,,,,4282.13126253,3936.63627255
acisf00932,fullrun,9825.94140625,9825.94136109,1,X122601.52+333133.0,chandra,ccd3,565.643066406,32.119140625,186.506337646,33.5258241883,117.821174622,12.2476291656,0.0119908284396,0.00124645861797,18.1782511294,1.0,0.697308497875,,,0.605427528026,,,92.6641159058,,,11.4986583181,F,F,1.86e+20,1.8,0.3,8.0,3.02615e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00932_pi14-548_pass1_cl_src1.html,0.9997,32.1788253784,,,,,,,,,,,,,,,,4119.0,3620.88888889
acisf00932,fullrun,9829.14160156,9829.14127245,5,X122650.18+333253.1,chandra,ccd7,691.35726626,316.956431301,186.709089043,33.548082447,52.5645,7.44698328184,0.00534783311841,0.000757644871099,15.6121603139,1.0,0.486980512216,0.415845116171,0.566851834091,0.486980512216,,,0.0,,,1.47183566263,F,F,1.84e+20,1.8,0.3,8.0,2.98976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00932_pi14-548_pass1_cl_src5.html,0.9997,2.89306,,,,52.5645,2.89306,,,,,,,,,,,4220.94339623,2381.13207547
acisf00932,fullrun,9829.14160156,9829.14127245,2,X122652.64+333446.1,chandra,ccd7,628.924143699,546.543896341,186.719320967,33.5794611756,24.8057,4.98053210009,0.0025236952065,0.000506711964863,7.36753065471,0.999999998726,0.708497,0.577064483353,0.822264453125,0.708497,,,0.0,,,2.62974752208,F,F,1.84e+20,1.8,0.3,8.0,1.59054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00932_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,24.8057,0.0,,,,,,,,,,,4443.76923077,2306.53846154
acisf00932,fullrun,9829.14160156,9829.14127245,3,X122637.21+333248.1,chandra,ccd7,1020.83767053,306.958270325,186.655061355,33.5466926688,24.4284,4.94250948406,0.00248531272662,0.000502844300984,7.25546893841,0.999999995797,1.04038,0.880301853516,1.22332645313,1.04038,,,0.0,,,4.07078399658,F,F,1.84e+20,1.8,0.3,8.0,1.67465e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00932_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,24.4284,0.0,,,,,,,,,,,4221.41666667,2710.45833333
acisf00932,fullrun,9829.14160156,9829.14127245,6,X122700.89+332404.2,chandra,ccd6,470.5,283.5,186.753720528,33.4011736017,19.0993614197,4.58259820938,0.00194313633256,0.000466225697892,30.0952950752,1.0,0.492000009399,,,0.492000009399,,,90.0,,,8.24493807237,F,F,1.82e+20,1.8,0.3,8.0,2.09394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00932_pi14-548_pass1_cl_src6.html,0.9997,1.90063798428,,,,,,,,,,,,,,,,3135.75,2151.25
acisf00932,fullrun,9829.14160156,9829.14127245,4,X122708.21+333746.7,chandra,ccd7,232.949951172,913.299804688,186.784223425,33.6296444686,18.3918266296,4.47215652466,0.00187115278095,0.000454989552964,5.46254878879,0.999996976509,2.15734320375,,,1.21414021427,,,120.232917786,,,6.02039498634,A,F,1.83e+20,1.8,0.3,8.0,1.1477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00932_pi14-548_pass1_cl_src4.html,0.9997,1.6081738472,,,,,,,,,,,,,,,,4797.05,1897.4
acisf00932,fullrun,9825.94140625,9825.94136109,2,X122549.26+333200.5,chandra,ccd3,877.550784959,89.3949227642,186.455261048,33.5334788237,20.0298,5.33485051337,0.00203846219068,0.000542935579209,3.09033359785,0.998510602222,3.46483,2.22564561646,4.85619492187,3.46483,,,0.0,,,14.0338729898,F,F,1.86e+20,1.8,0.3,8.0,2.56437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00932_pi14-548_pass1_cl_src2.html,0.9997,8.43083,,,,20.0298,8.43083,,,,,,,,,,,4182.5625,3931.0625
acisf00932,fullrun,9829.14160156,9829.14127245,1,X122649.79+333328.1,chandra,ccd7,701.182205894,388.075953252,186.707474729,33.557801758,15.909,3.98860878001,0.00161855389424,0.000405794096014,4.72512548268,0.999978743673,0.543152,0.4041571875,0.750028,0.240872,0.184858185547,0.375657109375,333.502,317.016477051,351.692921875,1.85738985378,F,F,1.84e+20,1.8,0.3,8.0,9.07071e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00932_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.909,0.0,,,,,,,,,,,4284.92857143,2389.21428571
acisf00932,fullrun,9829.14160156,9829.14127245,7,X122703.59+333253.3,chandra,ccd7,350.550723494,317.287828683,186.764975355,33.5481272221,14.4154,3.79676177815,0.00146660442178,0.000386277703864,4.28151196701,0.999869245704,0.503351319408,,,0.314114047026,,,54.009180251,,,1.58557034122,A,T,1.83e+20,1.8,0.3,8.0,8.27094e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00932_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.4154,0.0,,,,,,,,,,,4203.73333333,2038.46666667
acisf00932,fullrun,9829.14160156,9829.14127245,6,X122658.27+333249.2,chandra,ccd7,485.72923374,308.995152439,186.742808344,33.5469970974,16.4408,9.6384438578,0.00167266041068,0.000980599694754,4.88307517982,0.999978743673,1.1678960465,0.443685178505,2.2381,1.1678960465,,,0.0,,,0.632869193123,F,F,1.83e+20,1.8,0.3,8.0,9.35761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00932_pi14-548_pass1_cl_src6.html,0.9997,76.4588,,,,16.4408,76.4588,,,,,,,,,,,4202.74747475,2175.17171717
acisf00932,fullrun,9829.14160156,9829.14127245,4,X122653.96+332412.5,chandra,ccd6,647.0,300.25,186.72482644,33.4034635428,10.8777284622,3.46412181854,0.00110668141861,0.000352433824446,17.1402823699,1.0,1.637438587,,,1.6188156132,,,84.6078491211,,,8.07725640024,F,F,1.83e+20,1.8,0.3,8.0,1.14138e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00932_pi14-548_pass1_cl_src4.html,0.9997,1.12227189541,,,,,,,,,,,,,,,,3157.07142857,2326.28571429
acisf00932,fullrun,9829.14160156,9829.14127245,9,X122705.92+333211.8,chandra,ccd7,291.450341463,233.097534553,186.77466162,33.5366185714,10.1218,3.18147764411,0.00102977638258,0.000323678648029,3.00627161422,0.996800778934,0.544029,0.411402644531,0.672636375,0.544029,,,0.0,,,1.94499510913,F,F,1.83e+20,1.8,0.3,8.0,5.85405e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf00932_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,10.1218,0.0,,,,,,,,,,,4121.0,1986.63636364
acisf00932,fullrun,9829.14160156,9829.14127245,8,X122714.44+333216.6,chandra,ccd7,74.3999023438,242.5,186.810168503,33.5379557732,9.72686576843,3.16228294373,0.000989594613202,0.000321725237882,2.88897236213,0.996800778934,0.512038348443,,,0.492000009399,,,10.0758733749,,,3.71954120908,F,F,1.83e+20,1.8,0.3,8.0,6.44601e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00932_pi14-548_pass1_cl_src8.html,0.9997,0.273134171963,,,,,,,,,,,,,,,,4118.72727273,1763.72727273
acisf00932,fullrun,9829.14160156,9829.14127245,16,X122658.46+333102.7,chandra,ccd7,480.5,92.0556640625,186.743581211,33.5174169752,8.79516983032,3.00000405312,0.000894805474672,0.000305215246044,2.6122497385,0.993548835229,0.492000009399,,,0.492000009399,,,131.829910278,,,1.28194788949,F,F,1.83e+20,1.8,0.3,8.0,5.05898e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00932_pi14-548_pass1_cl_src16.html,0.9997,0.204830229282,,,,,,,,,,,,,,,,3987.22222222,2180.88888889
acisf00932,fullrun,9829.14160156,9829.14127245,14,X122701.09+333615.2,chandra,ccd7,413.75,727.25,186.754541899,33.6042256889,7.68238830566,2.82843375206,0.000781593029387,0.000287759990897,2.28174296002,0.987524581676,0.674575263989,,,0.492000009399,,,55.427230835,,,4.09583338601,F,F,1.83e+20,1.8,0.3,8.0,4.53831e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00932_pi14-548_pass1_cl_src14.html,0.9997,0.317611694336,,,,,,,,,,,,,,,,4612.5,2082.625
acisf00932,fullrun,9829.14160156,9829.14127245,12,X122706.21+333520.9,chandra,ccd7,283.785644531,616.928710938,186.775860633,33.5891434149,6.81100988388,2.6457555294,0.00069294043351,0.000269174604909,2.02293521687,0.976896028073,0.537797385953,,,0.492000009399,,,52.7110824585,,,3.67597004951,F,F,1.83e+20,1.8,0.3,8.0,4.03593e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00932_pi14-548_pass1_cl_src12.html,0.9997,0.188990116119,,,,,,,,,,,,,,,,4497.42857143,1946.85714286
acisf00932,fullrun,9829.14160156,9829.14127245,10,X122648.75+333104.0,chandra,ccd7,727.356933594,94.7856445312,186.703115183,33.5177860232,6.79744577408,2.64575600624,0.000691560446285,0.000269174692221,2.01890654625,0.976896028073,0.581520453595,,,0.492000009399,,,168.994354248,,,2.02727197263,F,F,1.84e+20,1.8,0.3,8.0,3.92875e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00932_pi14-548_pass1_cl_src10.html,0.9997,0.202554240823,,,,,,,,,,,,,,,,4002.85714286,2422.0
acisf00932,fullrun,9829.14160156,9829.14127245,3,X122716.21+332404.3,chandra,ccd6,80.625,283.875,186.817544709,33.4011993793,6.78474187851,2.82845687866,0.000690268003382,0.000287762348307,10.6908709855,0.999999987986,2.43684487802,,,0.883448617169,,,179.550933838,,,9.15916950119,A,F,1.8e+20,1.8,0.3,8.0,8.34843e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00932_pi14-548_pass1_cl_src3.html,0.9997,1.21525835991,,,,,,,,,,,,,,,,3111.125,1765.625
acisf00932,fullrun,9829.14160156,9829.14127245,13,X122703.65+333528.7,chandra,ccd7,348.785644531,632.785644531,186.765197444,33.5913135279,6.78039264679,2.64575624466,0.000689825508744,0.000269174692221,2.01384160399,0.976896028073,0.805633323324,,,0.492000009399,,,37.7327728271,,,3.5327992876,A,F,1.83e+20,1.8,0.3,8.0,3.98497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf00932_pi14-548_pass1_cl_src13.html,0.9997,0.219607487321,,,,,,,,,,,,,,,,4513.0,2030.85714286
acisf00932,fullrun,9829.14160156,9829.14127245,5,X122642.78+332509.2,chandra,ccd6,931.333496094,415.666748047,186.678268163,33.4192242532,5.51445627213,2.44950222969,0.000561031338293,0.000249208154855,8.68925327095,0.999995797238,1.21314995127,,,0.80863572521,,,91.3253479004,,,7.67347495401,A,F,1.84e+20,1.8,0.3,8.0,5.94127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00932_pi14-548_pass1_cl_src5.html,0.9997,0.485543698072,,,,,,,,,,,,,,,,3281.66666667,2608.16666667
acisf00932,fullrun,9829.14160156,9829.14127245,1,X122706.49+332539.3,chandra,ccd6,328.100097656,476.699951172,186.777044559,33.4275719561,4.67569684982,2.23607540131,0.000475697393995,0.000227494470892,7.36760110905,0.999995797238,0.94334199228,,,0.492000009399,,,120.082229614,,,6.9268082485,A,F,1.82e+20,1.8,0.3,8.0,5.10328e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00932_pi14-548_pass1_cl_src1.html,0.9997,0.324303090572,,,,,,,,,,,,,,,,3316.16666667,2008.83333333
acisf00932,fullrun,9829.14160156,9829.14127245,2,X122645.39+332802.0,chandra,ccd6,864.75,766.75,186.689144498,33.4672100551,3.92045974731,2.0000026226,0.000398860836867,0.000203476825845,6.17755695248,0.999936762576,0.492000009399,,,0.492000009399,,,71.5650482178,,,4.83450079719,F,F,1.84e+20,1.8,0.3,8.0,4.06872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00932_pi14-548_pass1_cl_src2.html,0.9997,0.0795403495431,,,,,,,,,,,,,,,,3625.6,2537.6
acisf00932,fullrun,9829.14160156,9829.14127245,9,X122653.28+332858.4,chandra,ccd6,664.25,881.5,186.721989726,33.4829005292,3.89385390282,2.00000286102,0.000396154035116,0.000203476869501,6.13563352251,0.999936762576,0.580239985583,,,0.492000009399,,,159.183227539,,,3.36400259287,F,F,1.83e+20,1.8,0.3,8.0,3.69002e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00932_pi14-548_pass1_cl_src9.html,0.9997,0.106146030128,,,,,,,,,,,,,,,,3744.66666667,2315.66666667
acisf00932,fullrun,9825.94140625,9825.9413512,1,X122621.60+333053.5,chandra,ccd2,95.5,984.0,186.5899886,33.5148641187,3.88195872307,2.0000038147,0.000395072449464,0.000203543211683,6.68613981278,0.999972579596,0.749914724371,,,0.492000009399,,,47.3818206787,,,7.42133651537,A,F,1.85e+20,1.8,0.3,8.0,4.49653e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00932_pi14-548_pass1_cl_src1.html,0.9997,0.118041299284,,,,,,,,,,,,,,,,4012.75,3103.75
acisf00932,fullrun,9825.94140625,9825.9413512,2,X122617.63+332943.2,chandra,ccd2,196.577148438,841.269287109,186.57345687,33.4953371414,10.7797775269,3.60559058189,0.00109707331285,0.000366946071154,18.5666836865,1.0,4.25535039257,,,1.45586902062,,,138.435379028,,,8.51054231863,A,F,1.85e+20,1.8,0.3,8.0,1.26441e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00932_pi14-548_pass1_cl_src2.html,0.9997,2.22022223473,,,,,,,,,,,,,,,,3867.84615385,3217.30769231
acisf00932,fullrun,9829.14160156,9829.14127245,7,X122655.16+332607.0,chandra,ccd6,616.5,533.0,186.729817325,33.4352729153,3.7670943737,2.00000667572,0.000383257720387,0.000203477233299,5.9358956701,0.999936762576,1.45751640911,,,0.492000009399,,,175.345031738,,,6.15727877707,A,T,1.83e+20,1.8,0.3,8.0,3.94373e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00932_pi14-548_pass1_cl_src7.html,0.9997,0.232905685902,,,,,,,,,,,,,,,,3387.75,2293.25
acisf00932,fullrun,9829.14160156,9829.14127245,8,X122712.30+332617.1,chandra,ccd6,180.25,553.75,186.801263548,33.4380917309,3.76322817802,2.00000786781,0.000382864382118,0.000203477364266,5.92980361827,0.999936762576,0.495859360631,,,0.492000009399,,,105.128219604,,,6.81935216877,F,F,1.81e+20,1.8,0.3,8.0,4.0765e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00932_pi14-548_pass1_cl_src8.html,0.9997,0.236771777272,,,,,,,,,,,,,,,,3399.0,1852.6
acisf00932,fullrun,9829.14160156,9829.14127245,12,X122654.34+333016.2,chandra,ccd6,637.166503906,1039.5,186.726425211,33.5044942651,2.97481608391,1.73205161095,0.000302652682876,0.000176215951797,4.68748487829,0.999203876285,0.492000009399,,,0.492000009399,,,180.0,,,2.05098805146,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf00932_pi14-548_pass1_cl_src12.html,0.9997,0.0251839291304,,,,,,,,,,,,,,,,3885.0,2295.66666667
acisf00932,fullrun,9829.14160156,9829.14127245,11,X122716.54+332758.3,chandra,ccd6,72.5,759.5,186.818937165,33.4662002948,1.95311498642,1.41421556473,0.000198706562514,0.000143879864481,3.07756738776,0.991925137946,0.492000009399,,,0.492000009399,,,180.0,,,5.97874208389,F,F,1.81e+20,1.8,0.3,8.0,2.17701e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00932_pi14-548_pass1_cl_src11.html,0.9997,0.046885073185,,,,,,,,,,,,,,,,3593.0,1733.33333333
acisf00932,fullrun,9829.14160156,9829.14127245,10,X122710.19+332730.6,chandra,ccd6,234.0,703.0,186.79247404,33.4584934795,1.94801735878,1.41421568394,0.000198187946808,0.000143879879033,3.06953494077,0.991925137946,0.492000009399,,,0.492000009399,,,45.0,,,5.53798167312,F,F,1.81e+20,1.8,0.3,8.0,2.04332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00932_pi14-548_pass1_cl_src10.html,0.9997,0.0519826039672,,,,,,,,,,,,,,,,3526.5,1902.0
