fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12280,fullrun,9920.83886719,9920.83879398,1,X235111.10+061036.6,chandra,ccd2,711.807560976,1157.04330488,357.796240992,6.17683256127,64.2657,8.75134275411,0.00647784952001,0.000882117232975,24.1703477254,1.0,1.20191,0.996285,1.48191,1.20191,,,0.0,,,5.11404756874,F,F,5.72e+20,1.8,0.3,8.0,8.44906e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12280_pi14-548_pass1_cl_src1.html,0.9998,12.3203,,,,64.2657,12.3203,,,,,,,,,,,4002.90540541,3389.32432432
acisf12280,fullrun,9920.83886719,9920.83879398,2,X235104.85+060950.7,chandra,ccd2,901.181503252,1063.71438618,357.770207466,6.16408093202,40.008,6.96240188441,0.00403272766723,0.000701796408459,15.0470199779,1.0,0.557573,0.46147925,0.711323,0.557573,,,0.0,,,3.41003888869,F,F,5.74e+20,1.8,0.3,8.0,4.90873e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12280_pi14-548_pass1_cl_src2.html,0.9998,8.46704,,,,40.008,8.46704,,,,,,,,,,,4002.76190476,3597.78571429
acisf12280,fullrun,9920.87890625,9920.87929776,1,X235050.80+060859.1,chandra,ccd3,865.180853659,35.8046747967,357.711649104,6.14974612278,58.0426,12.5974044946,0.0058505608117,0.00126978944887,9.92470712454,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.215788049663,T,F,5.81e+20,1.8,0.3,8.0,1.31213e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12280_pi14-548_pass1_cl_src1.html,0.9998,100.652,,,,58.0426,100.652,,,,,,,,,,,4120.48453608,4031.18041237
acisf12280,fullrun,9920.87890625,9920.87929776,4,X235110.88+061333.6,chandra,ccd3,256.424569512,593.850300813,357.795338835,6.22600622474,31.0018,5.74085446602,0.00312491217726,0.000578665304232,5.30099935795,0.999999084022,1.38495,0.988578779114,1.61983664941,1.38495,,,0.0,,,6.61583705423,F,F,5.72e+20,1.8,0.3,8.0,4.35436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12280_pi14-548_pass1_cl_src4.html,0.9998,1.95561,,,,31.0018,1.95561,,,,,,,,,,,4328.72727273,3229.75757576
acisf12280,fullrun,9920.87890625,9920.87929776,2,X235043.46+061509.4,chandra,ccd3,1087.57503455,788.531563008,357.681072778,6.25261762154,32.5494,5.70520814695,0.00328090366158,0.000575071684867,5.56562356062,0.999999539012,1.49315,1.15732993652,1.718055,1.49315,,,0.0,,,6.45674993232,F,F,5.88e+20,1.8,0.3,8.0,4.17354e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12280_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,32.5494,0.0,,,,,,,,,,,4880.55882353,3881.05882353
acisf12280,fullrun,9914.59863281,9914.59844738,1,X235019.08+061136.7,chandra,ccd1,901.090820312,806.863769531,357.579485262,6.19353867432,17.6607990265,4.69047546387,0.00178129225969,0.000473087799037,16.2983666551,1.0,3.1521699573,,,1.59876014807,,,167.247390747,,,8.47753672484,A,F,6e+20,1.8,0.3,8.0,2.37738e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12280_pi14-548_pass1_cl_src1.html,0.9998,4.33920145035,,,,,,,,,,,,,,,,4828.9,4745.4
acisf12280,fullrun,9914.59863281,9914.59844738,3,X235030.20+060802.8,chandra,ccd1,564.654571138,372.385002033,357.625813079,6.13410143025,16.4245,4.05271513926,0.00165660370892,0.000408763915547,15.1574412191,1.0,1.0759276645,0.589512162903,1.32105043697,1.0759276645,,,0.0,,,5.39438356343,F,F,5.9e+20,1.8,0.3,8.0,2.29085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12280_pi14-548_pass1_cl_src3.html,0.9998,4.65997e-27,,,,16.4245,4.65997e-27,,,,,,,,,,,4295.0,4639.38888889
acisf12280,fullrun,9920.83886719,9920.83879398,7,X235100.62+060543.6,chandra,ccd2,1029.35780894,561.438821138,357.752583315,6.09543817106,14.4079,3.79586877289,0.00145228991033,0.000382616614483,5.41881521546,0.999994729912,0.764073327308,0.510548097816,0.966893510901,0.764073327308,,,0.0,,,3.9819116606,F,F,5.75e+20,1.8,0.3,8.0,1.90774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12280_pi14-548_pass1_cl_src7.html,0.9998,0.000719741,,,,14.4079,0.000719741,,,,,,,,,,,3622.6,3941.93333333
acisf12280,fullrun,9914.59863281,9914.59844738,2,X235023.98+061353.3,chandra,ccd1,752.333496094,1084.38867188,357.599926525,6.23147179295,13.9488105774,4.24270200729,0.00140689616092,0.000427924736869,12.8727374595,1.0,3.70834280995,,,2.1416449193,,,157.768447876,,,8.40681973544,A,F,5.99e+20,1.8,0.3,8.0,2.01144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12280_pi14-548_pass1_cl_src2.html,0.9998,4.05118894577,,,,,,,,,,,,,,,,5014.35,4483.15
acisf12280,fullrun,9920.83886719,9920.83879398,3,X235118.62+060357.6,chandra,ccd2,483.142822266,345.642822266,357.827582258,6.06600406036,12.0528717041,3.74169015884,0.00121490447782,0.000377154618036,4.5330884154,0.999949286337,1.89795259573,,,1.35417715085,,,105.302383423,,,8.41730186544,F,F,5.66e+20,1.8,0.3,8.0,1.96972e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12280_pi14-548_pass1_cl_src3.html,0.9998,1.94712841511,,,,,,,,,,,,,,,,3177.28571429,3555.07142857
acisf12280,fullrun,9914.59863281,9914.59844738,5,X235037.78+061119.3,chandra,ccd1,334.747644309,771.780743902,357.657408674,6.18868977448,12.3569,3.51523825651,0.00124633921515,0.000354553268998,11.403633925,0.999999999964,0.735601,0.575490765625,0.895711234375,0.735601,,,0.0,,,4.12766435293,F,F,5.87e+20,1.8,0.3,8.0,1.45501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12280_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,12.3569,0.0,,,,,,,,,,,4538.5,4248.58333333
acisf12280,fullrun,9920.83886719,9920.83879398,4,X235105.54+060332.9,chandra,ccd2,880.063085366,295.750752033,357.773098929,6.05912572956,7.45308,3.86565389035,0.000751255181905,0.000389649985855,2.80310547034,0.993771839382,0.776532,0.470494,1.0730063125,0.776532,,,0.0,,,6.4808297194,F,F,5.72e+20,1.8,0.3,8.0,1.00127e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12280_pi14-548_pass1_cl_src4.html,0.9998,7.4902,,,,7.45308,7.4902,,,,,,,,,,,3319.3,3934.8
acisf12280,fullrun,9920.87890625,9920.87929776,3,X235100.30+061635.5,chandra,ccd3,576.583251953,963.083496094,357.751259272,6.27654105883,10.6865968704,3.46412444115,0.00107718247455,0.000349175155861,1.82730174212,0.956296915533,1.28494495748,,,1.07750608977,,,150.311248779,,,7.88384859569,F,F,5.79e+20,1.8,0.3,8.0,1.48663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12280_pi14-548_pass1_cl_src3.html,0.9998,1.31340324879,,,,,,,,,,,,,,,,4802.91666667,3343.25
acisf12280,fullrun,9920.83886719,9920.83879398,5,X235109.31+060420.6,chandra,ccd2,765.5,392.399902344,357.788777201,6.07240082853,8.95975208282,3.16229748726,0.000903124397155,0.0003187530383,3.36976526164,0.998936444108,1.28230284852,,,1.01818942966,,,114.817733765,,,6.42759993056,F,F,5.71e+20,1.8,0.3,8.0,1.18068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12280_pi14-548_pass1_cl_src5.html,0.9998,1.04024815559,,,,,,,,,,,,,,,,3343.5,3785.2
acisf12280,fullrun,9914.59863281,9914.59844738,4,X235029.39+060830.1,chandra,ccd1,588.611328125,427.5,357.622450391,6.14170154336,8.65836715698,3.00000715256,0.000873294833582,0.000302584841847,7.9904223103,0.999999525593,0.967618919738,,,0.492000009399,,,79.3146896362,,,5.53100815779,A,F,5.9e+20,1.8,0.3,8.0,1.18189e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12280_pi14-548_pass1_cl_src4.html,0.9998,0.341632395983,,,,,,,,,,,,,,,,4353.2,4632.1
acisf12280,fullrun,9914.59863281,9914.59844738,9,X235047.09+060849.7,chandra,ccd1,52.1000976562,467.199951172,357.696196586,6.14713481016,8.08721637726,3.1623210907,0.000815687759314,0.000318956037518,7.46333263506,0.999999525593,0.501240235367,,,0.492000009399,,,3.70574641228,,,1.12348616644,F,F,5.82e+20,1.8,0.3,8.0,9.19117e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12280_pi14-548_pass1_cl_src9.html,0.9998,1.91278326511,,,,,,,,,,,,,,,,4138.33333333,4132.33333333
acisf12280,fullrun,9914.59863281,9914.59844738,7,X235035.29+061430.2,chandra,ccd1,409.5,1159.375,357.647057421,6.24172797221,7.27971124649,2.82844161987,0.000734241621103,0.000285280519165,6.71812203177,0.99999591239,1.17213567875,,,0.492000009399,,,174.109466553,,,6.81448697921,A,F,5.92e+20,1.8,0.3,8.0,9.34597e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12280_pi14-548_pass1_cl_src7.html,0.9998,0.720288991928,,,,,,,,,,,,,,,,4919.125,4141.375
acisf12280,fullrun,9920.83886719,9920.83879398,6,X235112.87+060608.6,chandra,ccd2,657.375,611.75,357.803642628,6.10237636911,7.15227079391,2.8284444809,0.00072093406925,0.000285101355985,2.68997104388,0.993771839382,1.382299236,,,0.613456083573,,,105.89743042,,,6.03020090855,A,F,5.7e+20,1.8,0.3,8.0,9.63005e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12280_pi14-548_pass1_cl_src6.html,0.9998,0.84772926569,,,,,,,,,,,,,,,,3489.0,3594.125
acisf12280,fullrun,9914.59863281,9914.59844738,8,X235034.30+061408.9,chandra,ccd1,439.75,1116.125,357.642899412,6.23581660965,6.65294694901,2.82845568657,0.000671025365591,0.000285281916149,6.13970911221,0.999968217328,1.58936050876,,,1.01858813897,,,115.778800964,,,6.6884063096,A,F,5.92e+20,1.8,0.3,8.0,8.9762e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12280_pi14-548_pass1_cl_src8.html,0.9998,1.34705281258,,,,,,,,,,,,,,,,4901.7,4189.2
acisf12280,fullrun,9920.7578125,9920.75778641,1,X235048.49+060619.4,chandra,ccd0,457.5,1090.75,357.702053259,6.10539015794,3.74111104012,2.00000739098,0.000377099320758,0.000201598231797,3.78536739541,0.996684213525,0.492000009399,,,0.492000009399,,,151.002685547,,,2.7964803363,F,F,5.81e+20,1.8,0.3,8.0,4.3724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12280_pi14-548_pass1_cl_src1.html,0.9998,0.258889049292,,,,,,,,,,,,,,,,3855.0,4237.5
acisf12280,fullrun,9920.7578125,9920.75778641,2,X235038.25+060048.9,chandra,ccd0,768.0,419.0,357.659385795,6.01358192953,8.17815685272,3.16231369972,0.00082434801152,0.000318757258356,8.27490228782,0.999999910063,0.492000009399,,,0.492000009399,,,45.0,,,8.84083616782,F,F,5.84e+20,1.8,0.3,8.0,1.21681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12280_pi14-548_pass1_cl_src2.html,0.9998,1.82184278965,,,,,,,,,,,,,,,,3375.5,4827.0
acisf12280,fullrun,9920.7578125,9920.75778641,3,X235040.45+060449.4,chandra,ccd0,701.948426829,908.317646545,357.668525387,6.08038763079,19.3711,4.40126118289,0.00195257860174,0.000443640702199,19.6002549956,1.0,1.54604,1.15156012696,2.35393404808,0.904458,0.663280740555,1.24369605025,28.053000094,357.744423931,54.970590719,5.00536661757,F,F,5.84e+20,1.8,0.3,8.0,2.5353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12280_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,19.3711,0.0,,,,,,,,,,,3798.45,4542.1
acisf12280,fullrun,9914.59863281,9914.59844738,6,X235037.33+060742.2,chandra,ccd1,347.75,330.0,357.65555953,6.1283812126,3.64684891701,2.00001072884,0.000367826170987,0.000201723814826,3.36551481595,0.992906232124,0.492000009399,,,0.492000009399,,,116.565048218,,,3.76794747375,F,F,5.86e+20,1.8,0.3,8.0,4.27933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12280_pi14-548_pass1_cl_src6.html,0.9998,0.353151023388,,,,,,,,,,,,,,,,4147.75,4460.25
