fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10514,fullrun,5383.75341797,5383.75334277,5,X172549.59-353341.5,chandra,ccd7,612.110321545,852.840861789,261.456632826,-35.5615218389,44.3376,6.69417500518,0.00823551623958,0.00124341387368,40.7906460724,1.0,0.414670005668,0.348057118705,0.490799019339,0.414670005668,,,0.0,,,0.269129516236,F,F,1.44e+22,1.8,0.3,8.0,1.10641e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10514_pi14-548_pass1_cl_src5.html,0.9997,0.474379,,,,44.3376,0.474379,,,,,,,,,,,4143.61363636,2194.84090909
acisf10514,fullrun,5383.75341797,5383.75334277,1,X172558.53-353231.2,chandra,ccd7,390.404445122,995.610654472,261.493870541,-35.5420044582,43.4082,6.58848996357,0.00806287916612,0.00122378256789,39.935596939,1.0,0.488766,0.385587287231,0.552070375,0.488766,,,0.0,,,2.00352980599,F,F,1.44e+22,1.8,0.3,8.0,1.10633e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10514_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,43.4082,0.0,,,,,,,,,,,4019.31818182,2427.79545455
acisf10514,fullrun,5383.75341797,5383.75334277,3,X172550.26-353054.8,chandra,ccd6,483.584380081,139.647270325,261.459407986,-35.5152182886,39.9666,6.32191426706,0.00742361664735,0.00117426721302,55.6246916956,1.0,0.799561,0.674427034668,0.9973035625,0.398063,0.323650546484,0.481613825,213.913,200.57270625,225.6086,2.51056861811,F,T,1.44e+22,1.8,0.3,8.0,1.17086e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10514_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,39.9666,0.0,,,,,,,,,,,3806.39473684,2242.07894737
acisf10514,fullrun,5383.75341797,5383.75334277,3,X172609.06-353852.0,chandra,ccd7,129.734796748,221.448720732,261.537758516,-35.6477852905,29.4779,5.42935539452,0.00547538391916,0.00100847771444,27.1197039501,1.0,3.9456,3.76427567893,4.03644,1.38039,1.02634503584,1.78546039473,357.360556615,342.83946267,9.2753003649,6.72402291336,A,T,1.43e+22,1.8,0.3,8.0,8.26044e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10514_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,29.4779,0.0,,,,,,,,,,,4819.0,2622.28571429
acisf10514,fullrun,5383.75341797,5383.75334277,1,X172641.79-354044.5,chandra,ccd3,677.870361328,41.0185546875,261.674130665,-35.6790413723,18.8862991333,5.19624948502,0.00350801693276,0.000965172250289,26.9064844518,1.0,4.22402467405,,,2.61210923035,,,15.6875743866,,,12.8639632149,A,F,1.41e+22,1.8,0.3,8.0,2.98427e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10514_pi14-548_pass1_cl_src1.html,0.9997,8.11370182037,,,,,,,,,,,,,,,,5115.81818182,3402.13636364
acisf10514,fullrun,5383.75341797,5383.75334277,2,X172532.86-352931.9,chandra,ccd6,915.463390244,307.889275813,261.386914377,-35.492204802,18.2173,4.26821342496,0.00338378342943,0.000792801889448,25.3544633776,1.0,0.957881,0.612187660156,1.1314055,0.957881,,,0.0,,,5.1943379177,F,F,1.44e+22,1.8,0.3,8.0,5.81667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10514_pi14-548_pass1_cl_src2.html,0.9997,0.000345841,,,,18.2173,0.000345841,,,,,,,,,,,3605.7,1826.65
acisf10514,fullrun,5383.75341797,5383.75334277,4,X172559.24-353209.6,chandra,ccd7,372.300048828,1039.10009766,261.496824407,-35.5359916554,4.65338993073,2.23607754707,0.00086433935212,0.000415338057792,4.28112441136,0.998612145099,0.66008730099,,,0.521844790891,,,153.434951782,,,2.30916004032,F,F,1.44e+22,1.8,0.3,8.0,1.20098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10514_pi14-548_pass1_cl_src4.html,0.9997,0.346610188484,,,,,,,,,,,,,,,,3977.6,2445.2
acisf10514,fullrun,5383.75341797,5383.75334277,2,X172535.25-353310.2,chandra,ccd7,967.25,915.75,261.396891881,-35.5528408518,3.74683880806,2.00000739098,0.000695952854585,0.000371489411918,3.44709627291,0.992726036961,0.492000009399,,,0.492000009399,,,45.0,,,2.95662175109,F,F,1.44e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10514_pi14-548_pass1_cl_src2.html,0.9997,0.25316131115,,,,,,,,,,,,,,,,4045.0,1835.75
acisf10514,fullrun,5383.75341797,5383.75334277,1,X172528.45-352941.4,chandra,ccd6,1024.5,288.166503906,261.368525238,-35.4948198125,2.89897465706,1.73205626011,0.000538467196748,0.000321719096974,4.0347332906,0.998034597044,0.627179413856,,,0.492000009399,,,33.6900672913,,,5.71939751299,F,F,1.44e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf10514_pi14-548_pass1_cl_src1.html,0.9997,0.101025439799,,,,,,,,,,,,,,,,3621.0,1714.5
