fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13808,fullrun,29585.3671875,29585.3675492,1,X143443.50-362819.1,chandra,ccd5,208.081636179,988.045585366,218.681256675,-36.4719847931,1468.63,41.3736993753,0.0496403606077,0.00139844981831,94.1830128846,1.0,7.45911,7.08218346673,7.82462635247,5.39318,5.09738696012,5.66761637491,40.1691337834,34.8561455022,47.2531181584,11.1175853147,F,F,5.33e+20,1.8,0.3,8.0,4.72645e-13,1.0,powerlaw,9.33317e+14,0.0,2.85469403692e+20,1.9015,1.799210162,2.06054835345,133.069,114,,dsxf,fullrun_ccd5_acisf13808_pi14-548_pass1_cl_src1.html,0.9998,243.153,1521.56173928,41.7400294551,137.43826072,1468.63,243.153,1105.0435426,326.129691977,34.9564574037,92.8703080235,-0.54424847517,0.0322155805126,0.000124477821699,0.00203329631974,0.0514295364676,0.00141083356107,2801.56901748,1898.39180229
acisf13808,fullrun,29585.3671875,29585.3675492,3,X143437.17-361709.1,chandra,ccd7,631.273132114,286.847434756,218.654887864,-36.2858748358,147.726,18.9507783481,0.00499322653302,0.000640547562848,27.3415352345,1.0,1.13598,0.8864274375,1.431746,1.13598,,,0.0,,,0.159573397352,T,F,5.07e+20,1.8,0.3,8.0,1.88243e-14,1.0,powerlaw,1.15747e+22,1.08841962763e+22,1.2359287129e+22,9.884,7.24576031381,10.0,63.8404,24,,dsxf,fullrun_ccd7_acisf13808_pi14-548_pass1_cl_src3.html,0.9998,211.406,343.604860171,20.7420870224,45.3951398289,147.726,211.406,327.95679205,9.7653787473,39.0432079499,4.2346212527,-0.942169158014,0.0835809445693,3.99301697121e-06,4.71472740173e-05,0.0116140135694,0.000701092761072,4131.20308483,2227.6940874
acisf13808,fullrun,29582.1679688,29582.1675489,11,X143430.87-362028.4,chandra,ccd6,644.029656301,916.765449187,218.628629047,-36.3412325893,81.0422,9.23154754091,0.00273956289348,0.000312064641538,23.0801965133,1.0,1.04951,0.886602397611,1.27615166031,0.550274,0.447779948535,0.649672600665,43.5532990642,32.9048081462,53.8791084392,3.50101099803,F,F,5.11e+20,1.8,0.3,8.0,2.96716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13808_pi14-548_pass1_cl_src11.html,0.9998,4.17927,81.7116327135,10.1515026089,1.2883672865,81.0422,4.17927,60.5557354184,21.1558972951,0.444264581551,0.844102704947,-0.482181506047,0.138109404034,1.78700194482e-06,4.02238219976e-05,0.00276219220848,0.000343162906913,3713.60240964,2328.85542169
acisf13808,fullrun,29585.3671875,29585.3675492,2,X143451.96-361148.1,chandra,ccd7,267.389628049,939.198550813,218.716515392,-36.1967057917,52.2667,8.30210214343,0.00176664000092,0.000280615109397,9.67366489068,1.0,2.22992,1.69622541446,3.06299,0.875964,0.634121508142,1.30590275814,303.127497949,292.423521386,316.301622949,6.17031208152,F,F,5.03e+20,1.8,0.3,8.0,1.44876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13808_pi14-548_pass1_cl_src2.html,0.9998,16.6582,61.5496369282,9.35164654425,7.45036307176,52.2667,16.6582,33.5387193424,25.108515717,2.46128065764,3.89148428302,-0.143744263764,0.157173970205,6.04414190912e-06,0.000181721048303,0.00208040805394,0.000316090260792,4825.26086957,1950.55072464
acisf13808,fullrun,29585.3671875,29585.3675492,1,X143446.33-361312.2,chandra,ccd7,406.070166667,768.506880081,218.693040127,-36.2200428407,45.6551,7.48082214733,0.00154316546912,0.00025285557185,8.44997174014,0.999999999999,1.15833,0.902267400942,1.51458904705,0.580121,0.374136311764,0.807389526608,119.007153223,104.870434473,138.257153223,4.41167087429,F,F,5.03e+20,1.8,0.3,8.0,1.21328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13808_pi14-548_pass1_cl_src1.html,0.9998,10.3076,46.0315705016,8.05336798983,2.96842949839,45.6551,10.3076,27.8126282006,14.4733791151,1.18737179935,1.52662088488,-0.315453028845,0.192980165264,2.07926913339e-06,4.90322709084e-05,0.00155588976291,0.000272207805985,4640.26530612,2063.0
acisf13808,fullrun,29582.1679688,29582.1675489,3,X143442.34-362322.3,chandra,ccd6,362.517628049,563.442800813,218.67640389,-36.3895218989,55.4442,7.44608622029,0.00187424377016,0.000251708577461,15.790082593,1.0,2.38953278732,1.87609528732,3.00953278732,2.38953278732,,,0.0,,,6.17418311627,F,F,5.19e+20,1.8,0.3,8.0,2.24043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13808_pi14-548_pass1_cl_src3.html,0.9998,0.0,48.7334365092,8.79422863406,11.2665634908,55.4442,0.0,38.9884205752,9.08642694882,4.01157942476,6.91357305118,-0.621988319598,0.214243521152,1.76679408575e-05,0.000206999072529,0.00164739234976,0.000297281415215,3394.01666667,2004.13333333
acisf13808,fullrun,29585.3671875,29585.3675492,4,X143402.68-360829.7,chandra,ccd3,153.616894309,981.000978581,218.511155724,-36.1415818729,53.0582,10.4149555928,0.00179339451264,0.00035203086817,10.0473723647,1.0,8.94387,4.24898621031,11.2886,2.73748,1.76344008771,4.07248506367,357.883171938,339.562496804,8.99713600057,11.2609065322,F,F,4.98e+20,1.8,0.3,8.0,2.73632e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13808_pi14-548_pass1_cl_src4.html,0.9998,55.4131,70.3358790833,10.3674969976,16.6641209167,53.0582,55.4131,35.205501758,34.8560311132,4.79449824198,11.1439688868,-0.00498805307938,0.147406245697,7.57592334325e-05,0.00292323773576,0.0023773873678,0.000350426506629,5071.01149425,3205.82758621
acisf13808,fullrun,29585.3671875,29585.3675492,3,X143331.10-360844.5,chandra,ccd3,930.51171875,948.782226562,218.379581096,-36.1456847167,79.6593898605,12.0792599031,0.00269252662581,0.000408284936227,12.2421703849,1.0,6.76084200995,,,5.53310075267,,,50.1360282898,,,15.9204182631,F,F,4.96e+20,1.8,0.3,8.0,4.22855e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13808_pi14-548_pass1_cl_src3.html,0.9998,42.3406101395,79.6593898605,12.0792599031,42.3406101395,,,49.219470174,32.5188367147,11.780529826,28.4811632853,-0.204318318974,0.150973544301,0.000115752282165,0.00167037376575,0.00269252662581,0.000408284936227,4937.97540984,3981.29508197
acisf13808,fullrun,29585.3671875,29585.3675492,4,X143425.27-361729.1,chandra,ccd7,923.782886179,246.272705285,218.605290305,-36.2914087393,32.5424,6.11134273298,0.00109994956621,0.000206566472912,6.02303708362,0.999999913641,0.805624,0.621910455255,1.10048082906,0.3678,0.283318755027,0.50318168159,359.714423642,343.365712704,12.6319236416,2.52984489095,F,F,5.06e+20,1.8,0.3,8.0,8.63342e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13808_pi14-548_pass1_cl_src4.html,0.9998,4.80611,31.9555291585,6.80947501931,1.04447084153,32.5424,4.80611,13.6518430528,17.4584225266,0.348156947175,0.541577473384,0.122357665642,0.218412241758,9.168608061e-07,2.37012282014e-05,0.00108011263018,0.00023016361071,4054.87878788,2513.33333333
acisf13808,fullrun,29585.3671875,29585.3675492,1,X143353.74-361403.0,chandra,ccd3,371.757324219,302.700195312,218.473937359,-36.2341632032,28.608845967,7.30476010646,0.000966993089387,0.000246904490685,8.8750017658,0.999999999998,2.82759219612,,,2.16882917542,,,166.44317627,,,9.43894486826,F,F,5.01e+20,1.8,0.3,8.0,1.50335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13808_pi14-548_pass1_cl_src1.html,0.9998,10.391154033,28.608845967,7.30476010646,10.391154033,,,9.14243264094,19.921026315,2.85756735906,7.07897368495,0.370864104319,0.268792617774,1.89759615036e-05,0.000292186395366,0.000966993089387,0.000246904490685,4369.66666667,3339.20512821
acisf13808,fullrun,29582.1679688,29582.1675489,8,X143442.96-362735.8,chandra,ccd6,347.288170732,48.0948780488,218.679008878,-36.459951932,53.2903,9.32877805503,0.0018014331146,0.000315351381153,15.1766684055,1.0,8.22991,5.74398637957,9.4735,3.84112,1.97296657633,7.06124162553,218.443978672,182.852700968,245.561142637,10.3346119195,F,F,5.31e+20,1.8,0.3,8.0,3.5548e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13808_pi14-548_pass1_cl_src8.html,0.9998,33.7358,68.3219358798,10.8868599666,28.6780641202,53.2903,33.7358,36.5909410879,28.2779443088,8.40905891214,18.7220556912,-0.12815075715,0.165421266025,9.78165254409e-05,0.00246604330046,0.00230956490146,0.000368021036615,2897.7628866,1924.54639175
acisf13808,fullrun,29585.3671875,29585.3675492,6,X143449.26-361750.9,chandra,ccd7,334.171079268,201.863394309,218.705267434,-36.2974798422,23.1688,4.87721693182,0.000783117263722,0.000164852421283,4.2881453606,0.999952313461,0.486917,0.422357321899,0.570493625,0.486917,,,0.0,,,2.38836302208,F,F,5.1e+20,1.8,0.3,8.0,6.12714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13808_pi14-548_pass1_cl_src6.html,0.9998,0.618445,22.8124065012,5.97493718553,1.1875934988,23.1688,0.618445,10.6606875718,10.2365470365,0.339312428229,0.763452963515,-0.0202964910543,0.277406331429,7.33615646263e-07,8.64826142788e-06,0.000771070579511,0.000201955820748,4083.875,1924.83333333
acisf13808,fullrun,29585.3671875,29585.3675492,2,X143342.91-361408.6,chandra,ccd3,638.704593496,291.125678862,218.428787842,-36.2357359169,66.9407,8.20374140256,0.00226262881652,0.000277290522816,12.6762336312,1.0,9.23394,5.5524325,11.9114,9.23394,,,0.0,,,11.5600385187,F,F,5e+20,1.8,0.3,8.0,3.15546e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13808_pi14-548_pass1_cl_src2.html,0.9998,0.360673,9.74698824158,13.2780291578,140.253011758,66.9407,0.360673,15.5524214561,-3.47826322757,44.4475785439,92.4782632276,-1.0,1.20461766619,0.000263836001583,0.00309259944699,0.000329453004948,0.000448803927676,4317.00666667,3599.88666667
acisf13808,fullrun,29585.3671875,29585.3675492,5,X143428.75-361727.1,chandra,ccd7,838.205882114,250.395941057,218.619800843,-36.29085066,21.5138,4.97740695543,0.000727177230996,0.000168238851686,3.98183339918,0.999839206185,0.533209,0.423109167335,0.689795423743,0.308389,0.26874046161,0.39901423434,310.344000004,292.026539779,328.823881059,1.82795598207,F,F,5.06e+20,1.8,0.3,8.0,5.54452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13808_pi14-548_pass1_cl_src5.html,0.9998,3.26078,21.5591336562,5.76969600708,0.440866343755,21.5138,3.26078,14.9020297014,6.70608910416,0.0979702986122,0.293910895836,-0.379299126915,0.286871045534,5.08810738298e-07,1.03870406747e-05,0.000728709339858,0.000195018567793,4068.40909091,2428.68181818
acisf13808,fullrun,29585.3671875,29585.3675492,5,X143403.91-361259.4,chandra,ccd3,122.021972656,432.413085938,218.516282749,-36.2164930046,21.651166602,5.97493718553,0.000731820098769,0.000201955820748,14.1271707742,1.0,1.77000538393,,,1.04470963948,,,74.2591934204,,,8.05420105886,A,F,5.01e+20,1.8,0.3,8.0,1.0078e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13808_pi14-548_pass1_cl_src5.html,0.9998,2.34883339802,21.651166602,5.97493718553,2.34883339802,,,18.4002978558,3.30084392484,0.599702144175,1.69915607516,-0.695790759933,0.336824655668,5.72176614526e-06,0.000114492159833,0.000731820098769,0.000201955820748,4534.125,3104.625
acisf13808,fullrun,29585.3671875,29585.3675492,18,X143435.91-361833.2,chandra,ccd7,662.187653252,115.938945122,218.64964408,-36.3092321027,19.5103,5.03598749006,0.000659457879081,0.00017021889101,3.61102009724,0.999495888635,0.403185,0.31552875,0.530685,0.403185,,,0.0,,,1.34516312011,F,F,5.09e+20,1.8,0.3,8.0,5.046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13808_pi14-548_pass1_cl_src18.html,0.9998,5.85087,19.1530597196,5.55521678957,0.846940280403,19.5103,5.85087,11.4071418037,6.74591791588,0.592858196282,0.254082084121,-0.256773456367,0.311223166042,5.03001564008e-07,5.93904405832e-06,0.000647382855317,0.000187769064567,3957.25,2238.55
acisf13808,fullrun,29585.3671875,29585.3675492,1,X143358.67-362043.2,chandra,ccd2,116.259765625,513.540039062,218.494460354,-36.3453244924,20.9627128759,6.45435605732,0.000708550023625,0.000218160414826,7.39422640575,0.999999997667,3.38904715527,,,2.63692844469,,,106.594490051,,,8.60246550362,F,F,5.05e+20,1.8,0.3,8.0,9.98384e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13808_pi14-548_pass1_cl_src1.html,0.9998,8.03728712408,20.9627128759,6.45435605732,8.03728712408,,,7.02361792031,13.3343713716,1.97638207969,5.66562862845,0.309989034809,0.328368108854,2.76524999258e-05,0.000419744241915,0.000708550023625,0.000218160414826,3571.93103448,3108.37931034
acisf13808,fullrun,29585.3671875,29585.3675492,2,X143344.50-362247.7,chandra,ccd2,463.700195312,259.800048828,218.435410206,-36.3799074289,13.224244527,5.09267638594,0.000446985980653,0.000172134971028,7.93743658708,0.999999992873,1.27614672524,,,0.774858102819,,,158.653884888,,,12.0719102697,A,F,5.06e+20,1.8,0.3,8.0,6.85466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13808_pi14-548_pass1_cl_src2.html,0.9998,2.77575547303,13.224244527,5.09267638594,2.77575547303,,,9.86913665914,3.50931650523,1.13086334086,1.49068349477,-0.475377838961,0.424003873888,3.05973330208e-06,5.9524551034e-05,0.000446985980653,0.000172134971028,3279.1875,3420.625
acisf13808,fullrun,29582.1679688,29582.1675489,1,X143427.83-362037.6,chandra,ccd6,718.285644531,897.642822266,218.615944108,-36.3437739534,17.9701216015,5.44409720866,0.000607464668428,0.000184033073292,17.7075322496,1.0,0.72971538841,,,0.492000009399,,,118.601203918,,,3.91603445031,F,F,5.1e+20,1.8,0.3,8.0,6.63202e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf13808_pi14-548_pass1_cl_src1.html,0.9998,1.02987839855,17.9701216015,5.44409720866,1.02987839855,,,6.65670720048,11.313414401,0.343292799516,0.686585599032,0.259136098451,0.314571161634,1.11090768816e-06,1.94162130356e-05,0.000607464668428,0.000184033073292,3683.26315789,2403.36842105
acisf13808,fullrun,29585.3671875,29585.3675492,14,X143448.84-361615.4,chandra,ccd7,344.602247967,396.049611789,218.703482964,-36.2709417564,10.0907,4.4196221558,0.000341070931067,0.000149385537539,1.86761456745,0.967022930896,0.712355,0.403856708984,1.26079640625,0.241933,0.1488055,0.59594378125,106.5927,86.7221321251,125.698297656,2.44354377651,F,F,5.08e+20,1.8,0.3,8.0,2.63681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13808_pi14-548_pass1_cl_src14.html,0.9998,9.44236,13.2234164973,4.84057287393,0.776583502727,10.0907,9.44236,10.6836141285,1.62608942461,0.316385871481,0.373910575387,-0.735803641803,0.478234870515,5.33276146909e-07,1.85407698154e-05,0.000446957992842,0.00016361374811,4281.07142857,1956.21428571
acisf13808,fullrun,29582.1679688,29582.1675489,4,X143448.51-362315.5,chandra,ccd6,210.931784756,577.235502033,218.702137762,-36.3876300877,11.8651,4.82367080137,0.000401090957092,0.000163060634838,3.37908940836,0.999008175602,2.12267,1.263940625,3.6493,0.456163,,,37.2993,18.7898419922,49.145353125,6.37522479407,F,F,5.19e+20,1.8,0.3,8.0,4.73471e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13808_pi14-548_pass1_cl_src4.html,0.9998,11.4027,8.16222060359,4.27871926215,1.83777939641,11.8651,11.4027,1.38134158933,6.79907484987,0.618658410672,1.20092515013,0.662280863182,0.632909073766,2.99614305579e-06,0.000164660921342,0.000275916921575,0.00014463846353,3424.8,1854.6
acisf13808,fullrun,29585.3671875,29585.3675492,15,X143451.44-361315.2,chandra,ccd7,280.488359756,762.294126016,218.714314676,-36.2208837401,13.0336,3.66248494877,0.00044054255343,0.000123793922725,2.41229461051,0.990186792832,1.31046,1.00016654297,1.89996,0.61941,0.318815356689,0.92629825,351.51352,334.159771924,22.8543278125,4.86548622523,F,F,5.04e+20,1.8,0.3,8.0,3.53531e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13808_pi14-548_pass1_cl_src15.html,0.9998,0.380196,9.67826546053,4.70809924355,3.32173453947,13.0336,0.380196,7.07951934448,2.91891330057,0.920480655516,2.08108669943,-0.416125826078,0.513661479899,2.51165242715e-06,6.27585223854e-05,0.000327130141089,0.000159136074133,4645.69230769,1939.61538462
acisf13808,fullrun,29585.3671875,29585.3675492,11,X143447.23-361620.6,chandra,ccd7,383.5,384.916503906,218.696805242,-36.2723972989,10.7296002749,4.57071421427,0.000362665775811,0.000154492392453,9.51948266426,0.999999998888,0.492000009399,,,0.492000009399,,,90.0,,,2.11587897851,F,F,5.08e+20,1.8,0.3,8.0,2.77846e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13808_pi14-548_pass1_cl_src11.html,0.9998,1.27039972512,10.7296002749,4.57071421427,1.27039972512,,,6.49184010995,4.23776016493,0.50815989005,0.762239835075,-0.210080514397,0.438607608405,7.49014056585e-07,8.84383916855e-06,0.000362665775811,0.000154492392453,4255.75,1996.91666667
acisf13808,fullrun,29582.1679688,29582.1675489,5,X143440.24-362258.8,chandra,ccd6,413.399902344,610.600097656,218.667679777,-36.383009826,9.14808553599,4.27871926215,0.000309243246658,0.00014463846353,9.91133649116,0.999999998028,0.9778004938,,,0.492000009399,,,25.1557750702,,,5.74022850806,A,F,5.17e+20,1.8,0.3,8.0,3.60057e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13808_pi14-548_pass1_cl_src5.html,0.9998,0.851914464009,9.14808553599,4.27871926215,0.851914464009,,,2.7018299376,5.44625559839,0.298170062403,0.553744401606,0.336818464739,0.539026579191,1.48859053606e-06,3.49469482899e-05,0.000309243246658,0.00014463846353,3437.3,2066.2
acisf13808,fullrun,29582.1679688,29582.1675489,2,X143425.73-361934.6,chandra,ccd6,769.722167969,1025.61108398,218.607228053,-36.3262816403,7.97433413106,4.1224989992,0.00026956557926,0.000139357570482,7.87392868686,0.999999859721,0.812362877152,,,0.492000009399,,,152.084960938,,,3.35293885841,A,F,5.09e+20,1.8,0.3,8.0,2.92572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13808_pi14-548_pass1_cl_src2.html,0.9998,1.02566586894,7.97433413106,4.1224989992,1.02566586894,,,1.64101694587,5.33331718519,0.358983054129,0.66668281481,0.529412581894,0.648947148897,1.23673081446e-06,2.41156667471e-05,0.00026956557926,0.000139357570482,3802.33333333,2462.55555556
acisf13808,fullrun,29582.1679688,29582.1675489,10,X143428.29-362425.7,chandra,ccd6,706.700195312,434.100097656,218.617877706,-36.4071253047,10.3816882886,4.70809924355,0.000350944137931,0.000159153288405,6.41589593082,0.999999280663,1.33552180171,,,0.983277145573,,,102.000640869,,,7.41567693177,F,F,5.2e+20,1.8,0.3,8.0,4.14618e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13808_pi14-548_pass1_cl_src10.html,0.9998,2.61831171144,10.3816882886,4.70809924355,2.61831171144,,,6.18957018455,4.25445885904,0.810429815447,1.74554114096,-0.185283985466,0.461733827277,4.063371088e-06,6.51800108253e-05,0.000350944137931,0.000159153288405,3225.38461538,2330.53846154
acisf13808,fullrun,29582.1679688,29582.1675489,7,X143417.71-362214.7,chandra,ccd6,966.625,700.125,218.573778984,-36.3707460154,17.7253275716,5.44409720866,0.000599189614566,0.000184033073292,15.6998308698,1.0,1.50434404863,,,0.492000009399,,,1.49765169621,,,6.41589835713,A,F,5.11e+20,1.8,0.3,8.0,7.93927e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13808_pi14-548_pass1_cl_src7.html,0.9998,1.27467242839,17.7253275716,5.44409720866,1.27467242839,,,13.5566356771,4.19640216471,0.443364322917,0.803597835288,-0.527246863088,0.348455883062,2.29018537941e-06,8.2647529755e-05,0.000599189614566,0.000184033073292,3450.31578947,2619.73684211
acisf13808,fullrun,29582.1679688,29582.1675489,6,X143417.72-362217.1,chandra,ccd6,966.25,695.125,218.573841899,-36.371429391,17.7082905042,5.44409720866,0.000598613690999,0.000184033073292,15.5809599714,1.0,1.55219831476,,,0.550693092376,,,36.6337471008,,,6.44587730806,A,F,5.12e+20,1.8,0.3,8.0,8.2998e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf13808_pi14-548_pass1_cl_src6.html,0.9998,1.29170949582,17.7082905042,5.44409720866,1.29170949582,,,13.5494036642,4.21896635136,0.450596335752,0.781033648636,-0.525114982673,0.347849476082,2.64494526115e-06,8.80481614459e-05,0.000598613690999,0.000184033073292,3445.94736842,2627.94736842
acisf13808,fullrun,29582.1679688,29582.1675489,9,X143448.36-362611.4,chandra,ccd6,214.25,219.083251953,218.701517173,-36.4365092037,9.11861393854,4.57071421427,0.000308246984386,0.000154509104403,5.37190227666,0.999989347975,1.98066090553,,,0.949338057057,,,140.996032715,,,9.17964196394,A,F,5.28e+20,1.8,0.3,8.0,4.10668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13808_pi14-548_pass1_cl_src9.html,0.9998,2.88138606146,9.11861393854,4.57071421427,2.88138606146,,,3.14775905224,6.13318649539,0.852240947756,1.86681350461,0.321672767912,0.52127911531,5.8182120686e-06,0.0001433660912,0.000308246984386,0.000154509104403,3077.16666667,1810.0
