fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11829,fullrun,79828.2578125,79828.254762,1,X022647.73-184340.0,chandra,ccd2,383.709960938,976.017578125,36.6988566759,-18.7277756082,386.653076172,28.143661499,0.00484356144443,0.000352552626282,28.4725787151,1.0,4.23351721649,,,3.82719196574,,,110.638046265,,,15.0849568916,F,T,2.87e+20,1.8,0.3,8.0,7.35543e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11829_pi14-548_pass1_cl_src1.html,0.9997,405.346923828,,,,,,,,,,,,,,,,3672.77717391,3988.01630435
acisf11829,fullrun,79837.5546875,79837.5544179,1,X022633.42-185642.0,chandra,ccd7,554.87626626,971.262065041,36.6392421807,-18.9450015104,259.354,16.6946668131,0.00324852832809,0.000209108392662,75.0588620842,1.0,0.729734,0.6670423125,0.782527,0.729734,,,0.0,,,3.51304090359,F,T,2.79e+20,1.8,0.3,8.0,2.56066e-14,1.0,powerlaw,1.9534e+14,0.0,7.00987560326e+20,2.71489,2.37689441226,3.35418628152,28.6963,19,,dbsxf,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src1.html,0.9997,19.3579,,,,259.354,19.3579,,,,,,,,,,,4398.84328358,2512.57089552
acisf11829,fullrun,79837.5546875,79837.5544179,1,X022546.04-184511.3,chandra,ccd5,344.068861789,1013.76176829,36.4418478897,-18.7531516739,362.082,41.6412295688,0.00453524129135,0.000521575288921,11.4232705664,1.0,11.2114,9.44230129672,13.4765430936,7.53921,7.47885264715,7.56941150616,108.520923037,89.1459230366,127.895923037,14.1575210782,F,T,2.88e+20,1.8,0.3,8.0,5.93608e-14,1.0,powerlaw,4.59535e+14,0.0,7.95069547992e+20,1.60283,1.33266000218,1.99916556092,132.723,109,,dspxf,fullrun_ccd5_acisf11829_pi14-548_pass1_cl_src1.html,0.9997,1371.91,,,,362.082,1371.91,,,,,,,,,,,2451.66566265,2668.98192771
acisf11829,fullrun,79837.5546875,79837.5544179,2,X022611.08-185757.5,chandra,ccd7,1198.93241667,817.901330488,36.5461761137,-18.9659682437,200.366,14.7109211132,0.00250966842555,0.000184260474475,57.9873221942,1.0,0.504895,0.458082981934,0.547694559375,0.504895,,,0.0,,,1.98855979892,F,F,2.81e+20,1.8,0.3,8.0,1.92169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src2.html,0.9997,16.0452,,,,200.366,16.0452,,,,,,,,,,,4014.31219512,1974.01463415
acisf11829,fullrun,79837.5546875,79837.5544179,3,X022614.21-185434.5,chandra,ccd6,318.736189024,543.397079268,36.5592168247,-18.9095955855,190.35,14.1862750573,0.00238422041938,0.000177689554329,33.121294737,1.0,0.728524,0.664539625,0.801649,0.728524,,,0.0,,,2.72728963441,F,F,2.82e+20,1.8,0.3,8.0,2.83303e-14,1.0,powerlaw,1.24577e+15,0.0,3.34705141259e+21,1.5183,1.16071886152,2.34482117565,23.6541,14,,dsxf,fullrun_ccd6_acisf11829_pi14-548_pass1_cl_src3.html,0.9997,10.9004,,,,190.35,10.9004,,,,,,,,,,,3814.46428571,2347.05102041
acisf11829,fullrun,79837.5546875,79837.5544179,5,X022626.28-185801.3,chandra,ccd7,760.789919469,810.225583412,36.6094931332,-18.9670172517,171.113,14.433873354,0.00214326643668,0.000180790683998,49.5212993353,1.0,0.556863859697,,,0.361270994368,,,5.03782505981,,,2.0273082037,A,F,2.79e+20,1.8,0.3,8.0,1.60452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src5.html,0.9997,37.2237,,,,171.113,37.2237,,,,,,,,,,,4350.11666667,2256.16111111
acisf11829,fullrun,79837.5546875,79837.5544179,3,X022613.70-185741.3,chandra,ccd7,1123.55185163,850.818802236,36.5570700539,-18.9614710523,176.341,13.8256247598,0.00220874901423,0.00017317206469,51.0343191113,1.0,0.465068848104,0.427754877987,0.519343713729,0.465068848104,,,0.0,,,1.31585562538,F,F,2.81e+20,1.8,0.3,8.0,1.66931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src3.html,0.9997,14.8069,,,,176.341,14.8069,,,,,,,,,,,4048.55,2050.34444444
acisf11829,fullrun,79837.5546875,79837.5544179,1,X022558.07-185343.7,chandra,ccd6,784.499880081,646.645404472,36.4919384568,-18.895466203,142.019,15.6676737265,0.00177884582041,0.000196243994986,24.7116005109,1.0,1.53722,1.20716516602,1.9014184375,1.53722,,,0.0,,,5.90829400725,F,T,2.85e+20,1.8,0.3,8.0,2.14557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11829_pi14-548_pass1_cl_src1.html,0.9997,103.457,,,,142.019,103.457,,,,,,,,,,,3394.1744186,2118.91472868
acisf11829,fullrun,79831.3515625,79831.3545456,5,X022701.25-185445.0,chandra,ccd3,777.995342847,296.568889259,36.7552184812,-18.912495485,151.783,14.3541561925,0.00190130082164,0.000179806493236,13.1885042748,1.0,5.17401625755,,,3.49599541909,,,58.3451335742,,,10.3383602486,F,F,2.78e+20,1.8,0.3,8.0,2.82179e-14,1.0,powerlaw,8.88939e+20,0.0,6.6882381655e+21,1.61801,1.04108132635,2.75849039805,13.3393,15,,dsxf,fullrun_ccd3_acisf11829_pi14-548_pass1_cl_src5.html,0.9997,54.2588,,,,151.783,54.2588,,,,,,,,,,,4855.27669903,3216.53398058
acisf11829,fullrun,79837.5546875,79837.5544179,4,X022633.05-190217.8,chandra,ccd7,565.850796748,288.774865854,36.6376899061,-19.038275163,107.159,12.1396622688,0.00134221939568,0.000152055265112,31.0125643024,1.0,1.9033,1.52246224174,2.44493592285,1.9033,,,0.0,,,6.21420236664,F,F,2.76e+20,1.8,0.3,8.0,1.08253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src4.html,0.9997,40.2124,,,,107.159,40.2124,,,,,,,,,,,4840.55696203,1988.5443038
acisf11829,fullrun,79828.2578125,79828.254762,2,X022640.74-184218.7,chandra,ccd2,585.357177734,1141.36816406,36.6697454647,-18.7051945784,108.910179138,19.0798587799,0.00136430608109,0.000239011336816,8.0199895966,1.0,3.19226821894,,,2.63743706592,,,112.032875061,,,15.6770608109,F,F,2.87e+20,1.8,0.3,8.0,2.16202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11829_pi14-548_pass1_cl_src2.html,0.9997,255.089813232,,,,,,,,,,,,,,,,3412.93617021,3981.23404255
acisf11829,fullrun,79828.2578125,79828.254762,3,X022650.58-184643.4,chandra,ccd2,302.18077439,603.617660569,36.7107344775,-18.7787298881,492.639,30.0859435617,0.00617125353935,0.000376884464466,36.2772303392,1.0,8.04509342303,7.37712467303,8.79509342303,8.04509342303,,,0.0,,,12.8112576179,F,F,2.84e+20,1.8,0.3,8.0,9.17897e-14,1.0,powerlaw,1.32374e+14,0.0,6.31586965803e+20,1.69041,1.47588499985,1.9154014431,63.6968,69,,dsxf,fullrun_ccd2_acisf11829_pi14-548_pass1_cl_src3.html,0.9997,412.525,,,,492.639,412.525,,,,,,,,,,,3981.89630513,3758.58998808
acisf11829,fullrun,79837.5546875,79837.5544179,6,X022614.75-185820.6,chandra,ccd7,1093.23006301,771.000993902,36.561450725,-18.9723799213,104.905,10.9850170687,0.00131397809899,0.000137591838762,30.360240933,1.0,0.561796,0.458191003538,0.622492353538,0.424311,0.350246909891,0.519481814753,350.879577599,341.759155199,355.427293806,1.55418647803,F,F,2.8e+20,1.8,0.3,8.0,9.92739e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src6.html,0.9997,15.7656,,,,104.905,15.7656,,,,,,,,,,,4125.49090909,2010.44545455
acisf11829,fullrun,79837.5546875,79837.5544179,2,X022612.27-185209.4,chandra,ccd6,374.741083333,838.489308943,36.5511326271,-18.8692653873,45.0453,10.6306208662,0.000564212572185,0.000133153291083,7.83797561237,0.999999999992,1.14239,,,0.512924,,,95.4359662304,,,5.17859475209,A,F,2.84e+20,1.8,0.3,8.0,6.48275e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11829_pi14-548_pass1_cl_src2.html,0.9997,67.9648,,,,45.0453,67.9648,,,,,,,,,,,3577.325,2535.0625
acisf11829,fullrun,79837.5546875,79837.5544179,2,X022533.53-184943.9,chandra,ccd5,704.821361789,459.404672764,36.3896963427,-18.8288679846,80.5614,26.7961825639,0.00100906736957,0.000335634105841,2.5416194934,0.994157413462,5.05994,3.47159,9.030815,5.05994,,,0.0,,,12.9607361515,F,F,2.87e+20,1.8,0.3,8.0,9.97668e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf11829_pi14-548_pass1_cl_src2.html,0.9997,637.474,,,,80.5614,637.474,,,,,,,,,,,2540.04713115,2025.86680328
acisf11829,fullrun,79831.3515625,79831.3545456,4,X022706.59-184748.4,chandra,ccd3,623.099695122,1143.05412602,36.7774569739,-18.7967876612,183.492,22.1392185951,0.0022984936262,0.000277324639929,15.9437158733,1.0,13.6308,10.2847825276,18.7407639313,8.35859,6.14501900812,11.4320685687,69.6501921224,45.4685384924,90.0640530599,14.6419679623,F,F,2.82e+20,1.8,0.3,8.0,3.37874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11829_pi14-548_pass1_cl_src4.html,0.9997,306.653,,,,183.492,306.653,,,,,,,,,,,4415.04963504,3958.41751825
acisf11829,fullrun,79837.5546875,79837.5544179,29,X022617.04-190018.9,chandra,ccd7,1027.2000313,530.434530488,36.5709918759,-19.0052579177,72.0418,9.13410094098,0.000902355824389,0.000114408706954,20.8494009365,1.0,0.720476,0.563659367188,0.83717675,0.720476,,,0.0,,,3.2461254406,F,F,2.79e+20,1.8,0.3,8.0,7.18503e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src29.html,0.9997,11.39,,,,72.0418,11.39,,,,,,,,,,,4332.09090909,1869.72727273
acisf11829,fullrun,79837.5546875,79837.5544179,13,X022613.34-185913.2,chandra,ccd7,1133.89869715,664.005199187,36.5555714541,-18.9870020659,76.5905,9.28121543765,0.00095932989068,0.000116251328705,22.16582654,1.0,0.637277,0.555011375,0.734777,0.637277,,,0.0,,,2.4724034122,F,F,2.8e+20,1.8,0.3,8.0,7.87487e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src13.html,0.9997,9.55046,,,,76.5905,9.55046,,,,,,,,,,,4164.13924051,1902.64556962
acisf11829,fullrun,79831.3515625,79831.3545456,2,X022650.98-184949.7,chandra,ccd3,1073.95359634,896.975422154,36.7123968062,-18.8304760267,54.6934,12.2766526382,0.000685112541423,0.000153782516522,4.75233813868,0.999996795783,3.51039,2.21681578125,5.49039,3.51039,,,0.0,,,10.5397654991,F,F,2.82e+20,1.8,0.3,8.0,9.50981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11829_pi14-548_pass1_cl_src2.html,0.9997,96.0228,,,,54.6934,96.0228,,,,,,,,,,,4235.57142857,3481.0952381
acisf11829,fullrun,79837.5546875,79837.5544179,16,X022608.02-185807.7,chandra,ccd7,1287.33957114,797.13797561,36.5333994621,-18.9688032882,46.8581,6.84549886714,0.00058691818101,8.5742865016e-05,13.5610619671,1.0,0.70214,0.600924526747,0.855234009766,0.70214,,,0.0,,,2.72014887196,F,F,2.81e+20,1.8,0.3,8.0,4.62299e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src16.html,0.9997,0.00275474,,,,46.8581,0.00275474,,,,,,,,,,,3959.6875,1901.27083333
acisf11829,fullrun,79837.5546875,79837.5544179,13,X022607.11-185619.3,chandra,ccd6,523.39224187,330.488109756,36.5296431812,-18.9386878505,45.9463,6.77837001056,0.000575498005724,8.49021231989e-05,7.99475148082,0.999999999992,0.684494,0.621586792871,0.81436694375,0.684494,,,0.0,,,2.83635797694,F,F,2.82e+20,1.8,0.3,8.0,6.2205e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11829_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,45.9463,0.0,,,,,,,,,,,3800.23404255,2052.23404255
acisf11829,fullrun,79831.3515625,79831.3545456,1,X022712.65-185329.7,chandra,ccd3,449.066353659,449.173186992,36.8027087609,-18.8915885827,43.7633,13.5454900244,0.000548197586443,0.000169676531215,3.80261603163,0.999870908458,6.07959,3.73799506425,9.13985909257,3.05182,1.9746,5.86288749362,31.8565803856,337.800330386,59.7565803856,13.2624505132,F,T,2.78e+20,1.8,0.3,8.0,8.86583e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11829_pi14-548_pass1_cl_src1.html,0.9997,139.717,,,,43.7633,139.717,,,,,,,,,,,5004.19230769,3549.25961538
acisf11829,fullrun,79837.5546875,79837.5544179,17,X022619.90-185708.5,chandra,ccd7,944.832457317,917.393607724,36.582896174,-18.952373577,34.4523,7.05851259119,0.000431530176521,8.84109677569e-05,9.97073665408,1.0,0.336578581034,0.280089221268,0.442911493534,0.336578581034,,,0.0,,,0.296607070209,F,F,2.8e+20,1.8,0.3,8.0,3.21241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src17.html,0.9997,15.3703,,,,34.4523,15.3703,,,,,,,,,,,4144.72972973,2217.62162162
acisf11829,fullrun,79837.5546875,79837.5544179,23,X022622.49-190131.3,chandra,ccd7,870.195465447,383.249589431,36.5936881735,-19.025372611,49.8776,7.06240752152,0.000624738373575,8.84596890892e-05,14.4349263921,1.0,1.73063381195,1.32647909777,2.06278022232,1.73063381195,,,0.0,,,4.52213935149,F,F,2.78e+20,1.8,0.3,8.0,5.08003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,49.8776,0.0,,,,,,,,,,,4550.4,1861.25
acisf11829,fullrun,79837.5546875,79837.5544179,21,X022632.19-190252.9,chandra,ccd7,590.672235772,217.371422764,36.6341046485,-19.0480347257,70.6938,8.93760370569,0.000885471536819,0.000111947493115,20.4592803057,1.0,3.89516,2.8059600957,7.79032,2.04612,0.955117066571,2.72387006111,359.925956337,359.77794132,0.0,6.59924890734,F,F,2.76e+20,1.8,0.3,8.0,7.29115e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src21.html,0.9997,9.18696,,,,70.6938,9.18696,,,,,,,,,,,4865.86466165,1919.31578947
acisf11829,fullrun,79837.5546875,79837.5544179,5,X022559.75-185543.6,chandra,ccd6,735.759460553,402.859909666,36.4989633019,-18.9287866024,51.3019,8.72441402044,0.000642579040862,0.000109277153348,8.92663698695,1.0,1.80266943621,,,0.99534950951,,,131.974792594,,,4.66062700791,A,F,2.84e+20,1.8,0.3,8.0,7.40153e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11829_pi14-548_pass1_cl_src5.html,0.9997,24.8135,,,,51.3019,24.8135,,,,,,,,,,,3588.6119403,1967.52238806
acisf11829,fullrun,79837.5546875,79837.5544179,8,X022631.35-185918.9,chandra,ccd7,614.54248374,652.483955285,36.6306345836,-18.9885704722,35.5257,6.13571267254,0.000444974440412,7.68524001777e-05,10.2813861238,1.0,0.901507,0.732513278992,0.994744915039,0.901507,,,0.0,,,3.73529704275,F,F,2.78e+20,1.8,0.3,8.0,3.41716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src8.html,0.9997,2.12127,,,,35.5257,2.12127,,,,,,,,,,,4564.5,2231.23684211
acisf11829,fullrun,79831.3515625,79831.3545456,8,X022653.59-185415.8,chandra,ccd3,998.31640625,355.520507812,36.7233105867,-18.9043980378,31.5209751129,7.00015830994,0.000394844566472,8.76868289197e-05,2.73887401766,0.995546061538,3.02714391578,,,2.49970206268,,,23.4656829834,,,8.73259826293,F,F,2.79e+20,1.8,0.3,8.0,5.56803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11829_pi14-548_pass1_cl_src8.html,0.9997,17.4790248871,,,,,,,,,,,,,,,,4648.1754386,3120.49122807
acisf11829,fullrun,79837.5546875,79837.5544179,7,X022632.54-185946.0,chandra,ccd7,580.36520122,597.284156504,36.6355768902,-18.9961129664,30.3363,6.29123437809,0.000379975045806,7.88003834017e-05,8.77953745785,0.999999999997,1.07197,0.646970444336,1.48409078125,1.07197,,,0.0,,,4.23445142031,F,F,2.77e+20,1.8,0.3,8.0,2.93151e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src7.html,0.9997,9.24333,,,,30.3363,9.24333,,,,,,,,,,,4627.53846154,2213.46153846
acisf11829,fullrun,79837.5546875,79837.5544179,4,X022608.36-185505.7,chandra,ccd6,487.646729675,479.96824187,36.534813248,-18.9182601695,27.8697,5.55837206383,0.000349080794023,6.96211632532e-05,4.84938559459,0.99999158494,1.25003,0.907693227208,1.6971620729,0.61263,0.419239617009,0.938339929509,106.933203176,91.6450859881,128.676303176,3.15066464861,F,F,2.83e+20,1.8,0.3,8.0,3.79408e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11829_pi14-548_pass1_cl_src4.html,0.9997,3.0258,,,,27.8697,3.0258,,,,,,,,,,,3725.93333333,2187.0
acisf11829,fullrun,79837.5546875,79837.5544179,27,X022643.71-185658.8,chandra,ccd7,258.054654472,937.048132114,36.6821339003,-18.9496583573,45.2851,7.99822480304,0.000567215927489,0.000100181306874,13.1058247622,1.0,1.69539,1.26303425635,2.14169270312,1.69539,,,0.0,,,5.91172144057,F,F,2.77e+20,1.8,0.3,8.0,5.29122e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src27.html,0.9997,18.6865,,,,45.2851,18.6865,,,,,,,,,,,4646.0,2683.6
acisf11829,fullrun,79837.5546875,79837.5544179,19,X022619.78-185606.5,chandra,ccd7,948.210542683,1043.53154472,36.5824075615,-18.9351347465,25.1235,5.64538926913,0.000314682659572,7.07109323752e-05,7.27091666823,0.999999998492,0.681534972518,0.476456847518,0.900284972518,0.681534972518,,,0.0,,,1.01865624152,F,F,2.81e+20,1.8,0.3,8.0,2.36348e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src19.html,0.9997,6.74692,,,,25.1235,6.74692,,,,,,,,,,,4053.17857143,2312.39285714
acisf11829,fullrun,79831.3515625,79831.3545456,7,X022657.04-185145.5,chandra,ccd3,899.255333871,661.404234124,36.7376529735,-18.8626507216,39.0322,10.2291495248,0.00048893412933,0.000128134727652,3.39152827757,0.999438583032,9.82678303014,,,1.64336804219,,,336.957081622,,,10.5677030246,A,F,2.8e+20,1.8,0.3,8.0,6.85509e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11829_pi14-548_pass1_cl_src7.html,0.9997,65.6033,,,,39.0322,65.6033,,,,,,,,,,,4526.14285714,3418.10714286
acisf11829,fullrun,79837.5546875,79837.5544179,8,X022611.82-185206.3,chandra,ccd6,387.416503906,844.291503906,36.54922985,-18.8684037891,21.6613845825,4.89900827408,0.000271318218438,6.13622032688e-05,3.7691258375,0.999708470322,0.786058326956,,,0.668972981835,,,10.9154682159,,,5.24410256215,F,F,2.84e+20,1.8,0.3,8.0,3.18723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11829_pi14-548_pass1_cl_src8.html,0.9997,2.33861589432,,,,,,,,,,,,,,,,3568.07692308,2528.38461538
acisf11829,fullrun,79828.2578125,79828.254762,5,X022642.49-184935.1,chandra,ccd2,535.847132114,254.916158537,36.6770331907,-18.82640619,60.0479,12.0888006022,0.00075221508736,0.000151435407418,4.42184134769,0.999987996081,5.08813,3.69026678201,6.83944,3.22174,2.23279044232,5.32584928327,47.1038941344,195.000305473,304.442845306,9.35062684261,F,F,2.83e+20,1.8,0.3,8.0,1.02615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11829_pi14-548_pass1_cl_src5.html,0.9997,86.0912,,,,60.0479,86.0912,,,,,,,,,,,4029.9037037,3339.52592593
acisf11829,fullrun,79828.2578125,79828.254762,6,X022627.49-184816.4,chandra,ccd2,968.234375,414.40625,36.6145233643,-18.8045636541,37.2767906189,8.0002040863,0.000466962344944,0.000100217694126,2.74500946857,0.996074047119,3.66351235331,,,2.96188368352,,,149.167510986,,,9.06240677662,F,F,2.84e+20,1.8,0.3,8.0,6.57418e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11829_pi14-548_pass1_cl_src6.html,0.9997,26.7232074738,,,,,,,,,,,,,,,,3596.0,3179.1025641
acisf11829,fullrun,79828.2578125,79828.254762,8,X022641.50-185009.4,chandra,ccd2,564.430973577,185.206441057,36.67291137,-18.8359352671,99.5639,12.4170809774,0.00124723001925,0.000155547905883,7.33174298781,0.999999999993,3.24295,2.584332,3.901568,3.24295,,,0.0,,,8.79707483949,F,F,2.83e+20,1.8,0.3,8.0,1.72401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11829_pi14-548_pass1_cl_src8.html,0.9997,54.62,,,,99.5639,54.62,,,,,,,,,,,4051.67857143,3269.31428571
acisf11829,fullrun,79837.5546875,79837.5544179,24,X022638.78-190034.0,chandra,ccd7,400.626755819,499.666726354,36.6615625925,-19.0094441212,24.2602,4.92546444511,0.000303869682199,6.16936099297e-05,7.02107160843,0.999999995147,1.33892052765,,,0.861494127851,,,9.69894223385,,,5.89095013876,A,F,2.76e+20,1.8,0.3,8.0,2.42742e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,24.2602,0.0,,,,,,,,,,,4824.10344828,2255.68965517
acisf11829,fullrun,79837.5546875,79837.5544179,12,X022550.61-185024.4,chandra,ccd6,999.761056911,1051.46654065,36.4608826357,-18.8401240158,22.7342,8.76368073357,0.000284756063764,0.000109769036508,3.95579794489,0.999831826621,2.99640295139,1.42050923937,6.94595685764,2.99640295139,,,0.0,,,9.41074771835,F,F,2.86e+20,1.8,0.3,8.0,3.53829e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11829_pi14-548_pass1_cl_src12.html,0.9997,54.0679,,,,22.7342,54.0679,,,,,,,,,,,2968.28358209,2284.92537313
acisf11829,fullrun,79837.5546875,79837.5544179,11,X022609.80-185033.5,chandra,ccd6,445.636230469,1032.72705078,36.5408270331,-18.8426495286,16.244808197,4.69048833847,0.000203473275178,5.87504000578e-05,2.82663031384,0.996469714732,1.79864993194,,,1.17676136358,,,113.319343567,,,6.86121936727,A,F,2.85e+20,1.8,0.3,8.0,2.67994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11829_pi14-548_pass1_cl_src11.html,0.9997,5.75519180298,,,,,,,,,,,,,,,,3396.0,2638.48387097
acisf11829,fullrun,79837.5546875,79837.5544179,18,X022627.19-185642.5,chandra,ccd7,734.479369919,970.362321138,36.613290691,-18.9451312194,13.5774,5.17135378794,0.000170063483033,6.47737002057e-05,3.92939454977,0.999714411852,0.388891481505,0.279203981505,0.658891481505,0.388891481505,,,0.0,,,2.04867926245,F,F,2.8e+20,1.8,0.3,8.0,1.27208e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src18.html,0.9997,13.1655,,,,13.5774,13.1655,,,,,,,,,,,4269.0,2398.93333333
acisf11829,fullrun,79837.5546875,79837.5544179,11,X022618.11-185917.3,chandra,ccd7,996.254067151,655.635988129,36.575465235,-18.9881471699,19.5713,5.48054741791,0.000245139171237,6.86462755132e-05,5.6640711441,0.999998879803,1.39368324855,,,0.373379254904,,,354.317590315,,,2.19923420983,A,F,2.8e+20,1.8,0.3,8.0,1.86195e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src11.html,0.9997,10.4651,,,,19.5713,10.4651,,,,,,,,,,,4274.33333333,1984.28571429
acisf11829,fullrun,79837.5546875,79837.5544179,7,X022609.82-185313.3,chandra,ccd6,445.409022358,708.429719512,36.5409222555,-18.8870384298,21.5409,4.64121751268,0.000269809692195,5.81333866508e-05,3.74816127029,0.999708470322,1.87603,1.30083405127,2.608617875,0.921886,0.661040516602,1.25576821875,143.761,121.449780905,165.375653125,4.41391584792,F,F,2.84e+20,1.8,0.3,8.0,3.06261e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11829_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,21.5409,0.0,,,,,,,,,,,3607.31818182,2389.18181818
acisf11829,fullrun,79837.5546875,79837.5544179,25,X022613.43-190004.0,chandra,ccd7,1131.16835366,560.838539634,36.5559642248,-19.001101543,11.6108,5.41776706771,0.000145430625261,6.78600313653e-05,3.36024675111,0.998619946991,0.59715,0.314986078125,1.230140625,0.59715,,,0.0,,,3.22169829806,F,F,2.8e+20,1.8,0.3,8.0,1.19557e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src25.html,0.9997,17.7414,,,,11.6108,17.7414,,,,,,,,,,,4238.63157895,1822.47368421
acisf11829,fullrun,79837.5546875,79837.5544179,26,X022631.25-185900.4,chandra,ccd7,617.352211382,689.911847561,36.6302268788,-18.9834554421,9.9775,5.01459868783,0.000124972599549,6.28100660199e-05,2.88755830427,0.994262673992,0.559898,0.358476,1.134903,0.559898,,,0.0,,,3.54192316649,F,F,2.78e+20,1.8,0.3,8.0,9.56309e-16,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src26.html,0.9997,15.1687,,,,9.9775,15.1687,,,,,,,,,,,4536.46666667,2262.86666667
acisf11829,fullrun,79837.5546875,79837.5544179,28,X022631.80-185452.3,chandra,ccd7,601.539158537,1194.20718902,36.6324897033,-18.9145344675,12.305,4.78301160358,0.000154125624834,5.99093581463e-05,3.56115308785,0.999360663754,0.801651,0.515917921875,1.295892,0.801651,,,0.0,,,3.82329026217,F,F,2.8e+20,1.8,0.3,8.0,1.31806e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src28.html,0.9997,10.5722,,,,12.305,10.5722,,,,,,,,,,,4223.05555556,2655.16666667
acisf11829,fullrun,79837.5546875,79837.5544179,15,X022629.25-185847.6,chandra,ccd7,675.031668699,716.028148374,36.6218896981,-18.9798883794,9.97106,4.59721219871,0.000124891909789,5.75821037285e-05,2.88569452321,0.994262673992,0.423580682998,0.255471153731,0.624683671279,0.423580682998,,,0.0,,,3.03041663359,F,F,2.78e+20,1.8,0.3,8.0,9.50602e-16,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11829_pi14-548_pass1_cl_src15.html,0.9997,11.1633,,,,9.97106,11.1633,,,,,,,,,,,4476.72727273,2244.27272727