fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03339,fullrun,4897.19335938,4897.1934752,5,X154526.57+485239.2,chandra,ccd6,1143.35057983,661.699027051,236.360728652,48.8775516384,23.8229,4.88087082394,0.00486461345401,0.000996669166114,11.4854180154,1.0,0.745834152995,,,0.493869490529,,,75.0383916366,,,2.70181978112,A,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03339_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,23.8229,0.0,,,,,,,,,,,3847.48,2384.52
acisf03339,fullrun,4897.19335938,4897.1934752,21,X154505.09+485112.1,chandra,ccd7,605.833496094,97.1667480469,236.27119191,48.8533546916,20.7683124542,4.58257961273,0.00424086023122,0.000935756368563,26.0927673902,1.0,0.583857401557,,,0.492000009399,,,112.01448822,,,4.06589982215,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src21.html,0.9997,0.231688216329,,,,,,,,,,,,,,,,4182.44,2706.68
acisf03339,fullrun,4897.19335938,4897.1934752,1,X154529.55+485408.2,chandra,ccd6,1083.73878659,842.729880081,236.373142902,48.9022873951,17.7694,4.21537661425,0.00362849797451,0.000860776700767,8.56692455086,0.999999999761,0.716173,0.541654808594,1.010098375,0.371498,0.285081289062,0.5097647375,132.8834,113.886497656,153.1467625,2.2305068837,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03339_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,17.7694,0.0,,,,,,,,,,,3861.16666667,2194.16666667
acisf03339,fullrun,4897.19335938,4897.1934752,10,X154434.16+485455.2,chandra,ccd7,1225.77006911,552.047418699,236.142313537,48.9153280434,17.9098,4.23199716446,0.00365716784722,0.000864170675239,22.5014067193,1.0,2.63039,1.68380700067,3.86675696069,0.964807,0.69850396535,1.33133994728,56.9004982264,40.897430511,70.2996326014,6.97586561485,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,17.9098,0.0,,,,,,,,,,,4920.21052632,2515.10526316
acisf03339,fullrun,4897.19335938,4897.1934752,17,X154459.95+485908.8,chandra,ccd7,708.400668404,1066.71648931,236.249808329,48.9857805844,21.2745,4.61242886124,0.00434421656984,0.000941850096886,26.7287282521,1.0,1.5987266373,,,0.630001594733,,,13.1797290843,,,5.13583574053,A,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,21.2745,0.0,,,,,,,,,,,4634.95454545,1842.81818182
acisf03339,fullrun,4897.19335938,4897.1934752,5,X154526.10+485450.3,chandra,ccd7,185.043876829,541.101294715,236.358743113,48.9139606428,16.9944,4.12242646993,0.00347023666285,0.000841794678004,21.3513219773,1.0,0.459584,0.3754530448,0.545050367187,0.459584,,,0.0,,,1.56255762069,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,16.9944,0.0,,,,,,,,,,,3955.88888889,2134.0
acisf03339,fullrun,4897.19335938,4897.1934752,3,X154555.36+484931.8,chandra,ccd6,565.381703252,281.521680894,236.480664814,48.8254888829,12.9785,5.49431524396,0.00265019363106,0.0011219323702,6.25715163614,0.999999305791,1.68675,1.070901375,3.3735,1.47546,1.05340630947,1.68675,102.871750614,90.0,90.0,8.27472034884,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03339_pi14-548_pass1_cl_src3.html,0.9997,17.209,,,,12.9785,17.209,,,,,,,,,,,3164.5,2525.85
acisf03339,fullrun,4897.19335938,4897.1934752,1,X154421.00+485005.8,chandra,ccd3,832.555664062,1150.16674805,236.087517331,48.8349558379,16.0369853973,4.24267148972,0.00327472970821,0.000866347574629,31.9456572983,1.0,3.56777660701,,,2.11655098381,,,119.025772095,,,10.2793394875,A,F,1.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03339_pi14-548_pass1_cl_src1.html,0.9997,1.9630150795,,,,,,,,,,,,,,,,4966.22222222,3159.83333333
acisf03339,fullrun,4897.19335938,4897.1934752,8,X154503.49+485828.8,chandra,ccd7,637.710150407,985.255550813,236.264542183,48.9746555153,43.5347,6.59808305495,0.00888972710808,0.00134731967362,54.6958643369,1.0,1.72004,1.42818621094,2.387134375,0.71819,0.56357925,0.863706,10.6318,1.2050078125,20.687045,4.25113506095,A,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,43.5347,0.0,,,,,,,,,,,4538.97727273,1897.38636364
acisf03339,fullrun,4897.19335938,4897.1934752,2,X154540.81+485404.5,chandra,ccd6,858.114357317,835.346756098,236.420049683,48.9012469975,15.3629,3.919553546,0.00313709033509,0.000800369301827,7.40671070393,0.999999967065,0.802692381883,0.663264891649,1.16691113188,0.802692381883,,,0.0,,,4.0442576143,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03339_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,15.3629,0.0,,,,,,,,,,,3647.75,2120.125
acisf03339,fullrun,4897.19335938,4897.1934752,3,X154514.56+485353.1,chandra,ccd7,415.833496094,424.277832031,236.310647913,48.8980695187,8.88536739349,3.00000238419,0.00181437947322,0.000612596282735,11.163344402,0.999999998384,0.492000009399,,,0.492000009399,,,119.871780396,,,0.975393972786,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src3.html,0.9997,0.114632606506,,,,,,,,,,,,,,,,4132.33333333,2337.77777778
acisf03339,fullrun,4897.19335938,4897.1934752,1,X154509.33+485155.5,chandra,ccd7,520.625,185.375,236.288882667,48.8654158176,7.82048463821,2.82843089104,0.00159693195019,0.000577561615501,9.82545341579,0.999999974343,0.580709721215,,,0.492000009399,,,138.618453979,,,3.11324246591,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src1.html,0.9997,0.179515257478,,,,,,,,,,,,,,,,4139.0,2599.75
acisf03339,fullrun,4897.19335938,4897.1934752,9,X154455.80+485300.3,chandra,ccd7,791.875,317.25,236.23249827,48.883410181,7.76907444,2.82843184471,0.00158643408213,0.000577561848331,9.76086298041,0.999999974343,0.782358213112,,,0.492000009399,,,133.245483398,,,3.86041801785,A,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src9.html,0.9997,0.230925351381,,,,,,,,,,,,,,,,4432.125,2573.5
acisf03339,fullrun,4897.19335938,4897.1934752,4,X154546.83+485052.1,chandra,ccd6,736.357177734,444.071533203,236.445124771,48.8478164762,6.76832151413,2.6457567215,0.00138208176941,0.000540259818081,3.2631208565,0.998326795661,1.12766768512,,,0.492000009399,,,71.1420135498,,,6.33785215905,A,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03339_pi14-548_pass1_cl_src4.html,0.9997,0.231678366661,,,,,,,,,,,,,,,,3385.71428571,2443.71428571
acisf03339,fullrun,4897.19335938,4897.1934752,2,X154416.07+484922.2,chandra,ccd3,931.875,1061.875,236.06695702,48.8228462879,6.72417068481,2.82845664024,0.00137306621764,0.000577566912398,13.3945406191,0.999999989722,3.28303810479,,,0.889433186356,,,117.295005798,,,11.3376271972,A,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03339_pi14-548_pass1_cl_src2.html,0.9997,1.27582919598,,,,,,,,,,,,,,,,5012.0,3273.625
acisf03339,fullrun,4897.19335938,4897.1934752,7,X154532.27+485218.8,chandra,ccd6,1028.66674805,619.833251953,236.384449151,48.8718873864,5.93908119202,2.44949102402,0.00121275207493,0.000500182621181,2.86333024601,0.995156841931,0.492000009399,,,0.492000009399,,,168.018753052,,,3.58102062546,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03339_pi14-548_pass1_cl_src7.html,0.9997,0.0609188266098,,,,,,,,,,,,,,,,3724.14285714,2379.14285714
acisf03339,fullrun,4897.19335938,4897.1934752,2,X154521.96+485337.5,chandra,ccd7,267.5,392.666748047,236.341482926,48.8937475144,5.87504339218,2.44949269295,0.0011996756075,0.000500182970427,7.38125165333,0.999995319907,0.50938926001,,,0.492000009399,,,132.618179321,,,1.46916616088,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src2.html,0.9997,0.124956727028,,,,,,,,,,,,,,,,3980.83333333,2298.66666667
acisf03339,fullrun,4897.19335938,4897.1934752,6,X154521.66+485625.0,chandra,ccd7,273.5,733.166503906,236.340255264,48.9402827416,5.8545665741,2.44949316978,0.00119549431838,0.000500183086842,7.35552511188,0.999995319907,0.492000009399,,,0.492000009399,,,125.782524109,,,1.81842062109,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src6.html,0.9997,0.145433411002,,,,,,,,,,,,,,,,4106.0,1998.5
acisf03339,fullrun,4897.19335938,4897.1934752,7,X154508.44+485728.4,chandra,ccd7,538.166503906,862.0,236.285175329,48.9578868504,5.85074043274,2.44949364662,0.00119471305516,0.00050018314505,7.35071804743,0.999995319907,0.5158207496,,,0.492000009399,,,11.0677461624,,,2.98933936032,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src7.html,0.9997,0.149259388447,,,,,,,,,,,,,,,,4400.16666667,1972.33333333
acisf03339,fullrun,4897.19335938,4897.1934752,13,X154456.24+485535.8,chandra,ccd7,782.666503906,633.333496094,236.234338652,48.9266096058,5.79121494293,2.44949483871,0.00118255801499,0.000500183377881,7.27593177085,0.999995319907,0.811417658094,,,0.492000009399,,,141.578765869,,,3.43682528325,A,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src13.html,0.9997,0.208784922957,,,,,,,,,,,,,,,,4548.33333333,2276.0
acisf03339,fullrun,4897.19335938,4897.1934752,20,X154448.00+485945.0,chandra,ccd7,947.0,1140.16650391,236.199990669,48.995846482,5.33784532547,2.44950723648,0.00108998047654,0.000500185939018,6.70632997984,0.999947665297,1.29438952344,,,0.86543526157,,,39.2303504944,,,6.82228759841,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src20.html,0.9997,0.662154614925,,,,,,,,,,,,,,,,4883.0,1854.66666667
acisf03339,fullrun,4897.19335938,4897.1934752,4,X154507.07+485431.3,chandra,ccd7,565.899902344,502.100097656,236.279442171,48.9086986943,4.91609954834,2.23606991768,0.0010038606124,0.000456602341728,6.17645955899,0.999947665297,0.492000009399,,,0.492000009399,,,59.5273017883,,,1.58986935599,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src4.html,0.9997,0.0839005112648,,,,,,,,,,,,,,,,4293.0,2324.8
acisf03339,fullrun,4897.19335938,4897.1934752,15,X154509.49+485635.4,chandra,ccd7,517.299804688,754.299804688,236.289527248,48.943169056,4.89992141724,2.23607063293,0.00100055709481,0.000456602458144,6.15613377601,0.999947665297,0.492000009399,,,0.492000009399,,,7.4657087326,,,2.13678912536,F,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src15.html,0.9997,0.100078418851,,,,,,,,,,,,,,,,4341.4,2062.8
acisf03339,fullrun,4897.19335938,4897.1934752,6,X154552.53+485620.3,chandra,ccd6,623.300048828,1111.29980469,236.468877212,48.9389760952,4.89866924286,2.23607087135,0.00100030133035,0.000456602516351,2.36173026682,0.987051898931,0.981245417267,,,0.492000009399,,,68.8851089478,,,6.10018748936,A,F,1.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03339_pi14-548_pass1_cl_src6.html,0.9997,0.101330853999,,,,,,,,,,,,,,,,3524.8,1774.4
acisf03339,fullrun,4897.19335938,4897.1934752,18,X154501.17+485352.7,chandra,ccd7,684.100097656,423.699951172,236.25487823,48.8979729668,4.88132095337,2.23607134819,0.000996758928522,0.000456602603663,6.13276463718,0.999947665297,0.510707440596,,,0.492000009399,,,166.717468262,,,2.69671777511,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src18.html,0.9997,0.118678875268,,,,,,,,,,,,,,,,4371.2,2430.4
acisf03339,fullrun,4897.19335938,4897.1934752,14,X154510.68+485552.9,chandra,ccd7,493.5,667.899902344,236.29448534,48.9313622251,4.86595058441,2.23607134819,0.000993620255031,0.000456602632767,6.11345370555,0.999947665297,0.642083622801,,,0.492000009399,,,123.285652161,,,1.45396510789,T,F,1.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src14.html,0.9997,0.134049639106,,,,,,,,,,,,,,,,4288.0,2139.4
acisf03339,fullrun,4893.99365234,4893.99354407,2,X154530.17+484609.8,chandra,ccd2,378.771674797,1068.39311789,236.375688739,48.7694004435,232.991,15.7436399857,0.0476081334868,0.00321697110192,60.4179712481,1.0,2.92008,2.64117375,3.291955,2.92008,,,0.0,,,8.92421682243,F,F,1.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03339_pi14-548_pass1_cl_src2.html,0.9997,14.8712,,,,232.991,14.8712,,,,,,,,,,,3484.06072874,3094.80161943
acisf03339,fullrun,4897.19335938,4897.1934752,10,X154535.20+485003.7,chandra,ccd6,969.5,345.25,236.396684699,48.8343534891,3.96297860146,2.00000095367,0.000809234625194,0.000408397376304,1.9106181793,0.968213051815,0.492000009399,,,0.492000009399,,,90.0,,,5.64132187598,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03339_pi14-548_pass1_cl_src10.html,0.9997,0.0370214730501,,,,,,,,,,,,,,,,3556.0,2604.0
acisf03339,fullrun,4897.19335938,4897.1934752,16,X154516.95+485740.1,chandra,ccd7,367.75,885.75,236.320645705,48.9611376882,3.94074821472,2.00000166893,0.00080469524255,0.000408397521824,4.9510535214,0.999496335471,0.492000009399,,,0.492000009399,,,18.4349479675,,,2.86856616089,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src16.html,0.9997,0.0592518225312,,,,,,,,,,,,,,,,4250.71428571,1884.85714286
acisf03339,fullrun,4897.19335938,4897.1934752,12,X154522.08+485528.8,chandra,ccd7,265.0,619.0,236.342016701,48.9246796322,3.91692519188,2.0000026226,0.000799830653705,0.000408397696447,4.92112289536,0.999496335471,0.56783260715,,,0.492000009399,,,166.717468262,,,1.1299647821,F,F,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src12.html,0.9997,0.0830747634172,,,,,,,,,,,,,,,,4056.75,2101.25
acisf03339,fullrun,4897.19335938,4897.1934752,19,X154517.65+485713.3,chandra,ccd7,353.75,831.25,236.32355919,48.9536892873,3.91319298744,2.00000214577,0.000799068482593,0.000408397638239,4.91643385082,0.999496335471,0.492000009399,,,0.492000009399,,,25.6700954437,,,2.42731258599,F,T,1.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src19.html,0.9997,0.0868070796132,,,,,,,,,,,,,,,,4217.25,1937.75
acisf03339,fullrun,4897.19335938,4897.1934752,11,X154452.04+485506.8,chandra,ccd7,867.0,574.5,236.216813149,48.9185548581,3.89778590202,2.00000286102,0.000795922416728,0.000408397783758,4.89707678958,0.999496335471,0.492000009399,,,0.492000009399,,,90.0,,,4.04673330919,F,F,1.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03339_pi14-548_pass1_cl_src11.html,0.9997,0.102214120328,,,,,,,,,,,,,,,,4598.75,2361.25
acisf03339,fullrun,4897.19335938,4897.1934752,3,X154500.19+484743.5,chandra,ccd3,46.5,859.25,236.250777803,48.7954092683,3.80845761299,2.00000786781,0.000777681707405,0.000408398802392,7.5864433823,0.999993129331,0.623586338035,,,0.492000009399,,,139.440322876,,,7.5729468177,F,F,1.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03339_pi14-548_pass1_cl_src3.html,0.9997,0.191542387009,,,,,,,,,,,,,,,,4117.0,3131.25
acisf03339,fullrun,4897.19335938,4897.1934752,4,X154427.39+484756.0,chandra,ccd3,705.166503906,885.833251953,236.114114567,48.7988805986,2.85007977486,1.7320536375,0.000581982254516,0.000353682931745,5.67735578131,0.999862503691,0.492000009399,,,0.492000009399,,,90.0,,,10.6146392818,F,F,1.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03339_pi14-548_pass1_cl_src4.html,0.9997,0.149920254946,,,,,,,,,,,,,,,,4740.0,3369.0
