fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0692110301,fullrun,5440.67480469,5440.0,1,X170802.06+300007.9,xmm,pn,298.355850575,321.930570115,257.008571216,30.0021939,168.542,16.2735091483,0.0309820343466,0.0029914586238,20.8289124305,1.0,5.99556715469,5.24197340469,6.90556715469,5.99556715469,,,0.0,,,1.70579236527,F,F,4.24e+20,1.8,0.3,8.0,9.81356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110301_pi300-10000_pass1_cl_src1.html,0.9998,96.2851,175.175807867,14.738631664,12.8241921333,168.542,96.2851,137.866690719,5.26062464639,6.13330928114,4.73937535361,-0.926490277094,0.128104466815,408000.0,2926968.0,0.0322014352696,0.00270930729118,-3.8670212766,-267.281914894
xmm0692110301,fullrun,5440.67480469,5440.0,2,X170807.67+300359.3,xmm,pn,281.606708046,375.129112644,257.031956402,30.0664733085,56.5206,11.6098320401,0.0103898104499,0.00213415912521,6.98498076396,0.999999999713,4.32701,3.5591975,5.49701,4.32701,,,0.0,,,5.68576654493,F,F,4.16e+20,1.8,0.3,8.0,4.71317e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0692110301_pi300-10000_pass1_cl_src2.html,0.9998,78.2676,59.3283835017,9.17006731918,6.6716164983,56.5206,78.2676,34.6794377397,17.229086327,2.32056226028,3.77091367295,-0.336175064239,0.176436574327,209600.0,1445167.0,0.0109059528496,0.00168567413956,1152.46969697,-4986.89393939
xmm0692110301,fullrun,7014.90917969,7014.27377152,1,X170801.97+300009.3,xmm,mos1,298.61315918,320.338897705,257.00820645,30.0025928779,59.7995478662,9.47053717305,0.00852540830513,0.00135018071457,17.8681719515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.58795588415,T,F,4.24e+20,1.8,0.3,8.0,9.30808e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos1_xmm0692110301_pi300-10000_pass1_cl_src1.html,0.9998,11.2004521338,59.7995478662,9.47053717305,11.2004521338,,,54.6492281716,1.53594263904,6.35077182843,3.46405736096,-0.945325692994,0.224969125772,1249552.0,10821576.0,0.00852540830513,0.00135018071457,314.295774648,-313.830985915
xmm0692110301,fullrun,7020.12988281,7019.50602031,1,X170801.98+300006.0,xmm,mos2,298.575986207,321.485843678,257.00826408,30.0016565147,45.69,9.84611090736,0.00650900770161,0.00140267917984,9.01365793149,1.0,5.00827,3.74353798613,7.02916804812,3.46662,2.63763626026,4.35116065479,323.717043661,,,1.68609263883,F,F,4.24e+20,1.8,0.3,8.0,9.48505e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692110301_pi300-10000_pass1_cl_src1.html,0.9998,51.2559,43.7045561504,7.91013748054,3.29544384956,45.69,51.2559,34.3522780752,4.35227807522,1.64772192478,1.64772192478,-0.775102545638,0.247046606741,198400.0,2167356.0,0.00622615836841,0.00112687950657,149.042553191,86.8723404255
xmm0692110301,fullrun,5440.67480469,5440.0,3,X170844.63+295205.5,xmm,pn,171.044181839,211.122206897,257.185968525,29.8681818339,27.7417,9.73779749225,0.00509957636104,0.00179003600717,3.42840027989,0.999464960385,10.8773,6.91587106799,12.8593,1.60742,,,73.3838532083,66.581434302,78.1159707083,11.2136256938,A,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0692110301_pi300-10000_pass1_cl_src3.html,0.9998,67.083,19.039780675,5.97493718553,4.960219325,27.7417,67.083,8.63688629237,4.98979056231,1.36311370763,3.01020943769,-0.267643811397,0.407107114589,200000.0,10564049.0,0.00349995968291,0.00109833404146,-14462.125,2158.25
xmm0692110301,fullrun,5440.67480469,5440.0,4,X170845.91+300033.8,xmm,pn,167.420542529,327.995131034,257.19127732,30.0093955684,34.7393,9.67933365475,0.00638590349871,0.00177929004473,4.29318411789,0.999971932438,10.4925,5.83638581225,13.957,3.41755,2.04522556323,5.60585403124,112.475031819,97.613928761,126.88579842,9.72257762568,F,F,4.17e+20,1.8,0.3,8.0,4.80762e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110301_pi300-10000_pass1_cl_src4.html,0.9998,58.9502,27.8141540752,7.30476010646,11.1858459248,34.7393,58.9502,23.1769893675,0.533920288186,3.82301063253,6.46607971181,-0.954964166627,0.403320957166,404800.0,8576696.0,0.0051128959697,0.00134278678428,-9444.76923077,-6675.25641026
xmm0692110301,fullrun,5440.67480469,5440.0,5,X170741.43+300827.5,xmm,pn,359.875091553,436.764709473,256.922608074,30.1409836773,66.5194279113,11.2834819006,0.0122278360131,0.00207416946702,10.7232824515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9734649821,F,F,4.1e+20,1.8,0.3,8.0,6.12262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692110301_pi300-10000_pass1_cl_src5.html,0.9998,38.4805720887,66.5194279113,11.2834819006,38.4805720887,,,48.2387358093,0.721008149611,13.7612641907,21.2789918504,-0.970546898684,0.290879210529,1320766.0,10365525.0,0.0122278360131,0.00207416946702,9726.66666667,-6042.52380952
xmm0692110301,fullrun,5440.67480469,5440.0,6,X170804.39+295614.6,xmm,pn,291.376647949,268.099914551,257.018297092,29.9374027299,52.2129628438,10.4736476607,0.00959797111099,0.00192530287881,8.60856836211,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.25819739123,F,F,4.33e+20,1.8,0.3,8.0,3.36823e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0692110301_pi300-10000_pass1_cl_src6.html,0.9998,36.7870371562,52.2129628438,10.4736476607,36.7870371562,,,31.3687920402,8.13927463675,14.6312079598,16.8607253633,-0.587968973359,0.278509349572,1331896.0,9558273.0,0.00959797111099,0.00192530287881,-2987.40449438,3382.53932584
xmm0692110301,fullrun,5440.67480469,5440.0,7,X170734.97+301032.0,xmm,pn,379.094421387,464.891662598,256.895714627,30.1755443342,68.0400552841,11.3319891599,0.0125073631037,0.00208308624263,11.0433763331,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4101263408,F,F,4.08e+20,1.8,0.3,8.0,7.83426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0692110301_pi300-10000_pass1_cl_src7.html,0.9998,37.9599447159,68.0400552841,11.3319891599,37.9599447159,,,41.747381352,15.0905851601,14.252618648,18.9094148399,-0.468996303487,0.204809163181,1340800.0,9501468.0,0.0125073631037,0.00208308624263,12407.3867925,-7193.6509434
xmm0692110301,fullrun,7020.12988281,7019.50602031,7,X170741.40+300828.4,xmm,mos2,359.966357931,437.014744828,256.92248615,30.1412254486,13.7903,6.54441746835,0.00196457030499,0.000932319690055,2.72053068445,0.994654402023,7.8342,4.67433266039,11.754,1.83176,1.46924,5.35565699316,38.8635056809,23.6587571457,52.2510056809,11.0140577519,F,F,4.1e+20,1.8,0.3,8.0,5.54152e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692110301_pi300-10000_pass1_cl_src7.html,0.9998,29.0391,10.3118866156,4.57071421427,1.68811338436,13.7903,29.0391,7.43729553855,1.968375154,0.562704461453,1.031624846,-0.581449272818,0.549017099039,169600.0,5425228.0,0.00146903308948,0.000651144710333,-9591.25,5976.08333333
xmm0692110301,fullrun,7014.90917969,7014.27377152,3,X170807.80+300358.6,xmm,mos1,281.20973931,374.975708046,257.032510609,30.0662878366,20.4289,6.29738040776,0.00291247261052,0.000897794201137,3.86525046236,0.999805766058,5.87817,4.30689695312,7.83082,5.87817,,,0.0,,,5.68729482541,F,F,4.16e+20,1.8,0.3,8.0,4.40074e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692110301_pi300-10000_pass1_cl_src3.html,0.9998,19.2281,17.1053716213,5.8733971724,5.89462837873,20.4289,19.2281,11.6170651235,3.73914174794,2.38293487651,3.26085825206,-0.51301232404,0.416478846129,385600.0,3074528.0,0.00243865183744,0.000837349291419,5069.39130435,795.130434783
xmm0692110301,fullrun,7020.12988281,7019.50602031,2,X170807.83+300359.8,xmm,mos2,281.136890805,375.253204598,257.032612397,30.0666231252,20.0026,6.110286409,0.00284957919601,0.000870474090006,3.94608435413,0.999807105406,5.34456,3.85509105469,8.14826625,5.34456,,,0.0,,,5.6922548704,F,F,4.16e+20,1.8,0.3,8.0,4.70946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692110301_pi300-10000_pass1_cl_src2.html,0.9998,17.333,19.8837325276,5.8733971724,3.11626747239,20.0026,17.333,17.8313996979,2.18217730777,1.16860030215,1.81782269223,-0.781930305896,0.374158719612,318696.0,2454444.0,0.00283263985672,0.000836725142113,-956.956521739,4884.34782609
xmm0692110301,fullrun,7014.90917969,7014.27377152,4,X170743.43+295739.8,xmm,mos1,354.014013885,287.898228506,256.930943898,29.9610487958,16.7185,5.42276682147,0.00238349009898,0.000773102313488,3.16322415083,0.998203529252,5.79317,2.82430419398,8.54668,2.52366,1.75050470596,4.29582431542,72.1196575141,51.0261635688,114.306645405,4.11100161003,F,F,4.34e+20,1.8,0.3,8.0,5.20063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692110301_pi300-10000_pass1_cl_src4.html,0.9998,12.6879,15.6287932326,5.21307488659,1.37120676743,16.7185,12.6879,8.23212421024,6.39666902233,0.767875789762,0.60333097767,-0.125468667082,0.352952771429,166400.0,3033824.0,0.00222814132177,0.000743209497718,-4726.41176471,2262.47058824
xmm0692110301,fullrun,7020.12988281,7019.50602031,4,X170756.90+295700.7,xmm,mos2,313.772512874,278.901101149,256.987071648,29.9501982236,14.3531,6.22012057761,0.00204474721858,0.000886120367746,2.83155906449,0.996758094269,5.55172,3.84958021971,7.46384,1.92407,1.14015977949,4.29908492616,310.653967066,293.423667066,327.884267066,1.78885501139,F,F,4.33e+20,1.8,0.3,8.0,4.24993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692110301_pi300-10000_pass1_cl_src4.html,0.9998,24.3368,11.2907691253,4.70809924355,1.70923087466,14.3531,24.3368,6.29129451538,5.08285172579,0.708705484615,0.917148274208,-0.106244703028,0.419226546977,116800.0,2801728.0,0.0016084848553,0.000670716604548,920.846153846,-3742.61538462
xmm0692110301,fullrun,7020.12988281,7019.50602031,5,X170804.16+295615.4,xmm,mos2,292.077665057,268.492294253,257.017325381,29.937622341,14.918,6.03021558487,0.00212522655789,0.000859067858343,2.94300172952,0.996758094269,4.68631,2.6730840625,7.55673558594,4.68631,,,0.0,,,2.22527951198,F,F,4.33e+20,1.8,0.3,8.0,2.87684e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692110301_pi300-10000_pass1_cl_src5.html,0.9998,21.4455,14.5123076923,5.21307488659,2.48769230769,14.918,21.4455,10.6969230769,2.93384615385,1.30307692308,1.06615384615,-0.569525959368,0.432529708556,246400.0,2080000.0,0.00206742577759,0.000742655518993,3006.29411765,-3573.29411765
xmm0692110301,fullrun,7020.12988281,7019.50602031,3,X170743.45+295735.1,xmm,mos2,353.958029425,286.816050575,256.931022979,29.9597412039,18.5324,5.41194050226,0.00264012371567,0.000770984463308,3.65604539833,0.999646405262,6.56123,4.38919726563,9.043553125,6.56123,,,0.0,,,4.13841786222,F,F,4.34e+20,1.8,0.3,8.0,3.74948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0692110301_pi300-10000_pass1_cl_src3.html,0.9998,10.7567,14.618239242,5.66368952654,6.38176075799,18.5324,10.7567,11.5917883932,3.62850375049,2.40821160679,3.37149624951,-0.523201826058,0.421950425714,488000.0,4052800.0,0.00208251680385,0.00080685015586,-2423.33333333,-4959.42857143
xmm0692110301,fullrun,7020.12988281,7019.50602031,6,X170753.71+295236.9,xmm,mos2,323.308776855,218.389923096,256.973792521,29.8769244031,14.5201716863,6.07444578255,0.00206854608348,0.000865366560691,4.48533275314,0.999961980857,10.8749996871,,,10.8749996871,,,0.0,,,6.07708897523,F,F,4.44e+20,1.8,0.3,8.0,3.28881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0692110301_pi300-10000_pass1_cl_src6.html,0.9998,10.4798283137,14.5201716863,6.07444578255,10.4798283137,,,6.24751971819,8.12566124943,4.75248028181,4.87433875057,0.130669859057,0.420992892255,1276912.0,10478648.0,0.00206854608348,0.000865366560691,2941.52,-8781.28
xmm0692110301,fullrun,7014.90917969,7014.27377152,2,X170845.83+300035.4,xmm,mos1,167.63768046,328.354898851,257.190975136,30.0098307086,16.5476,6.16835472391,0.00235913659563,0.000879401929223,3.13088901267,0.998203529252,4.40405,3.08488003906,6.1270475,4.40405,,,0.0,,,9.7276607752,F,F,4.16e+20,1.8,0.3,8.0,7.40213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692110301_pi300-10000_pass1_cl_src2.html,0.9998,21.501,15.6934837301,5.44409720866,3.30651626994,16.5476,21.501,12.1097840812,1.96522075696,0.89021591883,2.03477924304,-0.720750254858,0.459144268922,220800.0,1736208.0,0.00223736401533,0.000776145526392,6710.0,-9754.05263158
xmm0692110301,fullrun,5440.67480469,5440.0,10,X170825.22+300632.0,xmm,pn,229.251898851,410.265436782,257.105095328,30.1088962501,22.61,9.07195679002,0.00415624870973,0.00166763859811,2.79420981152,0.996723128153,8.28777,5.19976040637,14.2099138082,2.799,,,131.427473432,114.889270307,149.068223432,9.5348518448,F,F,4.09e+20,1.8,0.3,8.0,2.9351e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110301_pi300-10000_pass1_cl_src10.html,0.9998,59.6904,13.6948081985,5.44409720866,5.30519180151,22.61,59.6904,9.69781655781,2.86511393547,1.30218344219,3.13488606453,-0.543878088476,0.475038370035,259200.0,5374358.0,0.00251742797766,0.00100075316336,-1126.0,-9990.21052632
xmm0692110301,fullrun,5440.67480469,5440.0,11,X170801.60+300141.1,xmm,pn,299.71786499,343.342987061,257.006664594,30.0280795247,13.7266648054,7.68954408013,0.00252328397158,0.00141351913238,2.49479516615,0.992721392431,10.8749996871,,,10.8749996871,,,0.0,,,3.2570253966,F,F,4.21e+20,1.8,0.3,8.0,7.33258e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0692110301_pi300-10000_pass1_cl_src11.html,0.9998,30.2733351946,13.7266648054,7.68954408013,30.2733351946,,,5.59101919906,3.76701405031,11.4089808009,14.2329859497,-0.194913300706,0.762097068062,1065726.0,9434526.0,0.00252328397158,0.00141351913238,1131.56818182,-1823.25
xmm0692110301,fullrun,5440.67480469,5440.0,12,X170705.42+295912.0,xmm,pn,467.514678161,309.250689655,256.772582696,29.9866622083,34.5333,9.82022403003,0.00634803351234,0.00180518836142,4.26772603645,0.999971932438,18.3749,11.4938557746,25.1488,4.67099,3.1913313863,7.01641998675,80.3269726755,68.9277133005,90.4596476755,12.2916464174,A,F,4.35e+20,1.8,0.3,8.0,4.42523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110301_pi300-10000_pass1_cl_src12.html,0.9998,61.9035,32.471761911,8.33143914931,20.528238089,34.5333,61.9035,20.2066043041,2.71395758199,4.79339569591,13.286042418,-0.763185772192,0.410567611223,846477.0,16246496.0,0.0059690738807,0.00153151454951,12054.5660377,8234.90566038
xmm0692110301,fullrun,5440.67480469,5440.0,13,X170743.49+295738.7,xmm,pn,353.830635862,287.654972414,256.93119989,29.9607550116,36.9471,8.94016778366,0.00679175503114,0.00164341530252,4.56603048772,0.999988895038,7.83165,5.02280484375,11.04175875,7.83165,,,0.0,,,4.14115238924,F,F,4.34e+20,1.8,0.3,8.0,2.46635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110301_pi300-10000_pass1_cl_src13.html,0.9998,42.9795,33.8433688869,8.26291952317,18.1566311131,36.9471,42.9795,21.7102728253,8.27833924655,5.28972717467,9.72166075345,-0.447901141493,0.284351311759,692800.0,4845921.0,0.00622120751598,0.00151891902999,2550.23076923,4769.53846154
xmm0692110301,fullrun,5440.67480469,5440.0,14,X170756.97+295700.0,xmm,pn,313.551213793,278.743068966,256.987380324,29.9500073323,27.7441,10.037883243,0.00510001392925,0.00184519751441,3.4286968789,0.999464960385,6.31364,4.05791326514,9.84222720862,3.02278,1.83615,5.24748722094,20.3682715676,356.21913187,47.9672883645,1.83207614463,F,F,4.33e+20,1.8,0.3,8.0,2.67893e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0692110301_pi300-10000_pass1_cl_src14.html,0.9998,73.015,24.8373595938,6.72276157113,7.16264040622,27.7441,73.015,15.9871433212,4.87345061633,3.01285667881,3.12654938367,-0.53276012841,0.341729160639,212800.0,3743424.0,0.0045656911018,0.0012358017594,-821.21875,3627.34375
xmm0692110301,fullrun,5440.67480469,5440.0,15,X170753.43+295238.2,xmm,pn,324.146042299,218.558687356,256.972631385,29.877281462,26.9616,8.835870076,0.00495617845479,0.00162424147306,3.33199324433,0.999215758147,10.5178,6.06034683694,18.9374,4.10187,2.58401206443,6.37810151542,359.715560434,325.405003513,21.243753012,6.08025722234,F,F,4.44e+20,1.8,0.3,8.0,3.13566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0692110301_pi300-10000_pass1_cl_src15.html,0.9998,51.111,29.3178952898,7.3835726674,10.6821047102,26.9616,51.111,14.1204296326,8.79180964379,3.87957036738,5.20819035621,-0.232566530252,0.302220921082,464952.0,8748777.0,0.0053893189871,0.00135727438739,-2842.45,8530.725
xmm0692110301,fullrun,5440.67480469,5440.0,16,X170829.82+301033.9,xmm,pn,215.585983276,465.333465576,257.124256521,30.1760812479,19.493486436,7.53834841531,0.0035833614772,0.00138572581164,4.10899306163,0.999921386689,10.8749996871,,,10.8749996871,,,0.0,,,13.5089034761,F,F,4.01e+20,1.8,0.3,8.0,2.64613e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0692110301_pi300-10000_pass1_cl_src16.html,0.9998,22.506513564,19.493486436,7.53834841531,22.506513564,,,15.5255234953,2.22889124394,6.47447650472,13.7711087561,-0.748919772724,0.509819898299,1057686.0,10291831.0,0.0035833614772,0.00138572581164,296.071428571,-14610.7380952
xmm0692110301,fullrun,7014.90917969,7014.27377152,5,X170734.05+301026.0,xmm,mos1,381.849558621,464.077629885,256.891871529,30.1739025775,17.606,8.71351823318,0.00251002063454,0.00124225324121,3.33114360735,0.998939098239,7.58509,4.42991786845,12.651089218,3.28877,,,93.0008821569,70.2525911412,118.102444657,13.4530559929,F,F,4.08e+20,1.8,0.3,8.0,7.32932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0692110301_pi300-10000_pass1_cl_src5.html,0.9998,58.3194,17.4181333841,5.76969600708,4.58186661593,17.606,58.3194,10.5492341357,5.18856436115,2.45076586433,1.81143563885,-0.340623866522,0.374737821263,280000.0,5255500.0,0.00248324116672,0.000822564986059,7159.68181818,12297.5
