fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09953,fullrun,23840.5625,23840.562751,2,X105424.18-485054.1,chandra,ccd6,478.842936992,755.902769106,163.600742622,-48.8483554187,775.658,28.2730330881,0.0325353932778,0.00118592762619,156.486207198,1.0,1.34812,1.2662428,1.4299972,1.34812,,,0.0,,,4.43539289764,F,F,1.47e+21,1.8,0.3,8.0,3.46626e-13,1.0,powerlaw,8.21753e+20,0.0,1.83640698996e+21,1.86861,1.62146103046,2.14606076015,53.7812,63,,dsxf,fullrun_ccd6_acisf09953_pi14-548_pass1_cl_src2.html,0.9997,23.7064,,,,775.658,23.7064,,,,,,,,,,,3578.05676329,2093.97101449
acisf09953,fullrun,23843.84375,23843.8437229,1,X105449.67-484103.3,chandra,ccd7,767.760317073,1263.68861992,163.706963116,-48.6842603831,160.845,13.5901434871,0.00674576013593,0.000569963929105,62.7820570574,1.0,2.19576,1.97442250195,2.484853875,2.19576,,,0.0,,,6.46382222648,F,F,1.43e+21,1.8,0.3,8.0,6.36532e-14,1.0,powerlaw,2.0878e+21,1.03503611412e+20,5.56029808201e+21,1.76531,1.22878300952,2.46825781513,10.964,14,,dsxf,fullrun_ccd7_acisf09953_pi14-548_pass1_cl_src1.html,0.9997,23.847,,,,160.845,23.847,,,,,,,,,,,4766.67582418,2633.8021978
acisf09953,fullrun,23843.7226562,23843.7221619,4,X105415.93-483740.3,chandra,ccd3,646.883300781,529.666503906,163.566390745,-48.6278515823,90.7493209839,10.9546232224,0.00380600476637,0.000459434260847,11.9832230739,1.0,4.66144408929,,,2.67344735484,,,39.8094215393,,,10.442047141,A,F,1.43e+21,1.8,0.3,8.0,5.09449e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09953_pi14-548_pass1_cl_src4.html,0.9997,29.2506790161,,,,,,,,,,,,,,,,4543.21774194,3396.5483871
acisf09953,fullrun,23843.84375,23843.8437229,2,X105431.00-484606.4,chandra,ccd7,1143.24261382,647.737339431,163.629172762,-48.7684408794,84.3795,9.3109709483,0.00353884221013,0.000390498367603,32.9355502719,1.0,0.509468,0.453928843115,0.579164196875,0.509468,,,0.0,,,1.93021433627,F,F,1.45e+21,1.8,0.3,8.0,2.80085e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09953_pi14-548_pass1_cl_src2.html,0.9997,2.31468,,,,84.3795,2.31468,,,,,,,,,,,4071.78823529,2430.11764706
acisf09953,fullrun,23843.84375,23843.8437229,11,X105501.92-484903.8,chandra,ccd7,522.407642276,286.914288618,163.757993435,-48.8177239361,57.8873,7.79945318596,0.00242777108225,0.000327106064754,22.5949440238,1.0,1.0509712757,0.893866783514,1.2443306507,1.0509712757,,,0.0,,,3.9925639053,F,F,1.46e+21,1.8,0.3,8.0,2.21535e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09953_pi14-548_pass1_cl_src11.html,0.9997,2.94417,,,,57.8873,2.94417,,,,,,,,,,,4285.57377049,1746.59016393
acisf09953,fullrun,23843.84375,23843.8437229,5,X105440.55-484702.7,chandra,ccd7,951.465865854,533.25920122,163.668938639,-48.7840924572,55.1611,7.82012467931,0.00231343720867,0.000327973289321,21.5308360692,1.0,0.395364,0.342413281665,0.460928130078,0.395364,,,0.0,,,0.286496478784,F,F,1.46e+21,1.8,0.3,8.0,1.80701e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09953_pi14-548_pass1_cl_src5.html,0.9997,5.99325,,,,55.1611,5.99325,,,,,,,,,,,4136.6,2217.74545455
acisf09953,fullrun,23840.5625,23840.562751,1,X105411.36-485523.0,chandra,ccd6,734.590820312,208.474121094,163.547345727,-48.9230591407,55.979019165,8.77511787415,0.0023480579257,0.000368075125152,11.2935654526,1.0,3.73827380837,,,3.10826149393,,,121.047576904,,,9.34450354413,F,F,1.5e+21,1.8,0.3,8.0,2.92418e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09953_pi14-548_pass1_cl_src1.html,0.9997,21.0209789276,,,,,,,,,,,,,,,,3018.4875,1865.1875
acisf09953,fullrun,23840.5625,23840.562751,11,X105434.62-485131.9,chandra,ccd6,269.279934959,679.22779878,163.644260466,-48.8588511307,45.4065,7.14598908479,0.00190459940492,0.000299742251846,9.16059779845,1.0,1.15654,0.749258277344,1.48648975,1.15654,,,0.0,,,4.30162421339,F,F,1.47e+21,1.8,0.3,8.0,2.09912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09953_pi14-548_pass1_cl_src11.html,0.9997,5.65866,,,,45.4065,5.65866,,,,,,,,,,,3680.90384615,1898.44230769
acisf09953,fullrun,23843.7226562,23843.7221619,2,X105356.34-483754.9,chandra,ccd3,1041.58447266,499.283203125,163.484762569,-48.6319039152,40.2404212952,9.11079692841,0.00168767373543,0.000382104655728,5.31364796716,0.99999933339,8.49667241116,,,5.87717644284,,,143.567718506,,,11.8578817375,F,F,1.43e+21,1.8,0.3,8.0,2.29168e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09953_pi14-548_pass1_cl_src2.html,0.9997,42.7595787048,,,,,,,,,,,,,,,,4231.95121951,3644.48780488
acisf09953,fullrun,23843.7226562,23843.7221619,3,X105425.87-483448.8,chandra,ccd3,447.479247967,878.835223577,163.607781711,-48.5802294006,40.0019,9.86674718436,0.00167767018109,0.00041380903246,5.28215182089,0.99999933339,6.36328,3.1649190625,13.43322,6.36328,,,0.0,,,12.728612085,F,F,1.42e+21,1.8,0.3,8.0,2.38922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09953_pi14-548_pass1_cl_src3.html,0.9997,57.3508,,,,40.0019,57.3508,,,,,,,,,,,4925.96938776,3519.79591837
acisf09953,fullrun,23843.84375,23843.8437229,3,X105452.11-484711.2,chandra,ccd7,719.242245935,515.973404472,163.71710809,-48.7864440802,33.1292,7.16746817223,0.00138942714187,0.000300601125804,12.931202864,1.0,0.435462,0.367608591797,0.50783896875,0.435462,,,0.0,,,1.98356023804,F,F,1.45e+21,1.8,0.3,8.0,1.09557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09953_pi14-548_pass1_cl_src3.html,0.9997,18.2434,,,,33.1292,18.2434,,,,,,,,,,,4293.18918919,2049.18918919
acisf09953,fullrun,23840.5625,23840.562751,9,X105346.21-485202.0,chandra,ccd6,1239.77294922,615.818115234,163.442522246,-48.867232833,28.7126274109,6.85584211349,0.00120436039288,0.000287570466753,5.79266914314,0.999999800556,1.66319868023,,,1.49306652251,,,127.515922546,,,10.0430947063,F,F,1.48e+21,1.8,0.3,8.0,1.63417e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09953_pi14-548_pass1_cl_src9.html,0.9997,18.2873725891,,,,,,,,,,,,,,,,2919.82142857,2506.82142857
acisf09953,fullrun,23843.84375,23843.8437229,7,X105450.89-484515.5,chandra,ccd7,743.600536585,751.150373984,163.712026805,-48.754305309,19.982,5.16248196123,0.0008380367598,0.000216512343875,7.79950302541,0.99999999805,0.460374,0.3496318125,0.617874,0.460374,,,0.0,,,2.72280034881,F,F,1.45e+21,1.8,0.3,8.0,6.95513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09953_pi14-548_pass1_cl_src7.html,0.9997,6.66922,,,,19.982,6.66922,,,,,,,,,,,4435.52380952,2241.71428571
acisf09953,fullrun,23840.5625,23840.562751,10,X105352.81-485035.1,chandra,ccd6,1107.75,792.875,163.470046392,-48.8430852741,19.8998622894,5.38527202606,0.000834706064779,0.00022588694992,4.0147255278,0.999861768405,1.02274590634,,,0.689321819122,,,136.388549805,,,8.44013603355,F,F,1.47e+21,1.8,0.3,8.0,1.06222e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09953_pi14-548_pass1_cl_src10.html,0.9997,9.10013771057,,,,,,,,,,,,,,,,3133.8,2549.9
acisf09953,fullrun,23840.5625,23840.562751,7,X105409.56-485625.4,chandra,ccd6,770.966361789,82.1882520325,163.539839822,-48.9403784114,14.7193,7.68514150813,0.000617408220597,0.000322357010427,2.96956574884,0.997417407468,2.38662,1.20199,4.39671509766,2.38662,,,0.0,,,10.4105836207,F,F,1.51e+21,1.8,0.3,8.0,8.42156e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd6_acisf09953_pi14-548_pass1_cl_src7.html,0.9997,44.3421,,,,14.7193,44.3421,,,,,,,,,,,2909.93548387,1792.70967742
acisf09953,fullrun,23843.84375,23843.8437229,8,X105445.36-484400.4,chandra,ccd7,854.616101626,903.74895935,163.689004892,-48.7334568254,13.9685,4.72224099343,0.000585832452569,0.000198048611003,5.45227494797,0.999994352397,0.620899,0.352603820313,1.3338274668,0.620899,,,0.0,,,3.4269848421,F,F,1.44e+21,1.8,0.3,8.0,4.72959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09953_pi14-548_pass1_cl_src8.html,0.9997,8.33106,,,,13.9685,8.33106,,,,,,,,,,,4457.5,2427.11111111
acisf09953,fullrun,23843.84375,23843.8437229,6,X105442.07-484535.7,chandra,ccd7,920.785095528,710.225770325,163.675298435,-48.7599067579,14.2848,4.52456185724,0.000599101010228,0.000189759015143,5.57573520255,0.999994352397,0.581822,0.3867048125,0.919322,0.581822,,,0.0,,,1.75841838186,F,F,1.45e+21,1.8,0.3,8.0,4.6859e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09953_pi14-548_pass1_cl_src6.html,0.9997,6.18686,,,,14.2848,6.18686,,,,,,,,,,,4279.17647059,2331.82352941
acisf09953,fullrun,23843.84375,23843.8437229,10,X105450.16-484334.2,chandra,ccd7,757.99096082,957.007444264,163.709020306,-48.7261726583,17.2482,4.93026672706,0.000723384832168,0.000206774049982,6.73242858987,0.999999874549,1.19725057552,,,0.311987209494,,,92.5999622385,,,4.09947554104,A,F,1.44e+21,1.8,0.3,8.0,5.85629e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09953_pi14-548_pass1_cl_src10.html,0.9997,7.05933,,,,17.2482,7.05933,,,,,,,,,,,4571.26666667,2399.6
acisf09953,fullrun,23840.5625,23840.562751,8,X105353.36-485223.5,chandra,ccd6,1096.27294922,572.5,163.472312673,-48.8732070104,14.3205080032,4.69051980972,0.000600678264163,0.000196745342691,2.88911090014,0.995658029559,3.37508634721,,,2.07152604055,,,141.905792236,,,9.2127314919,A,F,1.48e+21,1.8,0.3,8.0,7.32363e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf09953_pi14-548_pass1_cl_src8.html,0.9997,7.67949199677,,,,,,,,,,,,,,,,2996.93103448,2376.5862069
acisf09953,fullrun,23843.84375,23843.8437229,9,X105420.27-484548.8,chandra,ccd7,1358.84583943,683.26370122,163.584474981,-48.7635622828,16.158,4.01970148145,0.000677660881955,0.000168584877529,6.30689469946,0.999999534712,0.982361,0.703515345703,1.274920375,0.982361,,,0.0,,,3.59441745767,F,F,1.45e+21,1.8,0.3,8.0,5.85184e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09953_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,16.158,0.0,,,,,,,,,,,3938.6875,2608.5625
acisf09953,fullrun,23843.7226562,23843.7221619,1,X105426.00-483853.1,chandra,ccd3,443.973632812,381.920898438,163.608323363,-48.6480723158,13.3457956314,4.35898113251,0.000559719454031,0.000182814605068,1.76227925913,0.955140547509,2.86975004529,,,1.575085918,,,73.7934951782,,,8.75258982145,A,F,1.43e+21,1.8,0.3,8.0,7.41254e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09953_pi14-548_pass1_cl_src1.html,0.9997,5.65420389175,,,,,,,,,,,,,,,,4595.63636364,3153.09090909
acisf09953,fullrun,23843.84375,23843.8437229,4,X105452.35-484707.4,chandra,ccd7,713.75,523.25,163.718142534,-48.7853808251,10.9506864548,3.46412038803,0.00045926682651,0.000145283644088,4.27434251498,0.999830026021,0.492000009399,,,0.492000009399,,,106.002693176,,,2.02901750665,F,F,1.45e+21,1.8,0.3,8.0,3.62321e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf09953_pi14-548_pass1_cl_src4.html,0.9997,1.04931330681,,,,,,,,,,,,,,,,4306.83333333,2054.0
acisf09953,fullrun,23843.84375,23843.8437229,16,X105450.66-485039.9,chandra,ccd7,748.483349593,91.7179817073,163.711093464,-48.8444280805,9.43264,3.53866076362,0.000395601490059,0.000148410145082,3.68180883883,0.998721028883,0.463407957383,0.34555566002,0.642992410508,0.463407957383,,,0.0,,,3.77102103077,F,F,1.47e+21,1.8,0.3,8.0,3.59605e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09953_pi14-548_pass1_cl_src16.html,0.9997,3.08948,,,,9.43264,3.08948,,,,,,,,,,,3986.9,1755.4
acisf09953,fullrun,23843.84375,23843.8437229,12,X105431.40-484644.4,chandra,ccd7,1135.11343089,570.413060976,163.630850713,-48.7790090701,9.11387,4.26738210148,0.000382232140621,0.000178972335078,3.55738447794,0.998721028883,0.44251,0.308206484375,0.8741070625,0.44251,,,0.0,,,1.54352408238,F,F,1.46e+21,1.8,0.3,8.0,3.02602e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09953_pi14-548_pass1_cl_src12.html,0.9997,9.09668,,,,9.11387,9.09668,,,,,,,,,,,4018.45454545,2376.63636364
acisf09953,fullrun,23843.8847656,23843.8842432,1,X105402.64-484204.5,chandra,ccd2,138.232398374,715.706973577,163.510985861,-48.701242463,12.2104,5.88243996994,0.000512096041053,0.000246705613276,2.62064975175,0.991224884682,2.17647226408,0.724423,3.4204717983,2.17647226408,,,0.0,,,8.09604190497,F,F,1.44e+21,1.8,0.3,8.0,6.8377e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09953_pi14-548_pass1_cl_src1.html,0.9997,22.3927,,,,12.2104,22.3927,,,,,,,,,,,3976.2,3180.05
acisf09953,fullrun,23843.8847656,23843.8842432,2,X105348.53-484522.3,chandra,ccd2,420.5,312.5,163.45219687,-48.7561846561,14.5407161713,4.58269405365,0.000609830021858,0.000192195788259,3.12079245762,0.998260538631,0.943951962384,,,0.492000009399,,,60.8037528992,,,8.71773983804,A,F,1.45e+21,1.8,0.3,8.0,1.33442e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf09953_pi14-548_pass1_cl_src2.html,0.9997,6.45928382874,,,,,,,,,,,,,,,,3493.71428571,3082.71428571
acisf09953,fullrun,23843.8847656,23843.8842432,3,X105346.63-484419.6,chandra,ccd2,459.565319106,440.219745935,163.444279479,-48.7387829503,85.0812,10.3008106477,0.00356826283162,0.000432010829299,18.2605013479,1.0,3.90267,3.063295,4.69267,3.90267,,,0.0,,,9.30845877624,F,F,1.45e+21,1.8,0.3,8.0,4.89708e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09953_pi14-548_pass1_cl_src3.html,0.9997,21.0255,,,,85.0812,21.0255,,,,,,,,,,,3555.05660377,3194.16037736
acisf09953,fullrun,23843.84375,23843.8437229,13,X105426.11-484612.8,chandra,ccd7,1240.94433594,634.055664062,163.608808297,-48.7702339058,7.80695390701,3.00002336502,0.000327420100803,0.000125819613459,3.04726056536,0.996770676438,0.585908250081,,,0.492000009399,,,9.57406902313,,,2.5561092296,F,F,1.45e+21,1.8,0.3,8.0,2.66602e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09953_pi14-548_pass1_cl_src13.html,0.9997,1.1930462122,,,,,,,,,,,,,,,,3994.44444444,2490.88888889
acisf09953,fullrun,23843.84375,23843.8437229,14,X105506.46-484213.8,chandra,ccd7,429.600097656,1119.60009766,163.776903237,-48.7038388558,7.19855070114,3.16234111786,0.000301903957734,0.000132627159473,2.80978470484,0.992313495025,0.810804462186,,,0.633978469085,,,74.2562637329,,,6.69427712166,F,F,1.43e+21,1.8,0.3,8.0,2.60933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09953_pi14-548_pass1_cl_src14.html,0.9997,2.80144953728,,,,,,,,,,,,,,,,4912.55555556,2298.77777778
