fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01602,fullrun,47328.8828125,47328.884145,2,X062603.05+820225.6,chandra,ccd7,698.212957317,850.225463415,96.5127039588,82.0404534237,2492.1,50.9817908669,0.0526550580625,0.00107718356335,620.916585059,1.0,0.401449,0.391088897969,0.41105837,0.401449,,,0.0,,,0.587551927715,F,T,5.12e+20,1.8,0.3,8.0,3.70426e-13,1.0,powerlaw,7.20384e+14,0.0,2.03341359258e+20,1.54628,1.48209904392,1.65951143714,172.272,150,,dsxf,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src2.html,0.9997,107.043,,,,2492.1,107.043,,,,,,,,,,,4198.25953895,2207.28775835
acisf01602,fullrun,47328.8828125,47328.884145,1,X062601.10+820324.2,chandra,ccd7,706.456456056,969.351760066,96.5045650876,82.0567340669,599.949,25.1046668968,0.0126761955675,0.00053043119872,149.479669471,1.0,0.435873275817,,,0.376591482588,,,359.468587807,,,0.392385983988,F,T,5.12e+20,1.8,0.3,8.0,8.06043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src1.html,0.9997,30.2953,,,,599.949,30.2953,,,,,,,,,,,4082.08264463,2230.69586777
acisf01602,fullrun,47328.8828125,47328.884145,1,X062456.75+821905.3,chandra,ccd5,433.126953125,878.226074219,96.2364750934,82.31814261,290.822174072,29.6157646179,0.00614470802248,0.000625743996352,96.60332656,1.0,4.92466073479,,,4.56447104209,,,117.228240967,,,16.2261480184,F,T,5.09e+20,1.8,0.3,8.0,5.53489e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf01602_pi14-548_pass1_cl_src1.html,0.9997,586.177856445,,,,,,,,,,,,,,,,2167.76019576,2481.06035889
acisf01602,fullrun,47328.8828125,47328.884145,4,X062630.97+820201.1,chandra,ccd7,580.240886179,800.540067073,96.6290318804,82.0336450074,171.0,13.4758190846,0.00361302907701,0.000284728223328,42.6053272522,1.0,0.454175,0.411736690625,0.4953273,0.454175,,,0.0,,,1.42803148087,F,F,5.11e+20,1.8,0.3,8.0,2.3053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src4.html,0.9997,10.5977,,,,171.0,10.5977,,,,,,,,,,,4277.38728324,2309.03468208
acisf01602,fullrun,47328.8828125,47328.884145,3,X062741.10+820406.6,chandra,ccd7,285.750955285,1056.96302622,96.9212401812,82.068501971,164.44,13.3961225733,0.00347441042069,0.000283043224676,40.970877271,1.0,0.853202,0.768715421387,0.943321017188,0.853202,,,0.0,,,3.61691268661,F,F,5.05e+20,1.8,0.3,8.0,2.53718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src3.html,0.9997,15.0161,,,,164.44,15.0161,,,,,,,,,,,4107.98837209,2659.5
acisf01602,fullrun,47322.484375,47322.4843025,1,X063208.91+820202.4,chandra,ccd3,507.073242188,644.966552734,98.0371077116,82.0339888113,159.825271606,15.1990289688,0.0033773642499,0.000321179861203,24.1105539453,1.0,1.83706854706,,,1.18701015165,,,160.339752197,,,12.7593479902,A,T,4.87e+20,1.8,0.3,8.0,4.48939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01602_pi14-548_pass1_cl_src1.html,0.9997,71.1747360229,,,,,,,,,,,,,,,,4631.33018868,3693.78301887
acisf01602,fullrun,47322.484375,47322.4843025,7,X063020.40+815937.1,chandra,ccd3,960.412478862,339.946932927,97.5849975554,81.9936408404,148.623,13.0029919634,0.00314064648244,0.000274774435794,22.4206273701,1.0,3.3676,2.60048228809,4.03105315625,3.3676,,,0.0,,,9.60059647521,F,F,4.96e+20,1.8,0.3,8.0,3.83367e-14,1.0,powerlaw,4.41055e+20,0.0,3.88398827528e+21,2.53113,1.9807676964,3.79466824542,15.8491,12,,dsxf,fullrun_ccd3_acisf01602_pi14-548_pass1_cl_src7.html,0.9997,20.4548,,,,148.623,20.4548,,,,,,,,,,,4807.14689266,3175.74011299
acisf01602,fullrun,47328.8828125,47328.884145,29,X062529.71+820523.9,chandra,ccd6,568.136833333,200.677762195,96.3737888996,82.0899678254,121.107,11.2710407683,0.00255884582108,0.000238143588472,46.7356269053,1.0,0.735730494038,0.629247758687,0.831714931538,0.735730494038,,,0.0,,,2.624131339,F,F,5.13e+20,1.8,0.3,8.0,3.68527e-14,1.0,powerlaw,5.6123e+21,0.0,2.839159009e+22,1.3585,0.56344946818,2.83883055565,10.0148,8,,dsxf,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src29.html,0.9997,5.92936,,,,121.107,5.92936,,,,,,,,,,,3814.06299213,2167.45669291
acisf01602,fullrun,47328.8828125,47328.884145,5,X062627.32+820654.6,chandra,ccd6,326.778310976,384.953420528,96.6138202453,82.1151591554,124.249,11.1483564618,0.00262522815035,0.000235551024264,47.9481360066,1.0,1.03466991846,0.903706077977,1.12383678858,1.03466991846,,,0.0,,,3.99974914121,F,F,5.08e+20,1.8,0.3,8.0,2.56871e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src5.html,0.9997,0.0368518,,,,124.249,0.0368518,,,,,,,,,,,3697.76,2447.832
acisf01602,fullrun,47328.8828125,47328.884145,8,X062600.02+815938.0,chandra,ccd7,711.018767602,509.515735772,96.5000996289,81.9938897912,111.809,10.755392136,0.00236239015171,0.000227248544035,27.8576551739,1.0,0.75707,0.687303347525,0.839280646875,0.75707,,,0.0,,,3.37846887681,F,F,5.14e+20,1.8,0.3,8.0,1.57034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src8.html,0.9997,3.86946,,,,111.809,3.86946,,,,,,,,,,,4524.78571429,2105.38392857
acisf01602,fullrun,47328.8828125,47328.884145,3,X062347.41+821549.5,chandra,ccd5,719.562011719,482.244140625,95.9475479928,82.2637470123,106.193687439,17.6927280426,0.0022437395528,0.000373825198039,35.2746949197,1.0,3.75739050604,,,3.22744402185,,,131.71661377,,,13.6031246315,F,F,5.15e+20,1.8,0.3,8.0,1.89332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf01602_pi14-548_pass1_cl_src3.html,0.9997,206.80632019,,,,,,,,,,,,,,,,2473.60368664,2098.16129032
acisf01602,fullrun,47328.8828125,47328.884145,7,X062652.78+820440.8,chandra,ccd7,489.256558943,1125.35080488,96.7199363804,82.0779994224,77.271,9.43094374917,0.00163264276365,0.00019926443383,19.2523756848,1.0,0.547216,0.474950375,0.639716,0.547216,,,0.0,,,2.43690727921,F,F,5.08e+20,1.8,0.3,8.0,1.06797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src7.html,0.9997,11.6717,,,,77.271,11.6717,,,,,,,,,,,3987.98780488,2479.52439024
acisf01602,fullrun,47328.8828125,47328.884145,19,X062423.89+820937.2,chandra,ccd6,840.66044878,716.894286585,96.0995532787,82.1603432749,87.3757,10.5901133138,0.001846140998,0.00022375605989,33.7185969084,1.0,2.63449,1.720115,2.73449,2.63449,,,0.0,,,7.41150063375,F,F,5.16e+20,1.8,0.3,8.0,1.91914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src19.html,0.9997,24.7748,,,,87.3757,24.7748,,,,,,,,,,,3242.41666667,2037.51666667
acisf01602,fullrun,47328.8828125,47328.884145,5,X062452.00+820209.0,chandra,ccd7,998.328455285,817.102091463,96.2166712485,82.035826376,75.0759,9.03443246696,0.00158626218036,0.000190886536736,18.705457826,1.0,0.681096896303,0.602146700991,0.796096896303,0.681096896303,,,0.0,,,2.54963944002,F,F,5.17e+20,1.8,0.3,8.0,1.04229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src5.html,0.9997,6.54507,,,,75.0759,6.54507,,,,,,,,,,,4152.75324675,1907.77922078
acisf01602,fullrun,47322.484375,47322.4843025,6,X063226.15+820005.1,chandra,ccd3,428.144638211,409.164817073,98.1089495655,82.0014123352,76.5193,12.9772493233,0.0016169763914,0.000274230237092,11.5433729094,1.0,6.2337,4.81289,7.65451,6.2337,,,0.0,,,13.6662927494,F,F,4.87e+20,1.8,0.3,8.0,2.22675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01602_pi14-548_pass1_cl_src6.html,0.9997,91.8897,,,,76.5193,91.8897,,,,,,,,,,,4877.76811594,3710.17391304
acisf01602,fullrun,47328.8828125,47328.884145,4,X062704.51+820649.0,chandra,ccd6,171.184924593,374.205715447,96.7687784178,82.1136221913,52.282,8.420356287,0.00110465293351,0.000177911542665,20.1758118512,1.0,0.858346,0.696471,1.138346,0.858346,,,0.0,,,4.38971324536,F,F,5.06e+20,1.8,0.3,8.0,1.12486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src4.html,0.9997,18.6204,,,,52.282,18.6204,,,,,,,,,,,3750.82089552,2598.88059701
acisf01602,fullrun,47328.8828125,47328.884145,6,X062421.75+820224.3,chandra,ccd7,1125.9030252,848.999703252,96.0906115863,82.0400794416,55.8494,8.17870405382,0.00118002911731,0.000172805955397,13.9150992037,1.0,0.753163,0.602772375,0.945663,0.753163,,,0.0,,,3.4964551027,F,F,5.19e+20,1.8,0.3,8.0,8.29227e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src6.html,0.9997,11.0418,,,,55.8494,11.0418,,,,,,,,,,,4089.0952381,1796.65079365
acisf01602,fullrun,47328.8828125,47328.884145,10,X062648.91+815932.6,chandra,ccd7,503.379969512,498.87345935,96.7038077419,81.9923882907,55.2741,8.14814089225,0.0011678749707,0.000172160375398,13.7717609302,1.0,0.886669,0.73638480658,1.06154515234,0.886669,,,0.0,,,3.83887423627,F,F,5.11e+20,1.8,0.3,8.0,7.799e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src10.html,0.9997,11.1181,,,,55.2741,11.1181,,,,,,,,,,,4589.91935484,2303.20967742
acisf01602,fullrun,47328.8828125,47328.884145,9,X062440.63+820340.9,chandra,ccd7,1045.26943089,1004.1381565,96.1692966923,82.061352882,50.1093,7.47190939453,0.00105874927852,0.000157872464405,12.4849305548,1.0,0.706976142228,0.597337079191,0.80443308715,0.706976142228,,,0.0,,,2.86697922771,F,F,5.17e+20,1.8,0.3,8.0,7.02192e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src9.html,0.9997,5.72013,,,,50.1093,5.72013,,,,,,,,,,,3956.71698113,1911.90566038
acisf01602,fullrun,47328.8828125,47328.884145,3,X062737.78+820634.2,chandra,ccd6,31.3095703125,344.309570312,96.9073963472,82.1094954241,47.5649032593,7.07108974457,0.00100498681422,0.000149403262185,18.3554672522,1.0,0.492000009399,,,0.492000009399,,,161.348022461,,,4.86820677403,F,F,5.04e+20,1.8,0.3,8.0,1.09205e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src3.html,0.9997,2.43509531021,,,,,,,,,,,,,,,,3814.52380952,2714.76190476
acisf01602,fullrun,47328.8828125,47328.884145,22,X062541.50+815859.2,chandra,ccd7,789.769806911,430.754111789,96.4229364977,81.9831174402,46.1802,7.06386792062,0.00097573256255,0.000149251106485,11.5059797285,1.0,1.10591942085,0.88176157563,1.3986970146,1.10591942085,,,0.0,,,4.08125076769,F,F,5.16e+20,1.8,0.3,8.0,6.57113e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src22.html,0.9997,3.71803,,,,46.1802,3.71803,,,,,,,,,,,4580.93877551,2009.63265306
acisf01602,fullrun,47328.8828125,47328.884145,17,X062833.48+815835.5,chandra,ccd7,58.0021239837,386.066034553,97.139516869,81.9765343346,44.12,7.65810028662,0.000932202476292,0.000161806438143,10.992672739,1.0,2.00218,1.091555,2.62218,2.00218,,,0.0,,,6.89442888722,F,F,5.05e+20,1.8,0.3,8.0,7.6876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src17.html,0.9997,14.5265,,,,44.12,14.5265,,,,,,,,,,,4815.54545455,2706.42424242
acisf01602,fullrun,47328.8828125,47328.884145,12,X062554.42+820341.3,chandra,ccd7,734.564715447,1004.12561992,96.476749831,82.0614854759,30.5278,6.46931217364,0.000645015223547,0.000136688684998,7.60612227654,0.999999999685,0.373986,0.30289225,0.503986,0.373986,,,0.0,,,0.720477921762,F,F,5.12e+20,1.8,0.3,8.0,4.13167e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src12.html,0.9997,11.3242,,,,30.5278,11.3242,,,,,,,,,,,4041.60606061,2213.33333333
acisf01602,fullrun,47328.8828125,47328.884145,24,X062603.64+821016.1,chandra,ccd6,425.371826172,793.91015625,96.5151639582,82.1711317871,33.9912986755,6.24504756927,0.000718193594366,0.000131950029754,13.1173644209,1.0,1.5119423993,,,1.24369197551,,,159.321533203,,,7.25669291642,F,F,5.08e+20,1.8,0.3,8.0,7.51216e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src24.html,0.9997,5.00870084763,,,,,,,,,,,,,,,,3281.6969697,2464.78787879
acisf01602,fullrun,47322.484375,47322.4843025,2,X063000.37+820051.7,chandra,ccd3,1047.5625,489.458251953,97.5015400712,82.0143537721,32.8105621338,6.92834186554,0.000693339796271,0.000146406979184,4.94966046577,0.999995948967,4.28781675519,,,2.31389250026,,,157.434494019,,,8.55835359606,A,T,4.97e+20,1.8,0.3,8.0,8.79163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01602_pi14-548_pass1_cl_src2.html,0.9997,15.1894388199,,,,,,,,,,,,,,,,4639.21153846,3129.01923077
acisf01602,fullrun,47328.8828125,47328.884145,17,X062641.93+820735.5,chandra,ccd6,265.888152642,468.354325203,96.6747234872,82.1265373428,30.7505,6.2566956135,0.000649720299882,0.000132196294378,11.8667285553,1.0,1.15867,0.891465759766,1.704812,1.15867,,,0.0,,,4.79124117862,F,F,5.07e+20,1.8,0.3,8.0,6.52223e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src17.html,0.9997,8.39574,,,,30.7505,8.39574,,,,,,,,,,,3635.25641026,2531.79487179
acisf01602,fullrun,47328.8828125,47328.884145,16,X062500.22+815735.5,chandra,ccd7,966.065432927,261.048113821,96.2509129508,81.959853999,67.7144,9.7506512603,0.00143072221414,0.000206019301071,16.8713109455,1.0,2.44945,2.08494247958,2.63236,0.96986,0.763051941942,1.41798794048,313.990776726,305.84795782,326.398881726,5.83099123862,F,F,5.2e+20,1.8,0.3,8.0,1.06024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src16.html,0.9997,27.3608,,,,67.7144,27.3608,,,,,,,,,,,4699.6875,1795.025
acisf01602,fullrun,47328.8828125,47328.884145,21,X062404.62+820310.0,chandra,ccd7,1197.4391687,942.401382114,96.0192393519,82.0527677154,23.2305,6.20105636162,0.000490832237694,0.000131020786037,5.7879710803,0.999999613029,1.01011,0.695656875,1.58511,1.01011,,,0.0,,,4.04202590253,F,F,5.2e+20,1.8,0.3,8.0,3.66229e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src21.html,0.9997,15.2226,,,,23.2305,15.2226,,,,,,,,,,,3980.38235294,1744.88235294
acisf01602,fullrun,47328.8828125,47328.884145,25,X062504.73+821131.1,chandra,ccd6,669.404785156,946.785644531,96.2696967027,82.1919591652,29.3499507904,6.48086023331,0.000620127655566,0.000136932460009,11.3262515778,1.0,3.41899739121,,,2.40791141532,,,28.7383804321,,,8.72421692718,F,F,5.12e+20,1.8,0.3,8.0,6.63982e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src25.html,0.9997,12.6500492096,,,,,,,,,,,,,,,,3068.79069767,2265.72093023
acisf01602,fullrun,47322.484375,47322.4843025,4,X063040.35+820311.5,chandra,ccd3,883.978271484,776.717285156,97.6681078753,82.0531887249,27.9977893829,6.40324687958,0.00059163820697,0.000135310881888,4.22362624183,0.999936203837,1.63514873577,,,1.4760302921,,,29.1962490082,,,9.64734099693,F,F,4.93e+20,1.8,0.3,8.0,7.4544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01602_pi14-548_pass1_cl_src4.html,0.9997,13.0022096634,,,,,,,,,,,,,,,,4409.03703704,3360.14814815
acisf01602,fullrun,47328.8828125,47328.884145,13,X062558.44+820345.3,chandra,ccd7,717.620778455,1012.07794309,96.493514925,82.06257313,23.1447,5.28444320624,0.000489018699034,0.000111653706543,5.76659367049,0.999999613029,0.429814293159,0.345287710572,0.5556212998,0.429814293159,,,0.0,,,0.748992293663,F,F,5.12e+20,1.8,0.3,8.0,3.13126e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src13.html,0.9997,4.78064,,,,23.1447,4.78064,,,,,,,,,,,4040.83333333,2233.25
acisf01602,fullrun,47328.8828125,47328.884145,18,X062718.47+820829.0,chandra,ccd6,113.392822266,577.143066406,96.8269672894,82.1413853472,23.7394161224,5.29156446457,0.000501584087033,0.000111804125481,9.16112606908,0.999999999992,1.65546191326,,,1.12344458056,,,131.813186646,,,6.0804332829,F,F,5.04e+20,1.8,0.3,8.0,5.57181e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src18.html,0.9997,4.26058483124,,,,,,,,,,,,,,,,3570.10344828,2703.72413793
acisf01602,fullrun,47328.8828125,47328.884145,11,X062720.91+815940.4,chandra,ccd7,367.567613821,515.358087398,96.8371386154,81.9945563249,18.6956,5.28911996461,0.000395014480093,0.00011175244298,4.65808278465,0.999969253127,0.598649042133,0.420859439408,1.08659372832,0.598649042133,,,0.0,,,4.32861832739,F,F,5.09e+20,1.8,0.3,8.0,2.66777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src11.html,0.9997,9.27919,,,,18.6956,9.27919,,,,,,,,,,,4612.86956522,2436.04347826
acisf01602,fullrun,47328.8828125,47328.884145,1,X062551.52+820535.8,chandra,ccd6,476.624648374,224.841720732,96.4646513472,82.0932889939,18.8345,4.63577178041,0.000397949290484,9.79480257431e-05,7.26830129512,0.9999999873,0.656651,0.501651,0.966651,0.656651,,,0.0,,,2.60630473009,F,T,5.11e+20,1.8,0.3,8.0,3.78259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src1.html,0.9997,2.65588,,,,18.8345,2.65588,,,,,,,,,,,3813.57142857,2261.66666667
acisf01602,fullrun,47328.8828125,47328.884145,10,X062423.91+820533.9,chandra,ccd6,844.052055691,222.368292683,96.0996356067,82.0927566249,20.7589,4.55619358676,0.000438609559286,9.62666644721e-05,8.01093417692,0.999999999259,1.03292,0.741088597717,1.23593314941,1.03292,,,0.0,,,4.21952062526,F,F,5.18e+20,1.8,0.3,8.0,4.31264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,20.7589,0.0,,,,,,,,,,,3718.0,1906.35
acisf01602,fullrun,47328.8828125,47328.884145,26,X062335.69+821013.7,chandra,ccd6,1039.82128906,792.356933594,95.8987161963,82.1704852906,18.3177986145,5.29162025452,0.000387032137951,0.000111805311462,7.06890437195,0.9999999873,3.20976403837,,,2.6653919958,,,28.5791091919,,,8.7787053376,F,F,5.18e+20,1.8,0.3,8.0,4.18447e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src26.html,0.9997,9.6822013855,,,,,,,,,,,,,,,,3120.88888889,1867.52777778
acisf01602,fullrun,47328.8828125,47328.884145,13,X062442.18+820640.6,chandra,ccd6,766.678227642,357.369995935,96.1757345533,82.1112737976,22.9771,4.7934434387,0.000485478351166,0.000101279666147,8.86694553548,0.999999999962,1.18309815223,0.879909636136,1.48481344911,1.18309815223,,,0.0,,,4.57890807572,F,F,5.16e+20,1.8,0.3,8.0,4.7616e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,22.9771,0.0,,,,,,,,,,,3609.76,2013.08
acisf01602,fullrun,47328.8828125,47328.884145,18,X062607.23+815933.4,chandra,ccd7,680.407426829,500.174363821,96.5301330328,81.9926124798,14.4579,4.62554213039,0.000305477995714,9.77321283922e-05,3.60224304608,0.999368353604,0.846741740685,0.540226380318,1.13953253268,0.846741740685,,,0.0,,,3.46084848826,F,F,5.14e+20,1.8,0.3,8.0,2.02249e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src18.html,0.9997,6.93774,,,,14.4579,6.93774,,,,,,,,,,,4536.78947368,2131.68421053
acisf01602,fullrun,47322.484375,47322.4843025,5,X063051.21+815827.3,chandra,ccd3,826.653973577,200.591199187,97.7133603986,81.9742382176,24.7633,6.65160131096,0.000523288685781,0.000140559122102,3.73568506727,0.999714336795,4.45566,2.01371671875,7.895025,4.45566,,,0.0,,,11.0634656249,F,F,4.95e+20,1.8,0.3,8.0,7.06739e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01602_pi14-548_pass1_cl_src5.html,0.9997,19.4805,,,,24.7633,19.4805,,,,,,,,,,,4973.80434783,3268.45652174
acisf01602,fullrun,47322.484375,47322.4843025,8,X063103.89+820340.0,chandra,ccd3,786.023925781,836.833496094,97.7662084825,82.0611224896,13.903755188,4.58267354965,0.000293808669085,9.68392414507e-05,2.09746078409,0.975911526312,2.38874756227,,,1.75652434081,,,25.1145000458,,,10.4749016718,F,F,4.91e+20,1.8,0.3,8.0,3.73698e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01602_pi14-548_pass1_cl_src8.html,0.9997,7.09624433517,,,,,,,,,,,,,,,,4370.42857143,3469.76190476
acisf01602,fullrun,47328.8828125,47328.884145,27,X062437.70+821107.6,chandra,ccd6,781.643066406,899.690429688,96.1570758501,82.1854453221,13.0243854523,4.58268547058,0.000275188940577,9.68264066614e-05,5.02615719296,0.999974775106,3.03481241302,,,1.36969866127,,,4.1390748024,,,8.606598222,A,F,5.14e+20,1.8,0.3,8.0,2.9349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src27.html,0.9997,7.97561407089,,,,,,,,,,,,,,,,3080.79166667,2146.625
acisf01602,fullrun,47328.8828125,47328.884145,19,X062817.54+820028.9,chandra,ccd7,128.122308943,615.801821545,97.0730679195,82.0080292284,27.7988,5.27245673287,0.00058735403566,0.000111400446778,6.92618111823,0.999999992415,1.28966,1.01789251953,1.819736,1.28966,,,0.0,,,5.3469024313,F,F,5.04e+20,1.8,0.3,8.0,4.62005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,27.7988,0.0,,,,,,,,,,,4577.58064516,2696.19354839
acisf01602,fullrun,47328.8828125,47328.884145,15,X062634.32+820651.9,chandra,ccd6,297.483711382,379.631310976,96.6429920576,82.1144233306,12.9756,3.60514320104,0.000274158675702,7.61722992165e-05,5.00733071146,0.999974775106,1.1753,0.986917770508,1.72332103125,1.1753,,,0.0,,,4.01584532577,F,F,5.08e+20,1.8,0.3,8.0,2.68329e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src15.html,0.9997,0.0214575,,,,12.9756,0.0214575,,,,,,,,,,,3714.4375,2469.6875
acisf01602,fullrun,47328.8828125,47328.884145,14,X062504.33+820414.0,chandra,ccd7,944.722167969,1070.5,96.2680234392,82.0705584667,9.18208503723,3.16230177879,0.000194005959202,6.6815475293e-05,2.28775285303,0.985849318171,0.492000009399,,,0.492000009399,,,46.5899162292,,,2.31665558963,F,F,5.15e+20,1.8,0.3,8.0,1.25488e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src14.html,0.9997,0.817915022373,,,,,,,,,,,,,,,,3929.85714286,2028.21428571
acisf01602,fullrun,47328.8828125,47328.884145,11,X062401.13+820614.0,chandra,ccd6,938.399902344,304.100097656,96.0047060863,82.1038929023,9.02947330475,3.16229581833,0.000190781458514,6.68153516017e-05,3.48450622608,0.998395709049,0.83157564512,,,0.52849774655,,,96.4902191162,,,5.24745905716,A,F,5.19e+20,1.8,0.3,8.0,1.9309e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src11.html,0.9997,0.970526874065,,,,,,,,,,,,,,,,3618.0625,1840.5
acisf01602,fullrun,47328.8828125,47328.884145,20,X062723.22+820206.0,chandra,ccd7,359.0,810.800048828,96.8467660503,82.0349946056,8.59843635559,3.16230273247,0.000181674186024,6.68154971208e-05,2.14233447244,0.976077351901,0.523723909369,,,0.492000009399,,,95.0623321533,,,2.97762803331,F,F,5.07e+20,1.8,0.3,8.0,1.2198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01602_pi14-548_pass1_cl_src20.html,0.9997,1.40156400204,,,,,,,,,,,,,,,,4320.8,2526.8
acisf01602,fullrun,47328.8828125,47328.884145,22,X062720.67+820802.8,chandra,ccd6,103.944335938,524.055664062,96.8361084429,82.1341229492,8.18828964233,3.00001955032,0.000173008302227,6.33866584394e-05,3.15989042513,0.996035922115,0.627179413856,,,0.528248069364,,,45.0,,,5.72763596829,F,F,5.04e+20,1.8,0.3,8.0,1.89794e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01602_pi14-548_pass1_cl_src22.html,0.9997,0.811710178852,,,,,,,,,,,,,,,,3626.11111111,2697.55555556
acisf01602,fullrun,47328.8828125,47328.884145,3,X062857.92+820941.2,chandra,ccd2,1048.70458984,568.659179688,97.2413485457,82.1614400637,28.3077354431,6.63339710236,0.00059810699895,0.000140155374538,3.3756688023,0.999277199917,3.21080380279,,,2.67692113459,,,75.9915847778,,,9.01773594957,F,F,4.96e+20,1.8,0.3,8.0,7.50565e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01602_pi14-548_pass1_cl_src3.html,0.9997,15.6922655106,,,,,,,,,,,,,,,,3526.26,3141.26
acisf01602,fullrun,47328.8828125,47328.884145,4,X063018.78+820701.5,chandra,ccd2,707.021060976,249.920406504,97.578257388,82.1170854108,35.0142,8.37609097372,0.000739805582448,0.000176976165711,4.17540791332,0.999955953499,3.97528,2.97807063965,5.36270171875,3.97528,,,0.0,,,9.71751050979,F,F,4.92e+20,1.8,0.3,8.0,9.18897e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01602_pi14-548_pass1_cl_src4.html,0.9997,35.1447,,,,35.0142,35.1447,,,,,,,,,,,3927.18965517,3389.65517241