fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09301,fullrun,7930.21435547,7930.21425756,9,X051408.36+005632.6,chandra,ccd7,536.209939024,476.084426829,78.5348394577,0.942393474965,41.1469,6.43123751699,0.0051886364187,0.000810980977862,34.2787949449,1.0,0.40224,0.354556360544,0.462447209375,0.40224,,,0.0,,,0.341076305707,F,F,8.73e+20,1.8,0.3,8.0,3.88677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09301_pi14-548_pass1_cl_src9.html,0.9997,0.213916,,,,41.1469,0.213916,,,,,,,,,,,4138.48780488,2229.02439024
acisf09301,fullrun,7930.21435547,7930.21425756,1,X051423.29+005451.1,chandra,ccd6,691.210089431,1093.74619309,78.5970307111,0.914193479719,18.539,4.30569390459,0.0023377792089,0.000542950627867,21.2536177727,1.0,0.941963,0.782468709534,1.12104430859,0.941963,,,0.0,,,3.75795376675,F,F,8.93e+20,1.8,0.3,8.0,2.44749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf09301_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.539,0.0,,,,,,,,,,,3712.22222222,1980.11111111
acisf09301,fullrun,7930.21435547,7930.21425756,1,X051359.71+005817.4,chandra,ccd7,800.062695935,689.141630081,78.4987743673,0.971511037274,14.8788,4.12922753066,0.00187622371778,0.000520697544771,12.3952796985,1.0,0.661763,0.386365876421,0.884960563921,0.29055,0.213700010623,0.564344502315,348.069325133,330.937642809,7.7361891468,3.10209178151,F,F,8.62e+20,1.8,0.3,8.0,1.46993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09301_pi14-548_pass1_cl_src1.html,0.9997,2.17172,,,,14.8788,2.17172,,,,,,,,,,,4475.9375,2323.4375
acisf09301,fullrun,7930.21435547,7930.21425756,2,X051423.04+005831.2,chandra,ccd7,88.6492134146,717.165060976,78.5960148769,0.975340700972,15.6984,4.05946979297,0.00197957599806,0.00051190114706,13.0780747654,1.0,0.742380857464,0.54040482561,1.10144935854,0.742380857464,,,0.0,,,3.93791521152,F,F,8.91e+20,1.8,0.3,8.0,1.71947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09301_pi14-548_pass1_cl_src2.html,0.9997,0.780895,,,,15.6984,0.780895,,,,,,,,,,,4081.88235294,1727.94117647
acisf09301,fullrun,7917.81445312,7917.81443346,1,X051325.18+005749.2,chandra,ccd3,641.564388211,1257.76480285,78.3549128615,0.963664748765,14.148,5.61036540699,0.00178687762919,0.000708583293564,3.39874299272,0.998989194055,3.55676149688,1.60840212188,5.63501149688,3.55676149688,,,0.0,,,11.2046107873,F,F,8.36e+20,1.8,0.3,8.0,2.66265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09301_pi14-548_pass1_cl_src1.html,0.9997,17.3282,,,,14.148,17.3282,,,,,,,,,,,5036.23809524,3210.19047619
acisf09301,fullrun,7930.21435547,7930.21425756,5,X051354.80+010117.2,chandra,ccd7,949.045410156,1054.04541016,78.4783412515,1.02144917035,9.25074672699,3.31665611267,0.00116651912685,0.000418230309151,7.70664254518,0.99999962598,0.932898131072,,,0.795674916209,,,106.694259644,,,6.10657717197,F,F,8.59e+20,1.8,0.3,8.0,9.77327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09301_pi14-548_pass1_cl_src5.html,0.9997,1.74925339222,,,,,,,,,,,,,,,,4860.90909091,2230.18181818
acisf09301,fullrun,7930.21435547,7930.21425756,7,X051407.44+010227.0,chandra,ccd7,563.700195312,1195.89990234,78.5310133721,1.04083649366,8.32123279572,3.16230964661,0.00104930740781,0.000398767238948,6.93228001851,0.99999710999,1.4647056106,,,0.704386966333,,,41.8716964722,,,6.03536491133,A,F,8.68e+20,1.8,0.3,8.0,8.90278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09301_pi14-548_pass1_cl_src7.html,0.9997,1.67876756191,,,,,,,,,,,,,,,,4746.0,1830.36363636
acisf09301,fullrun,7930.21435547,7930.21425756,3,X051406.10+005832.6,chandra,ccd7,604.643066406,719.5,78.525417212,0.97572857221,6.67147922516,2.64575839043,0.000841273460537,0.000333630130626,5.55789788146,0.999979648319,0.492000009399,,,0.492000009399,,,171.869903564,,,2.28419045813,F,F,8.69e+20,1.8,0.3,8.0,6.45696e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09301_pi14-548_pass1_cl_src3.html,0.9997,0.328520923853,,,,,,,,,,,,,,,,4370.71428571,2130.85714286
acisf09301,fullrun,7930.21435547,7930.21425756,6,X051403.55+005540.6,chandra,ccd7,682.5,369.833251953,78.5147755461,0.927940739787,5.6406378746,2.44949841499,0.000711284403224,0.000308881746605,4.69912117467,0.999870578356,0.575665327102,,,0.492000009399,,,72.391204834,,,1.70950422317,F,F,8.67e+20,1.8,0.3,8.0,5.36683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09301_pi14-548_pass1_cl_src6.html,0.9997,0.359362065792,,,,,,,,,,,,,,,,4129.66666667,2415.16666667
acisf09301,fullrun,7930.21435547,7930.21425756,4,X051421.88+005828.3,chandra,ccd7,123.5,710.700195312,78.591182895,0.974525555367,4.80333518982,2.23607349396,0.000605700537562,0.000281968852505,4.00157829687,0.999264997693,0.526281033079,,,0.492000009399,,,28.4880657196,,,3.66817488265,F,F,8.89e+20,1.8,0.3,8.0,5.08538e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09301_pi14-548_pass1_cl_src4.html,0.9997,0.196664854884,,,,,,,,,,,,,,,,4096.4,1759.8
acisf09301,fullrun,7930.21435547,7930.21425756,3,X051432.27+005310.9,chandra,ccd6,416.899902344,889.5,78.6344553641,0.886347430197,4.47695159912,2.23608183861,0.000564543588553,0.000281969900243,5.132500031,0.999858980454,0.993655141739,,,0.492000009399,,,94.891204834,,,6.52333176453,A,F,9.05e+20,1.8,0.3,8.0,6.28262e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09301_pi14-548_pass1_cl_src3.html,0.9997,0.523048520088,,,,,,,,,,,,,,,,3384.14285714,1870.57142857
acisf09301,fullrun,7930.21435547,7930.21425756,8,X051352.96+005804.9,chandra,ccd7,1005.25,663.25,78.470659827,0.968040391934,3.76619768143,2.00000691414,0.00047491749865,0.000252200872637,3.13755636618,0.996322969096,0.492000009399,,,0.492000009399,,,18.4349479675,,,4.48709841593,F,F,8.56e+20,1.8,0.3,8.0,3.85879e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09301_pi14-548_pass1_cl_src8.html,0.9997,0.233802348375,,,,,,,,,,,,,,,,4567.75,2505.25
acisf09301,fullrun,7930.21435547,7930.21425756,2,X051435.03+005429.6,chandra,ccd6,332.75,1049.5,78.645957862,0.908213736845,3.64972281456,2.00001740456,0.000460230017779,0.00025220218231,4.1841422772,0.998866060534,0.747484873269,,,0.492000009399,,,78.3073883057,,,6.63299331776,A,F,9.08e+20,1.8,0.3,8.0,9.45314e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09301_pi14-548_pass1_cl_src2.html,0.9997,0.350277215242,,,,,,,,,,,,,,,,3457.75,1719.75
acisf09301,fullrun,7930.21435547,7930.21425756,4,X051426.61+005712.9,chandra,ccd6,589.5,1381.5,78.6108652932,0.953587887102,2.94016623497,1.7320548296,0.000370754947653,0.00021841211128,3.37068716469,0.992341108088,0.492000009399,,,0.492000009399,,,90.0,,,4.30560527781,F,F,8.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf09301_pi14-548_pass1_cl_src4.html,0.9997,0.059833753854,,,,,,,,,,,,,,,,3897.0,1726.0
